lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.611,0.715,0.768
2,0.495,0.612,0.642
3,0.476,0.522,0.561
4,0.476,0.443,0.477
5,0.352,0.374,0.323
6,0.303,0.315,0.215
7,0.278,0.265,0.135
8,0.258,0.223,0.071
9,0.215,0.188,0.007
10,0.186,0.159,-0.038
11,0.166,0.136,-0.069
12,0.144,0.118,-0.093
13,0.125,0.105,-0.112
14,0.109,0.095,-0.126
15,0.101,0.088,-0.134
16,0.086,0.085,-0.143
17,0.075,0.083,-0.146
18,0.066,0.083,-0.144
19,0.064,0.084,-0.132
20,0.056,0.086,-0.117
21,0.048,0.089,-0.095
22,0.051,0.092,-0.053
23,0.078,0.094,0.014
24,0.078,0.096,0.079
25,0.042,0.097,0.134
26,0.06,0.089,0.225
27,0.174,0.088,0.357
28,0.132,0.087,0.388
29,0.071,0.086,0.391
30,0.095,0.083,0.402
31,0.199,0.077,0.417
32,0.135,0.071,0.326
33,0.054,0.065,0.21
34,0.038,0.058,0.125
35,0.056,0.046,0.061
36,0.02,0.032,-0.024
37,0.004,0.02,-0.085
38,-0.012,0.007,-0.133
39,-0.021,-0.007,-0.165
40,-0.031,-0.02,-0.19
41,-0.046,-0.031,-0.211
42,-0.054,-0.04,-0.224
43,-0.058,-0.047,-0.23
44,-0.057,-0.052,-0.232
45,-0.058,-0.054,-0.233
46,-0.055,-0.054,-0.228
47,-0.053,-0.051,-0.222
48,-0.053,-0.045,-0.211
49,-0.057,-0.039,-0.196
50,-0.05,-0.031,-0.168
51,-0.037,-0.02,-0.127
52,-0.055,-0.009,-0.092
53,-0.051,-0.001,-0.033
54,-0.01,0.007,0.059
55,0.065,0.017,0.174
56,-0.004,0.025,0.21
57,0.02,0.028,0.277
58,0.111,0.029,0.373
59,0.163,0.03,0.422
60,0.063,0.031,0.334
61,0.042,0.031,0.275
62,0.066,0.026,0.236
63,0.06,0.019,0.172
64,0.012,0.013,0.075
65,-0.016,0.006,-0.003
66,-0.031,-0.005,-0.062
67,-0.04,-0.017,-0.11
68,-0.06,-0.028,-0.154
69,-0.065,-0.038,-0.181
70,-0.072,-0.048,-0.2
71,-0.073,-0.057,-0.211
72,-0.08,-0.065,-0.222
73,-0.082,-0.07,-0.227
74,-0.08,-0.075,-0.228
75,-0.075,-0.076,-0.224
76,-0.077,-0.076,-0.22
77,-0.071,-0.073,-0.208
78,-0.068,-0.068,-0.193
79,-0.066,-0.059,-0.174
80,-0.064,-0.05,-0.147
81,-0.057,-0.042,-0.108
82,-0.028,-0.031,-0.048
83,-0.046,-0.019,-0.002
84,-0.051,-0.01,0.056
85,-0.019,-0.005,0.142
86,0.096,0.002,0.255
87,0.015,0.008,0.252
88,0.008,0.012,0.275
89,0.051,0.012,0.303
90,0.1,0.012,0.298
91,0.031,0.011,0.215
92,0.005,0.011,0.149
93,0.004,0.007,0.095
94,0.009,0.002,0.045
95,-0.01,-0.003,-0.015
96,-0.018,-0.009,-0.061
97,-0.031,-0.015,-0.101
98,-0.036,-0.021,-0.129
99,-0.044,-0.027,-0.153
100,-0.053,-0.033,-0.172
101,-0.053,-0.037,-0.181
102,-0.054,-0.041,-0.187
103,-0.053,-0.044,-0.189
104,-0.052,-0.047,-0.189
105,-0.051,-0.047,-0.186
106,-0.05,-0.047,-0.18
107,-0.047,-0.045,-0.169
108,-0.049,-0.043,-0.154
109,-0.039,-0.038,-0.127
110,-0.033,-0.032,-0.095
111,-0.037,-0.025,-0.061
112,-0.024,-0.023,-0.007
113,-0.001,-0.017,0.062
114,-0.008,-0.012,0.12
115,-0.024,-0.008,0.167
116,-0.005,-0.007,0.217
117,0.057,-0.006,0.28
118,0.02,-0.004,0.274
119,-0.002,-0.003,0.242
120,-0.0,-0.004,0.204
121,0.003,-0.007,0.161
122,-0.006,-0.01,0.108
123,-0.021,-0.013,0.046
124,-0.031,-0.017,-0.008
125,-0.028,-0.022,-0.046
126,-0.031,-0.027,-0.082
127,-0.036,-0.032,-0.113
128,-0.038,-0.036,-0.135
129,-0.042,-0.04,-0.153
130,-0.046,-0.044,-0.165
131,-0.051,-0.047,-0.175
132,-0.053,-0.049,-0.18
133,-0.053,-0.05,-0.181
134,-0.052,-0.049,-0.178
135,-0.053,-0.048,-0.173
136,-0.049,-0.046,-0.161
137,-0.05,-0.043,-0.148
138,-0.049,-0.039,-0.128
139,-0.045,-0.035,-0.101
140,-0.039,-0.031,-0.064
141,-0.028,-0.025,-0.017
142,-0.037,-0.019,0.026
143,-0.025,-0.016,0.086
144,0.009,-0.013,0.161
145,0.013,-0.01,0.207
146,-0.009,-0.008,0.226
147,-0.002,-0.007,0.255
148,0.02,-0.008,0.271
149,0.018,-0.009,0.246
150,0.001,-0.01,0.199
151,-0.008,-0.011,0.151
152,-0.009,-0.014,0.102
153,-0.012,-0.018,0.054
154,-0.016,-0.022,0.009
155,-0.023,-0.025,-0.034
156,-0.029,-0.028,-0.07
157,-0.032,-0.031,-0.098
158,-0.04,-0.032,-0.123
159,-0.042,-0.032,-0.14
160,-0.042,-0.031,-0.151
161,-0.044,-0.029,-0.159
162,-0.043,-0.026,-0.161
163,-0.04,-0.022,-0.16
164,-0.037,-0.017,-0.155
165,-0.03,-0.01,-0.146
166,-0.018,-0.004,-0.129
167,-0.01,0.003,-0.109
168,0.002,0.011,-0.081
169,0.013,0.018,-0.047
170,0.027,0.024,-0.005
171,0.041,0.03,0.045
172,0.061,0.035,0.104
173,0.049,0.04,0.152
174,0.055,0.042,0.208
175,0.075,0.043,0.263
176,0.085,0.042,0.3
177,0.075,0.04,0.306
178,0.051,0.037,0.283
179,0.038,0.032,0.248
180,0.026,0.025,0.203
181,0.019,0.017,0.15
182,-0.008,0.009,0.081
183,-0.018,-0.0,0.027
184,-0.025,-0.01,-0.02
185,-0.035,-0.02,-0.063
186,-0.04,-0.029,-0.096
187,-0.045,-0.036,-0.123
188,-0.05,-0.043,-0.144
189,-0.054,-0.049,-0.159
190,-0.058,-0.054,-0.169
191,-0.063,-0.057,-0.176
192,-0.063,-0.059,-0.178
193,-0.066,-0.059,-0.177
194,-0.064,-0.058,-0.171
195,-0.063,-0.055,-0.163
196,-0.06,-0.051,-0.15
197,-0.054,-0.046,-0.13
198,-0.044,-0.042,-0.103
199,-0.031,-0.035,-0.066
200,-0.025,-0.029,-0.026
201,-0.022,-0.024,0.019
202,-0.007,-0.019,0.075
203,0.005,-0.015,0.131
204,0.004,-0.012,0.176
205,-0.003,-0.009,0.208
206,-0.004,-0.007,0.234
207,0.008,-0.006,0.25
208,0.004,-0.005,0.236
209,-0.005,-0.006,0.199
210,-0.021,-0.007,0.152
211,-0.019,-0.01,0.106
212,0.002,-0.012,0.068
213,-0.012,-0.016,0.015
214,-0.017,-0.019,-0.03
215,-0.025,-0.023,-0.068
216,-0.027,-0.027,-0.097
217,-0.03,-0.031,-0.12
218,-0.031,-0.032,-0.137
219,-0.033,-0.033,-0.149
220,-0.036,-0.032,-0.157
221,-0.036,-0.03,-0.159
222,-0.037,-0.027,-0.159
223,-0.034,-0.023,-0.154
224,-0.031,-0.017,-0.147
225,-0.028,-0.011,-0.137
226,-0.022,-0.005,-0.12
227,-0.012,0.001,-0.096
228,-0.01,0.008,-0.07
229,0.0,0.014,-0.034
230,0.017,0.019,0.014
231,0.026,0.024,0.065
232,0.036,0.029,0.118
233,0.052,0.032,0.175
234,0.062,0.034,0.226
235,0.06,0.035,0.264
236,0.063,0.035,0.285
237,0.061,0.035,0.28
238,0.044,0.032,0.247
239,0.065,0.029,0.224
240,0.036,0.023,0.16
241,0.0,0.017,0.082
242,-0.01,0.011,0.026
243,-0.001,0.002,-0.015
244,-0.021,-0.007,-0.065
245,-0.025,-0.014,-0.1
246,-0.031,-0.02,-0.126
247,-0.034,-0.027,-0.145
248,-0.039,-0.032,-0.161
249,-0.042,-0.035,-0.171
250,-0.042,-0.038,-0.176
251,-0.045,-0.038,-0.179
252,-0.047,-0.037,-0.18
253,-0.045,-0.035,-0.175
254,-0.041,-0.031,-0.166
255,-0.037,-0.025,-0.155
256,-0.03,-0.019,-0.137
257,-0.023,-0.013,-0.113
258,-0.012,-0.006,-0.076
259,-0.006,0.001,-0.036
260,0.003,0.007,0.013
261,0.009,0.012,0.071
262,0.03,0.016,0.139
263,0.051,0.02,0.198
264,0.056,0.022,0.243
265,0.027,0.022,0.268
266,0.048,0.021,0.297
267,0.084,0.019,0.299
268,0.014,0.016,0.228
269,-0.013,0.013,0.172
270,0.01,0.007,0.124
271,0.011,-0.001,0.064
272,-0.018,-0.008,-0.008
273,-0.034,-0.013,-0.065
274,-0.027,-0.023,-0.098
275,-0.042,-0.032,-0.134
276,-0.05,-0.04,-0.159
277,-0.05,-0.045,-0.173
278,-0.052,-0.049,-0.183
279,-0.056,-0.053,-0.19
280,-0.06,-0.054,-0.192
281,-0.059,-0.055,-0.192
282,-0.059,-0.053,-0.189
283,-0.057,-0.05,-0.183
284,-0.06,-0.046,-0.177
285,-0.051,-0.041,-0.159
286,-0.049,-0.034,-0.139
287,-0.044,-0.026,-0.111
288,-0.027,-0.018,-0.067
289,-0.012,-0.011,-0.015
290,0.002,-0.004,0.048
291,-0.006,0.003,0.105
292,0.004,0.009,0.169
293,0.029,0.011,0.239
294,0.08,0.015,0.312
295,0.031,0.018,0.312
296,0.018,0.02,0.297
297,0.037,0.019,0.277
298,0.102,0.017,0.268
299,-0.001,0.013,0.155
300,-0.031,0.011,0.068
301,-0.019,0.005,0.012
302,0.012,-0.004,-0.025
303,-0.014,-0.013,-0.082
304,-0.023,-0.019,-0.12
305,-0.026,-0.028,-0.145
306,-0.033,-0.036,-0.165
307,-0.043,-0.042,-0.182
308,-0.048,-0.046,-0.192
309,-0.052,-0.048,-0.197
310,-0.056,-0.048,-0.2
311,-0.059,-0.047,-0.201
312,-0.06,-0.044,-0.2
313,-0.055,-0.04,-0.193
314,-0.053,-0.035,-0.183
315,-0.051,-0.029,-0.169
316,-0.046,-0.022,-0.145
317,-0.033,-0.014,-0.106
318,-0.032,-0.006,-0.064
319,-0.023,0.001,-0.009
320,0.002,0.006,0.068
321,0.037,0.011,0.158
322,0.041,0.016,0.217
323,0.032,0.019,0.261
324,0.029,0.018,0.305
325,0.136,0.017,0.385
326,0.09,0.016,0.337
327,0.019,0.015,0.252
328,-0.002,0.013,0.186
329,0.07,0.005,0.147
330,-0.017,-0.003,0.03
331,-0.055,-0.01,-0.056
332,-0.062,-0.018,-0.11
333,-0.042,-0.028,-0.14
334,-0.059,-0.037,-0.179
335,-0.059,-0.044,-0.2
336,-0.062,-0.05,-0.215
337,-0.064,-0.055,-0.226
338,-0.068,-0.059,-0.233
339,-0.072,-0.061,-0.237
340,-0.072,-0.062,-0.239
341,-0.068,-0.061,-0.237
342,-0.064,-0.057,-0.232
343,-0.059,-0.052,-0.223
344,-0.05,-0.046,-0.207
345,-0.041,-0.037,-0.184
346,-0.035,-0.028,-0.155
347,-0.028,-0.02,-0.112
348,-0.012,-0.011,-0.053
349,0.014,-0.002,0.023
350,-0.011,0.007,0.083
351,-0.012,0.012,0.155
352,0.055,0.014,0.254
353,0.119,0.018,0.337
354,0.018,0.021,0.322
355,0.012,0.021,0.319
356,0.056,0.019,0.307
357,0.067,0.017,0.263
358,-0.01,0.016,0.149
359,-0.038,0.016,0.059
360,0.009,0.009,0.013
361,0.007,0.0,-0.046
362,-0.016,-0.008,-0.104
363,-0.026,-0.014,-0.143
364,-0.025,-0.023,-0.163
365,-0.029,-0.03,-0.18
366,-0.039,-0.035,-0.195
367,-0.037,-0.038,-0.2
368,-0.037,-0.039,-0.202
369,-0.035,-0.039,-0.203
370,-0.039,-0.036,-0.206
371,-0.036,-0.032,-0.203
372,-0.032,-0.027,-0.197
373,-0.03,-0.019,-0.187
374,-0.028,-0.011,-0.172
375,-0.021,-0.003,-0.146
376,-0.011,0.008,-0.107
377,-0.017,0.019,-0.068
378,-0.016,0.03,-0.014
379,-0.001,0.04,0.064
380,0.082,0.048,0.182
381,0.024,0.056,0.22
382,0.026,0.062,0.273
383,0.087,0.066,0.351
384,0.235,0.068,0.449
385,0.094,0.067,0.351
386,0.05,0.065,0.283
387,0.06,0.06,0.232
388,0.091,0.053,0.182
389,0.022,0.044,0.074
390,0.002,0.033,0.0
391,-0.005,0.021,-0.051
392,-0.004,0.007,-0.089
393,-0.023,-0.007,-0.13
394,-0.029,-0.02,-0.154
395,-0.034,-0.033,-0.168
396,-0.039,-0.043,-0.178
397,-0.042,-0.051,-0.183
398,-0.046,-0.054,-0.188
399,-0.047,-0.051,-0.188
400,-0.043,-0.041,-0.185
