gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1407,2531,0.320942774415016,21.2188129425049,92.1473617553711,3670176,1406,2048,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-77.7627626769515,27.36649896801913,24.015168909911345,8.230471567098306e-08,12.0,27.34,1.184412938166907,26.58,0.1616,0.2787,0.7214,0.7894,0.2557,0.2534,7
103092,npp,1129,4008,0.302239745855331,21.2178058624268,92.1443099975586,3670176,1129,3171,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.80379955072138,69.06321860844177,55.7854975207889,1.3059552610333836e-15,19.0,69.07,3.5496478698597698,68.83,0.1865,0.5172,0.8689,0.4253,0.1594,0.1286,7
103211,npp,465,3384,0.32241548597812697,21.2232818603516,92.1480331420898,3670176,468,2733,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.6593920410984,56.992669911889365,47.94254286214617,3.737677986475558e-21,16.0,57.0,2.1127631471468895,56.6,0.1989,0.3224,0.6978,0.6823,0.22,0.22,7
103330,npp,2851,2745,0.2007965296506882,21.2209548950195,92.1472702026367,3670176,2852,2203,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.70879410212619,36.87847804028698,32.09468927128062,4.352247876028092e-26,13.0,36.86,1.357151599901897,36.28,0.171,0.3142,0.5042,0.7001,0.1364,0.1406,7
103566,npp,1419,1462,0.306169077754021,21.2232780456543,92.1461639404297,3670176,1419,1096,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.2289991391732,30.894721244276983,27.038655443560337,9.839243953144681e-28,7.0,-30.91,1.2365102219381485,-31.49,0.1608,0.2572,0.4645,0.8553,0.2596,0.2619,7
103686,npp,658,813,0.33747074007988,21.2239379882812,92.1482772827148,3670176,661,601,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-04-23 18:53:06.323769,96.40265012078845,53.81571183094694,45.608110190021975,3.9247580289947904e-26,4.0,-53.83,1.9513309067639726,-54.18,0.1811,0.3375,1.6287,0.6519,0.22,0.22,7
103811,npp,1897,3591,0.390156388282776,21.2221202850342,92.1449890136719,3670176,1897,2914,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.05143401377505,61.633773343220135,51.17698740293217,1.038601311363388e-25,17.0,61.63,2.5331140255951103,61.31,0.2245,0.3567,0.9963,0.6168,0.2332,0.2406,7
103928,npp,1218,2960,0.32202765345573403,21.2176189422607,92.1481094360352,3670176,1219,2385,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.23531412323291,44.83233376805645,38.625196343891474,4.247238093139712e-24,14.0,44.82,1.5732132722552272,44.23,0.1496,0.2797,0.5625,0.7866,0.2469,0.2533,7
104162,npp,2869,1676,0.1800452582538128,21.2199573516846,92.1447906494141,3670176,2869,1267,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.87135743293719,20.287726656370317,17.877120451668244,1.2369131815942414e-16,8.0,-20.32,1.0837787002826917,-21.05,0.18,0.2532,0.5811,0.8689,0.1525,0.1564,7
108091,npp,109,3167,0.234061345458031,21.2203330993652,92.14501953125,3670176,108,2528,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.63408416227331,51.2708713667325,43.68418056919417,6.6355639300863065e-09,15.0,51.27,1.847645286154319,51.07,0.1302,0.314,1.2724,0.7005,0.1767,0.164,7
108974,npp,1542,3376,0.36521321535110496,21.2211513519287,92.1481704711914,3670176,1543,2725,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-05-21 20:08:01.158663,-76.77625162272273,56.8138391713922,47.81344911247924,1.470090746200666e-25,16.0,56.8,2.1127631471468895,56.6,0.1989,0.3224,0.6978,0.6823,0.2403,0.2492,7
109321,npp,125,2097,0.312854900956154,21.2231025695801,92.1472625732422,3670176,125,1661,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-74.92562372427557,3.7102356807288146,3.2842533816027393,4.344997965512887e-26,10.0,3.66,1.0,3.49,0.1604,0.22,0.5288,1.0,0.3129,0.3129,7
132746,npp,699,1661,0.465897530317307,21.2188701629639,92.1437911987305,3670176,699,1254,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,97.53627763894897,21.112891617058622,18.5965179178807,1.2600254987638244e-30,8.0,-21.11,1.0837787002826917,-21.05,0.18,0.2532,0.5811,0.8689,0.4163,0.4048,7
143444,npp,618,3358,0.233461253345013,21.2212867736816,92.1481323242188,3670176,618,2707,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.20313087750485,56.371223543372174,47.48764189522889,2.4704213204671437e-13,16.0,56.36,2.1127631471468895,56.6,0.1989,0.3224,0.6978,0.6823,0.1779,0.1593,7
143639,npp,2999,2720,0.33439302444457997,21.2182312011719,92.148681640625,3670176,2999,2183,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.88904900116461,35.85969265814397,31.23762175738866,1.9967271247432102e-21,13.0,35.84,1.2937979144666532,36.28,0.171,0.3142,0.5042,0.7001,0.2356,0.2341,7
143835,npp,2303,2081,0.19734438508749008,21.2206020355225,92.1451568603516,3670176,2303,1646,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-46.61823978674752,3.3313459256358366,2.9487576701538702,1.1768868996802737e-28,10.0,2.73,1.0,3.49,0.1604,0.22,0.5288,1.0,0.1973,0.1973,7
144028,npp,1588,1440,0.257200464606285,21.2219371795654,92.1472549438477,3670176,1589,1081,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.96648248979996,31.894587235779635,27.886130564912435,9.96760369138312e-34,7.0,-31.89,1.2365102219381485,-31.49,0.1608,0.2572,0.4645,0.8553,0.22,0.22,7
144221,npp,854,792,0.295318186283112,21.2197895050049,92.1457366943359,3670176,855,577,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.18785788187861,54.402597352186916,46.03715078737826,1.45479459943118e-33,4.0,-54.4,1.9513309067639726,-54.18,0.1811,0.3375,1.6287,0.6519,0.1984,0.1925,7
144634,npp,1438,2936,0.264015436172485,21.2194938659668,92.1464996337891,3670176,1437,2367,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-77.03670066384932,44.01164992241568,37.95777402387421,7.986352910631139e-32,14.0,44.01,1.5732132722552272,44.23,0.1496,0.2797,0.5625,0.7866,0.21,0.2077,7
144831,npp,748,2297,0.22105804085731512,21.2207679748535,92.148307800293,3670176,748,1850,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.33125415194934,15.121416668292698,13.351813868497265,9.445416767695183e-29,11.0,15.11,1.0442604737599883,15.55,0.1778,0.2862,1.1036,0.7687,0.1576,0.1699,7
145028,npp,39,1656,0.252986907958984,21.2196083068848,92.1441802978516,3670176,39,1250,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.68017406787706,21.382937695615905,18.829456557068355,1.6056453631240228e-23,8.0,-21.37,1.0837787002826917,-21.05,0.18,0.2532,0.5811,0.8689,0.2198,0.2198,7
145227,npp,2366,1010,0.1929189935326576,21.218599319458,92.1445159912109,3670176,2364,743,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.13495574350573,48.180137265550314,41.2769654400909,1.1460814215217907e-16,5.0,-48.16,1.646109783506203,-48.0,0.1387,0.2953,1.3192,0.745,0.1578,0.1437,7
145624,npp,2926,3151,0.046481162309646606,21.2197017669678,92.1455001831055,3670176,2924,2518,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.78643095544896,50.82068925477104,43.33186954519115,3.143193051478191e-11,15.0,50.82,1.847645286154319,51.07,0.1302,0.314,1.2724,0.7005,0.0752,0.0326,7
148951,npp,2943,2514,0.26161031424999204,21.2227554321289,92.1467132568359,3670176,2943,2035,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-11-09 19:42:10.014206,-78.20999855195515,26.524238609627226,23.28600711100192,5.498249659904248e-07,12.0,26.51,1.1367971201176101,26.58,0.1616,0.2787,0.7214,0.7894,0.205,0.2065,7
149155,npp,2238,1874,0.1129963379353285,21.2178554534912,92.1477355957031,3670176,2238,1448,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,95.00848840092432,9.308891949910342,8.232418045295695,1.8887148489650076e-15,9.0,-9.28,1.0,-8.99,0.123,0.2412,0.7252,0.9119,0.0918,0.103,7
149345,npp,1512,1231,0.1497111897915602,21.2234325408936,92.1476440429688,3670176,1512,915,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.22842184116546,40.502660116499314,35.093961576116385,2.679520470386373e-23,6.0,-40.51,1.4276677814245327,-40.38,0.1497,0.2781,0.5784,0.7911,0.1301,0.1184,7
151221,npp,1425,1662,0.1138410363346338,21.2196559906006,92.1431045532227,3670176,1425,1255,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,98.83777392207563,21.055525528595467,18.54447007643538,1.4057359975655632e-08,8.0,-21.05,1.0837787002826917,-21.05,0.18,0.2532,0.5811,0.8689,0.0914,0.0989,7
154819,npp,1179,2512,0.014649577438830996,21.2235870361328,92.1436004638672,3670176,1179,2034,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.56483397926417,26.45196456910948,23.226250666029895,1.5197524439881355e-24,12.0,26.41,1.1367971201176101,26.58,0.1616,0.2787,0.7214,0.7894,-0.0123,0.0116,7
155011,npp,470,1872,0.0535376891493797,21.2188930511475,92.147216796875,3670176,470,1446,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,98.02891860952855,9.372210712637278,8.28916747118688,2.921552488829842e-31,9.0,-9.4,1.0,-8.99,0.123,0.2412,0.7252,0.9119,0.0323,0.0488,7
155189,npp,2813,1227,-0.09154880046844499,21.2181224822998,92.1471786499023,3670176,2812,911,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-12-13 19:04:31.430877,96.75084478765682,40.63058340295504,35.20395248874207,2.00749115429204e-34,6.0,-40.66,1.4276677814245327,-40.38,0.1497,0.2781,0.5784,0.7911,-0.0389,-0.0724,7
155372,npp,2048,581,0.0310508385300636,21.2203407287598,92.1461486816406,3670176,2052,370,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-12-14 18:45:37.541380,95.1479079137675,59.5273464473943,49.72991443003029,2.645385417162282e-33,3.0,-59.56,2.3545700244418297,-59.42,0.0943,0.3248,0.572,0.6773,0.0952,0.021,7
155386,npp,926,3985,-0.04505643248558,21.2200031280518,92.1457748413086,3670176,923,3160,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-12-14 20:25:56.806642,-74.50305246616654,68.76102317604848,55.612348431758086,2.054032398742791e-32,19.0,68.72,3.5496478698597698,68.83,0.1865,0.5172,0.8689,0.4253,0.0616,-0.0192,7
155570,npp,249,3363,-0.09383279085159299,21.2193183898926,92.143196105957,3670176,249,2712,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.48977708281832,56.51246923645296,47.594604719456065,1.440616228769205e-32,16.0,56.48,2.1127631471468895,56.6,0.1989,0.3224,0.6978,0.6823,0.023,-0.064,7
155937,npp,1933,2085,0.09099174663424489,21.2223625183105,92.1426467895508,3670176,1933,1650,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-12-17 19:29:38.272117,-71.43910551547722,3.0530206412178127,2.702642582562115,1.0951068256334498e-26,10.0,2.97,1.0,3.49,0.1604,0.22,0.5288,1.0,0.091,0.091,7
156115,npp,1210,1442,-0.013730242848395996,21.2222213745117,92.1443557739258,3670176,1210,1082,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,96.98361044548788,31.783132105719286,27.79418374323906,6.75616335349705e-21,7.0,-31.8,1.2365102219381485,-31.49,0.1608,0.2572,0.4645,0.8553,0.0009,-0.0117,7
156491,npp,1711,3569,-0.010638728737831005,21.2189483642578,92.1423492431641,3670176,1716,2897,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-12-20 20:13:26.510043,-75.7044867367057,61.21159365141687,50.8904621715563,2.2764831766505935e-16,17.0,61.18,2.5331140255951103,61.31,0.2245,0.3567,0.9963,0.6168,0.075,-0.0066,7
156672,npp,1017,2938,0.058069668710231795,21.2239246368408,92.1460342407227,3670176,1017,2369,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.60271772456262,44.10589171985316,38.038609909159476,3.4255033094777056e-09,14.0,44.08,1.5732132722552272,44.23,0.1496,0.2797,0.5625,0.7866,0.0791,0.0457,7
168895,npp,282,148,0.1476547960191965,21.2205333709717,92.1466827392578,3670176,281,70,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.4782323340874,67.84249276431382,55.07776613148214,0.00012555131689468015,1.0,-67.89,3.3166247903554,-67.7,0.1489,0.7297,1.9878,0.3015,0.0445,0.0445,7
169083,npp,1609,2932,0.1485690008848906,21.221227645874,92.1428375244141,3670176,1609,2365,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.55574893845701,43.901888390497014,37.87438597460686,0.0003131135800493237,14.0,43.88,1.5732132722552272,44.23,0.1496,0.2797,0.5625,0.7866,0.1367,0.1169,7
169440,npp,190,1650,0.1455895900726318,21.2181549072266,92.1490325927734,3670176,189,1244,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2013-01-08 19:16:56.649796,96.76291408219794,21.665652914047442,19.07787217112411,2.1275726805955155e-19,8.0,-21.68,1.0837787002826917,-21.05,0.18,0.2532,0.5811,0.8689,0.1207,0.1265,7
169619,npp,2523,1002,-0.017216220498084994,21.2194232940674,92.1482543945312,3670176,2522,737,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.3304312689953,48.370663668288266,41.432664520601115,1.998578022793123e-26,5.0,-48.4,1.7549928774784245,-48.0,0.1387,0.2953,1.3192,0.745,0.0419,-0.0128,7
169991,npp,3063,3144,0.1085920426994562,21.2210159301758,92.1489791870117,3670176,3064,2513,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-77.19437662560964,50.65407929545298,43.211669783910395,2.1967261931754856e-32,15.0,50.62,1.847645286154319,51.07,0.1302,0.314,1.2724,0.7005,0.1088,0.0761,7
170167,npp,2353,2503,0.22209728509187698,21.2226905822754,92.1492691040039,3670176,2354,2026,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-79.11902793457766,25.97922277615306,22.81951175550278,3.2073520131013126e-33,12.0,25.96,1.1367971201176101,26.58,0.1616,0.2787,0.7214,0.7894,0.1702,0.1753,7
170350,npp,1640,1861,0.011327832937241003,21.2192096710205,92.1480941772461,3670176,1640,1435,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,97.59842634272529,10.009775040413638,8.852260176643567,1.8839108434038994e-32,9.0,-10.03,1.0,-8.99,0.123,0.2412,0.7252,0.9119,-0.0099,0.0103,7
170531,npp,907,1215,-0.009247332811356007,21.2203731536865,92.1428909301758,3670176,906,901,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,96.92246131092685,41.086650135885854,35.580011857054764,9.040313593707301e-30,6.0,-41.12,1.4276677814245327,-40.38,0.1497,0.2781,0.5784,0.7911,0.0187,-0.0073,7
170716,npp,157,569,0.1688967905938625,21.2202568054199,92.1424560546875,3670176,155,360,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2013-01-15 18:45:25.480837,95.37191694499533,59.79433833284837,49.917020737737666,3.3906835041541273e-25,3.0,-59.83,2.3545700244418297,-59.42,0.0943,0.3248,0.572,0.6773,0.1538,0.1144,7
170910,npp,1446,3353,0.0486875101923943,21.2234001159668,92.1440353393555,3670176,1447,2702,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.5383484257007,56.26965927033925,47.42032314007311,4.46361598642659e-26,16.0,56.23,2.1127631471468895,56.6,0.1989,0.3224,0.6978,0.6823,0.0904,0.0332,7
171092,npp,777,2715,0.1482783574610949,21.2181186676025,92.1441802978516,3670176,777,2180,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.28086449939445,35.651236307450404,31.065290936316497,7.639563836746104e-21,13.0,35.62,1.2937979144666532,36.28,0.171,0.3142,0.5042,0.7001,0.0917,0.1038,7
171271,npp,87,2077,0.0504791140556335,21.2199172973633,92.1451263427734,3670176,87,1642,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-67.90041226515564,2.610597573660296,2.3110041407593545,2.2556749777579912e-14,10.0,2.5,1.0,3.49,0.1604,0.22,0.5288,1.0,0.0505,0.0505,7
171453,npp,2434,1435,0.1625978201627731,21.2204551696777,92.1471328735352,3670176,2435,1077,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,97.17876430839553,32.082298707549405,28.049355209303332,2.960755098674148e-07,7.0,-32.12,1.2365102219381485,-31.49,0.1608,0.2572,0.4645,0.8553,0.1435,0.1391,7
174421,npp,197,1444,0.1279570208862424,21.2241172790527,92.1457366943359,3670176,198,1084,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.8069772333738,31.687541343098804,27.711640271637574,4.2754534038970964e-06,7.0,-31.71,1.2365102219381485,-31.49,0.1608,0.2572,0.4645,0.8553,0.1155,0.1094,7
174611,npp,2540,795,0.1414705030620098,21.2203750610352,92.1446380615234,3670176,2539,581,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2013-02-05 18:52:11.310996,95.94063086291199,54.28646268008143,45.95373479633482,2.2078646053830435e-14,4.0,-54.32,1.9513309067639726,-54.18,0.1811,0.3375,1.6287,0.6519,0.1195,0.0922,7
174800,npp,1791,158,0.0796205028891563,21.2209014892578,92.1474380493164,3670176,1797,76,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2013-02-06 18:33:17.406287,94.24804620906346,67.69783439009218,54.98685240081756,6.045289791370866e-22,1.0,-67.73,3.3166247903554,-67.7,0.1489,0.7297,1.9878,0.3015,0.024,0.024,7
174813,npp,725,3572,0.07899999246001241,21.2215461730957,92.1476593017578,3670176,727,2898,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-76.06624108777596,61.27789542906515,50.93124845793271,1.174906205570124e-12,17.0,61.24,2.5331140255951103,61.31,0.2245,0.3567,0.9963,0.6168,0.1104,0.0487,7
175010,npp,61,2941,-0.013089209794998002,21.2216567993164,92.1465835571289,3670176,60,2371,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2013-02-07 19:55:00.556356,-77.27415368993685,44.214214634738845,38.123283004937775,2.2024572845820933e-20,14.0,44.18,1.5732132722552272,44.23,0.1496,0.2797,0.5625,0.7866,0.0339,-0.0103,7
175388,npp,1729,1661,0.147466491907835,21.2229766845703,92.1426010131836,3670176,1730,1255,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,98.24472752226892,21.08749225270097,18.57282054448486,4.4824535600179463e-32,8.0,-21.11,1.0837787002826917,-21.05,0.18,0.2532,0.5811,0.8689,0.1224,0.1281,7
175577,npp,1006,1014,0.24936237931251498,21.2202701568604,92.1430358886719,3670176,1004,746,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2013-02-10 18:58:34.840096,96.02559484794652,48.01150254424197,41.14653294495695,1.0036851702302169e-33,5.0,-48.03,1.646109783506203,-48.0,0.1387,0.2953,1.3192,0.745,0.1921,0.1858,7
175772,npp,264,373,0.447003811597824,21.2185363769531,92.1482620239258,3670176,264,208,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2013-02-11 18:39:42.707756,94.91288246504836,63.83962552118101,52.61285833874252,5.490937496091793e-32,2.0,-63.87,2.7445598364131496,-63.85,0.2185,0.5247,0.9749,0.4193,0.1917,0.1874,7
175784,npp,2233,3781,0.026148252189159393,21.2223892211914,92.1473541259766,3670176,2233,3046,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2013-02-11 20:20:05.530105,-75.31724209696455,65.34208650211225,53.57050889426209,3.5090154691111266e-31,18.0,65.3,3.0,65.36,0.2108,0.5538,1.0709,0.3972,0.0441,0.0104,7
176359,npp,201,1876,0.2149639949202538,21.2222919464111,92.1458282470703,3670176,201,1450,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2013-02-14 19:23:48.692509,96.30621409691781,9.156422019636574,8.098159589914493,1.6162856913404836e-24,9.0,-9.16,1.0,-8.99,0.123,0.2412,0.7252,0.9119,0.1937,0.196,7
176552,npp,2540,1233,0.0689921155571938,21.2221622467041,92.1491546630859,3670176,2540,916,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2013-02-15 19:04:58.328802,96.93071389183186,40.40286083403476,35.013240787396754,4.076092000526975e-19,6.0,-40.43,1.4276677814245327,-40.38,0.1497,0.2781,0.5784,0.7911,0.0735,0.0546,7
176748,npp,1804,588,0.015140868723392,21.2198638916016,92.1445770263672,3670176,1803,376,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2013-02-16 18:46:06.183751,95.46740424306923,59.37294664335309,49.61669217966183,1.0073609499547506e-12,3.0,-59.4,2.3545700244418297,-59.42,0.0943,0.3248,0.572,0.6773,0.0885,0.0103,7
177163,npp,2411,2706,0.1426675412803888,21.21923828125,92.1441879272461,3670176,2410,2174,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2013-02-18 19:48:57.164413,-77.64582722912233,36.30869900561425,31.613966872466168,1.2960303949700015e-08,13.0,35.24,1.2937979144666532,36.28,0.171,0.3142,0.5042,0.7001,0.0874,0.0999,7
180362,npp,152,2738,0.2029744908213615,21.2233409881592,92.1446075439453,3670176,152,2196,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2013-03-06 19:49:17.047553,-78.44693240565073,36.60447643808131,31.86111019856062,2.2120731112799506e-07,13.0,36.58,1.357151599901897,36.28,0.171,0.3142,0.5042,0.7001,0.138,0.1421,7
180557,npp,2534,2101,0.286604523658752,21.2217617034912,92.1442489624023,3670176,2534,1665,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2013-03-07 19:30:30.224399,-79.18949563479241,3.886670730703204,3.4400551303799514,5.516358349789161e-15,10.0,3.89,1.0,3.49,0.1604,0.22,0.5288,1.0,0.2866,0.2866,7
180755,npp,1825,1460,0.18396459892392159,21.2189598083496,92.1474685668945,3670176,1826,1095,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2013-03-08 19:11:41.620776,98.07129687794432,31.00525186031772,27.128713384683273,7.223966094309763e-22,7.0,-31.0,1.2365102219381485,-31.49,0.1608,0.2572,0.4645,0.8553,0.1608,0.1574,7
180954,npp,1096,811,0.242188274860382,21.2184753417969,92.1479187011719,3670176,1096,598,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2013-03-09 18:52:49.463321,96.1123015402701,53.88057279205929,45.64803045755353,2.3112084781286794e-27,4.0,-53.88,1.9513309067639726,-54.18,0.1811,0.3375,1.6287,0.6519,0.1712,0.1579,7
181566,npp,987,2316,0.256958588957787,21.2177791595459,92.1469497680664,3670176,987,1867,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2013-03-12 19:36:51.830981,-77.3789800872371,16.171264539173563,14.27335258585145,7.264263015767944e-31,11.0,16.16,1.0442604737599883,15.55,0.1778,0.2862,1.1036,0.7687,0.192,0.1975,7
182767,npp,1808,1889,0.241236500442028,21.2229766845703,92.1443939208984,3670176,1808,1462,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2013-03-18 19:24:24.843173,95.90104648713388,8.422179327727198,7.449643751866922,5.203266223344864e-14,9.0,-8.41,1.0,-8.99,0.123,0.2412,0.7252,0.9119,0.22,0.22,7
182958,npp,1091,1247,0.1650679707527161,21.2232551574707,92.1443328857422,3670176,1092,929,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2013-03-19 19:05:36.227441,97.61969390444591,39.89807974471035,34.597242439922866,9.815819113833622e-08,6.0,-39.91,1.4276677814245327,-40.38,0.1497,0.2781,0.5784,0.7911,0.1408,0.1306,7
186088,npp,1864,1251,0.328375995159149,21.2227325439453,92.1472549438477,3670176,1864,932,196611,3866787,78,78,21.22083333,92.14583333,6,3,bgd_rohingya_refugee_camp,2013-04-04 19:05:50.607437,97.03691729060233,39.75509675295638,34.48092169818753,1.5110264743866448e-09,6.0,-39.76,1.4276677814245327,-40.38,0.1497,0.2781,0.5784,0.7911,0.2552,0.2598,7
