gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1436,2544,0.248734205961227,21.0149116516113,92.1843185424805,3670176,1435,2058,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.56189390778928,27.977689656474556,24.54074916710067,8.775910795511003e-08,12.0,27.95,1.184412938166907,27.25,0.1363,0.2541,0.3605,0.7476,0.1854,0.186,7
102964,npp,3049,1257,0.28317703306675,21.0185985565186,92.1810531616211,3670176,3049,938,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.0770373491181,39.51139617377794,34.282213059599115,1.0475128789924586e-19,6.0,-39.53,1.4276677814245327,-39.94,0.075,0.1926,0.2832,0.986,0.2534,0.2792,7
103211,npp,494,3397,0.249784335494041,21.0142612457275,92.1853790283203,3670176,492,2745,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.19216287828489,57.310535878576836,48.17075830490473,3.542039872933783e-21,16.0,57.31,2.2013981571160284,56.97,0.1102,0.2596,0.4729,0.7318,0.1855,0.1828,7
103330,npp,2880,2757,0.296205714344978,21.0159702301025,92.1830291748047,3670176,2882,2215,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.13051033493456,37.35605966397995,32.49350301872106,3.9898734266333905e-26,13.0,37.34,1.357151599901897,36.82,0.1612,0.2645,0.3474,0.7182,0.2133,0.2127,7
103928,npp,1246,2972,0.436518520116806,21.0177154541016,92.1838531494141,3670176,1245,2395,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.065231909362,45.23180789819554,38.94579395151318,3.6355068468077116e-24,14.0,45.23,1.5732132722552272,44.72,0.1463,0.2321,0.3535,0.8182,0.3199,0.3572,7
104162,npp,2898,1688,0.257723331451416,21.0186347961426,92.1855316162109,3670176,2899,1277,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,98.58099929741799,19.672188435292515,17.339713487049377,1.0724254925582595e-16,8.0,-19.69,1.0837787002826917,-20.42,0.1389,0.2239,0.2868,0.8483,0.2211,0.2186,7
104406,npp,295,3813,0.635420501232147,21.0183410644531,92.1809692382812,3670176,296,3066,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.3561108049805,65.84172132818766,53.886603286842735,7.562495858916563e-15,18.0,65.86,3.0,65.59,0.12,0.3685,0.5839,0.5154,0.2789,0.3275,7
107731,npp,2679,1035,0.24577102065086398,21.0136566162109,92.1810607910156,3670176,2679,761,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.77186307733876,47.33418517728105,40.61647340528982,1.7828664660792478e-07,5.0,-47.35,1.646109783506203,-47.625,0.1239,0.1703,0.3306,1.1155,0.2358,0.2741,7
108091,npp,138,3181,0.278538405895233,21.0151081085205,92.1843566894531,3670176,137,2536,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.99936517152203,51.67111390479916,43.989880115504505,6.580184740872217e-09,15.0,51.67,1.847645286154319,51.47,0.1318,0.2681,0.3909,0.7086,0.1956,0.1974,7
132746,npp,728,1673,0.38739937543869,21.0177211761475,92.1855239868164,3670176,728,1264,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,97.2240021282431,20.499300447212686,18.061498905591137,1.1565039598747066e-30,8.0,-20.47,1.0837787002826917,-20.42,0.1389,0.2239,0.2868,0.8483,0.3408,0.3286,7
139756,npp,290,1882,0.390170454978943,21.0159950256348,92.184944152832,3670176,290,1455,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,98.25465424151099,8.82987740739051,7.810305741955459,2.757958604213225e-12,9.0,-8.82,1.0,-8.44,0.1031,0.2012,0.2642,0.9441,0.3789,0.3684,7
143639,npp,3028,2733,0.408115744590759,21.0137062072754,92.1859588623047,3670176,3028,2192,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.75306070884912,36.388330369879576,31.680617905728983,1.992502591144905e-21,13.0,36.38,1.357151599901897,36.82,0.1612,0.2645,0.3474,0.7182,0.2958,0.2931,7
143835,npp,2332,2093,0.17845429852604872,21.0186195373535,92.1810989379883,3670176,2332,1658,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-58.043327742084365,3.7458187415246007,3.315504359424058,1.1663127828742989e-28,10.0,3.43,1.0,4.15,0.1317,0.1899,0.2753,1.0,0.1785,0.1785,7
144028,npp,1618,1451,0.2201900631189346,21.015926361084,92.1821975708008,3670176,1619,1089,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.70808010764559,31.41559991999345,27.478422638536884,9.834980488588857e-34,7.0,-31.4,1.2365102219381485,-31.0,0.122,0.2078,0.3008,0.9139,0.1999,0.2012,7
144221,npp,884,802,0.53825643658638,21.0178356170654,92.1822738647461,3670176,886,589,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.09944802872143,54.14244548093077,45.843526916781364,1.4364988244243125e-33,4.0,-54.13,1.9513309067639726,-53.91,0.1231,0.2067,0.3128,0.919,0.3599,0.4947,7
144634,npp,1467,2950,0.287817433476448,21.014461517334,92.1855697631836,3670176,1466,2378,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.48646472251662,44.48497653363275,38.33918769511858,7.940375956439319e-32,14.0,44.48,1.5732132722552272,44.72,0.1463,0.2321,0.3535,0.8182,0.2253,0.2355,7
144831,npp,777,2309,0.2134039700031281,21.0180931091309,92.1831283569336,3670176,777,1861,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.9698068167843,15.769268093499228,13.92058212511673,9.36953355192419e-29,11.0,15.77,1.0442604737599883,16.21,0.1055,0.1828,0.2488,1.0389,0.2192,0.2217,7
145028,npp,68,1668,0.310846462845802,21.018367767334,92.1862869262695,3670176,69,1260,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.7551077204058,20.733143946041164,18.263147607516743,1.5948989324393945e-23,8.0,-20.74,1.0837787002826917,-20.42,0.1389,0.2239,0.2868,0.8483,0.2702,0.2637,7
145227,npp,2396,1020,0.0654072612524033,21.0155696868896,92.1799545288086,3670176,2395,750,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.50795595321159,47.842642094134554,41.01128616837944,1.1436188135223088e-16,5.0,-47.83,1.646109783506203,-47.625,0.1239,0.1703,0.3306,1.1155,0.1262,0.073,7
145421,npp,1648,379,0.06854937598109251,21.0147247314453,92.1840133666992,3670176,1653,213,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.75671046267976,63.77809778312743,52.57010104209326,9.42736731324881e-09,2.0,-63.75,2.7445598364131496,-63.68,0.0699,0.2694,0.419,0.7051,0.1168,0.0483,7
145435,npp,546,3792,0.1126314699649811,21.0143566131592,92.1837768554688,3670176,549,3053,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.48466081952058,65.48632576894238,53.656448231626726,1.021085181047603e-18,18.0,65.49,3.0,65.59,0.12,0.3685,0.5839,0.5154,0.1046,0.058,7
145624,npp,2955,3165,0.20822128653526312,21.0147171020508,92.1831359863281,3670176,2954,2526,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.15371467619102,51.21914954195164,43.63738131008445,3.0785890550787695e-11,15.0,51.21,1.847645286154319,51.47,0.1318,0.2681,0.3909,0.7086,0.1575,0.1475,7
148951,npp,2972,2526,0.445826172828674,21.0197200775146,92.1814727783203,3670176,2972,2045,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.0022132065994,27.109190097982637,23.78997134357283,5.71583171914918e-07,12.0,27.1,1.1367971201176101,27.25,0.1363,0.2541,0.3605,0.7476,0.3586,0.3333,7
149155,npp,2267,1885,0.0593499019742012,21.016975402832,92.1808700561523,3670176,2267,1459,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,97.36809294390194,8.63008605093499,7.633105247409181,1.945828129503976e-15,9.0,-8.64,1.0,-8.44,0.1031,0.2012,0.2642,0.9441,0.0481,0.056,7
149345,npp,1542,1242,0.254010111093521,21.0184917449951,92.1848220825195,3670176,1543,924,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.05136469243381,40.098000254224644,34.76059756031723,2.7321417112293624e-23,6.0,-40.09,1.4276677814245327,-39.94,0.075,0.1926,0.2832,0.986,0.2329,0.2505,7
149548,npp,2730,4004,0.0527028888463974,21.0180130004883,92.1835556030273,3670176,2729,3170,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2012-11-12 20:26:00.259437,-74.79132750477778,69.01258718698604,55.74453716883483,1.4220656176914342e-22,19.0,69.01,3.5496478698597698,69.03,0.0852,0.2462,0.5108,0.7716,0.1354,0.0407,7
151543,npp,1928,3795,0.452667444944382,21.0174808502197,92.1870956420898,3670176,1928,3056,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.52836734503275,65.58716277750517,53.72067268373511,0.0004126994560551853,18.0,65.54,3.0,65.59,0.12,0.3685,0.5839,0.5154,0.218,0.2333,7
154213,npp,1353,1023,-0.016165241599083002,21.0159225463867,92.1861190795898,3670176,1353,752,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.53003316145646,47.70459007881788,40.90560423474072,1.4023234693042325e-09,5.0,-47.74,1.646109783506203,-47.625,0.1239,0.1703,0.3306,1.1155,0.0767,-0.018,7
154406,npp,599,379,0.1837700232863426,21.0174541473389,92.1850204467773,3670176,600,213,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,95.04390908194047,63.71764516416624,52.53684601442918,6.647374121400521e-18,2.0,-63.75,2.7445598364131496,-63.68,0.0699,0.2694,0.419,0.7051,0.1587,0.1296,7
154621,npp,1898,3167,0.0950148459523916,21.0187320709229,92.1822738647461,3670176,1898,2528,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.08071325615026,51.30552867780802,43.708896834482466,1.7953173496636594e-16,15.0,51.27,1.847645286154319,51.47,0.1318,0.2681,0.3909,0.7086,0.0963,0.0673,7
154819,npp,1208,2525,0.1361790793016553,21.0194988250732,92.1845779418945,3670176,1208,2044,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.34853557100539,27.079948170623712,23.76742917959389,1.5990314412562039e-24,12.0,27.05,1.1367971201176101,27.25,0.1363,0.2541,0.3605,0.7476,0.0862,0.1018,7
155011,npp,499,1883,-0.025722876191139,21.0179195404053,92.180305480957,3670176,499,1457,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,100.59886687018052,8.713593798379867,7.707643526857778,3.005349791133314e-31,9.0,-8.76,1.0,-8.44,0.1031,0.2012,0.2642,0.9441,-0.037,-0.0243,7
155189,npp,2843,1238,-0.03155328333377799,21.0134582519531,92.183464050293,3670176,2842,921,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.57015539756114,40.23257098105973,34.876212252027024,2.0215869493883175e-34,6.0,-40.25,1.4276677814245327,-39.94,0.075,0.1926,0.2832,0.986,0.0329,-0.0311,7
155372,npp,2079,591,-0.109419345855713,21.013204574585,92.1835327148438,3670176,2076,378,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.39608553766713,59.29550596742543,49.568252977440935,2.6193453405921265e-33,3.0,-59.33,2.3545700244418297,-59.18,0.0649,0.2151,0.3875,0.883,0.0521,-0.0966,7
155386,npp,955,4000,0.12348598253447562,21.0146980285645,92.1829299926758,3670176,954,3168,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.73631679332995,68.99315947439847,55.743265381252776,2.2026139999390097e-32,19.0,68.95,3.5496478698597698,69.03,0.0852,0.2462,0.5108,0.7716,0.1554,0.0953,7
155570,npp,278,3377,0.0558461397886276,21.0141448974609,92.184211730957,3670176,279,2726,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.80606850200108,56.86631247574691,47.8500161498773,1.416590841838839e-32,16.0,56.83,2.1127631471468895,56.97,0.1102,0.2596,0.4729,0.7318,0.0935,0.0409,7
155937,npp,1962,2098,0.1059093847870827,21.0191230773926,92.1856079101562,3670176,1962,1662,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-71.42159988949732,3.7940677681425417,3.3584431388998146,1.0345807338833487e-26,10.0,3.72,1.0,4.15,0.1317,0.1899,0.2753,1.0,0.1059,0.1059,7
156115,npp,1240,1454,-0.04706887900829301,21.0155143737793,92.1852264404297,3670176,1240,1090,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.58050968184635,31.234689075584363,27.327088693573415,6.311322050648657e-21,7.0,-31.27,1.2365102219381485,-31.0,0.122,0.2078,0.3008,0.9139,-0.0162,-0.043,7
156491,npp,1739,3584,0.440858691930771,21.0191841125488,92.1862258911133,3670176,1738,2908,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.01833468272237,61.52225430183465,51.09950185999274,2.065062052650516e-16,17.0,61.49,2.5331140255951103,61.63,0.1337,0.2778,0.4486,0.6838,0.2543,0.3015,7
156672,npp,1046,2952,0.1948705390095711,21.0187435150146,92.186408996582,3670176,1047,2379,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-78.04401645630942,44.58751168559541,38.42656550889816,3.114008146072407e-09,14.0,44.55,1.5732132722552272,44.72,0.1463,0.2321,0.3535,0.8182,0.1663,0.1595,7
168895,npp,313,158,0.11966056423261762,21.0165271759033,92.1838607788086,3670176,313,75,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.42190512701953,67.6933745322607,54.990271458032176,0.00013034693200129205,1.0,-67.73,3.3166247903554,-67.53,0.125,0.3036,0.6115,0.6256,0.1345,0.0749,7
169083,npp,1638,2946,0.1337216142565012,21.0161170959473,92.1826477050781,3670176,1639,2375,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-78.0005026341969,44.38269227731327,38.26215363693582,0.0003210732546607836,14.0,44.35,1.5732132722552272,44.72,0.1463,0.2321,0.3535,0.8182,0.1274,0.1094,7
169262,npp,938,2304,0.0305082350969315,21.0182094573975,92.1814880371094,3670176,938,1856,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2013-01-07 19:35:50.524688,-78.1935803016295,15.528730543366443,13.710919673912093,4.938148612851817e-11,11.0,15.5,1.0442604737599883,16.21,0.1055,0.1828,0.2488,1.0389,0.0441,0.0317,7
169440,npp,219,1661,0.1810959354043007,21.0181636810303,92.1835250854492,3670176,219,1254,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.79770179847273,21.06767702840105,18.556911120713778,2.8138682488809503e-19,8.0,-21.11,1.0837787002826917,-20.42,0.1389,0.2239,0.2868,0.8483,0.1504,0.1536,7
169619,npp,2553,1012,-0.03459675610065499,21.0160789489746,92.179931640625,3670176,2553,744,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.69695875749578,48.05149899148341,41.1817204005928,2.0899937519987974e-26,5.0,-48.09,1.646109783506203,-47.625,0.1239,0.1703,0.3306,1.1155,0.0655,-0.0386,7
169799,npp,1796,369,0.0331449583172798,21.0132102966309,92.1865386962891,3670176,1798,205,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.22791590828683,63.9080342692743,52.66343720552972,9.438003458322148e-32,2.0,-63.95,2.7445598364131496,-63.68,0.0699,0.2694,0.419,0.7051,0.1039,0.0234,7
169813,npp,693,3784,0.00020074844360400135,21.0141792297363,92.1796112060547,3670176,694,3048,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.66055293088287,65.38960318593261,53.606606972332784,5.1419727463707605e-26,18.0,65.35,3.0,65.59,0.12,0.3685,0.5839,0.5154,0.0672,0.0001,7
169993,npp,20,3158,0.0738884434103966,21.0162925720215,92.1859817504883,3670176,21,2522,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.56057284759794,51.05343412892742,43.518409657640305,2.2271565702133714e-32,15.0,51.01,1.847645286154319,51.47,0.1318,0.2681,0.3909,0.7086,0.0848,0.0524,7
170167,npp,2382,2514,0.0560452491044998,21.0179862976074,92.1824417114258,3670176,2382,2035,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-77.79447722360317,26.541713367720313,23.30484655597953,3.155227383512751e-33,12.0,26.51,1.1367971201176101,27.25,0.1363,0.2541,0.3605,0.7476,0.0158,0.0419,7
170350,npp,1669,1872,0.0420037806034088,21.0182704925537,92.1814804077148,3670176,1669,1446,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,99.96867142381446,9.348235547519518,8.268357231780099,1.806107201082894e-32,9.0,-9.4,1.0,-8.44,0.1031,0.2012,0.2642,0.9441,0.0308,0.0397,7
170531,npp,937,1226,0.054548844695091206,21.0153942108154,92.181266784668,3670176,937,911,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.7472422884844,40.681568509157124,35.24715419401427,8.464218470132036e-30,6.0,-40.7,1.4276677814245327,-39.94,0.075,0.1926,0.2832,0.986,0.0932,0.0538,7
170716,npp,187,580,0.0825917907059193,21.0193004608154,92.1869583129883,3670176,186,368,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.66182867202929,59.54556788676184,49.74422597641006,3.120260646544425e-25,3.0,-59.58,2.3545700244418297,-59.18,0.0649,0.2151,0.3875,0.883,0.1337,0.0729,7
170727,npp,2122,3989,0.232248321175575,21.0191135406494,92.1840209960938,3670176,2121,3162,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.92850818468948,68.82631004370185,55.651958715818466,1.0682637728590045e-29,19.0,68.79,3.5496478698597698,69.03,0.0852,0.2462,0.5108,0.7716,0.186,0.1792,7
170910,npp,1475,3367,-0.049183577299117986,21.0188369750977,92.1823577880859,3670176,1477,2716,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.46372696184795,56.604208879386,47.66264088227052,4.033349970579301e-26,16.0,56.58,2.1127631471468895,56.97,0.1102,0.2596,0.4729,0.7318,0.0438,-0.036,7
171092,npp,806,2728,0.1813728548586369,21.0137462615967,92.184196472168,3670176,806,2189,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-78.1260692125604,36.19590500992907,31.522122992974868,6.817357499755545e-21,13.0,36.18,1.2937979144666532,36.82,0.1612,0.2645,0.3474,0.7182,0.1257,0.1303,7
171271,npp,116,2089,0.0812610350549221,21.0178604125977,92.1808090209961,3670176,116,1654,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-77.70110045743418,3.2370033441117587,2.865391960739318,2.005916597192038e-14,10.0,3.2,1.0,4.15,0.1317,0.1899,0.2753,1.0,0.0813,0.0813,7
171453,npp,2463,1445,0.1539100967347622,21.0198802947998,92.1820526123047,3670176,2463,1084,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,95.26844470594217,31.68954223775621,27.715287822150167,2.654196328563641e-07,7.0,-31.67,1.2365102219381485,-31.0,0.122,0.2078,0.3008,0.9139,0.1463,0.1407,7
174421,npp,227,1455,0.12070836359634995,21.0180854797363,92.1801300048828,3670176,228,1092,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,97.54204601602183,31.209875579295513,27.30478050555696,4.8504847897757545e-06,7.0,-31.22,1.2365102219381485,-31.0,0.122,0.2078,0.3008,0.9139,0.1195,0.1103,7
174611,npp,2570,805,0.27334587275981903,21.0184841156006,92.1822891235352,3670176,2570,592,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,95.85137502616026,54.02122541344331,45.75605434055828,2.4176387342640972e-14,4.0,-54.04,1.9513309067639726,-53.91,0.1231,0.2067,0.3128,0.919,0.2241,0.2512,7
174800,npp,1822,167,0.125,21.0172691345215,92.1810073852539,3670176,1819,80,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.18924348348476,67.55616446138039,54.90338893325573,6.4200974664558655e-22,1.0,-67.58,3.1865100272627664,-67.53,0.125,0.3036,0.6115,0.6256,0.1339,0.0782,7
174813,npp,754,3586,0.024140551686286996,21.0171279907227,92.1832885742188,3670176,757,2910,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2013-02-06 20:13:49.124378,-76.34450398029458,61.569493458798824,51.12717882371982,1.2938271167160545e-12,17.0,61.53,2.5331140255951103,61.63,0.1337,0.2778,0.4486,0.6838,0.0898,0.0165,7
175010,npp,90,2954,0.1600732877850533,21.0176773071289,92.1801910400391,3670176,90,2382,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.71930325358353,44.66038310051179,38.482411633709276,2.3437704951495242e-20,14.0,44.62,1.5732132722552272,44.72,0.1463,0.2321,0.3535,0.8182,0.1441,0.131,7
175388,npp,1759,1672,0.2128881812095642,21.0143146514893,92.1827011108398,3670176,1758,1264,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,96.3793433606122,20.52017832489604,18.078210685730085,4.430297978462754e-32,8.0,-20.53,1.0837787002826917,-20.42,0.1389,0.2239,0.2868,0.8483,0.1798,0.1806,7
175772,npp,294,383,0.630143940448761,21.0194702148438,92.1870269775391,3670176,295,215,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2013-02-11 18:39:46.266265,95.17675834577214,63.645285949777985,52.48726328702385,5.120946814415579e-32,2.0,-63.68,2.7445598364131496,-63.68,0.0699,0.2694,0.419,0.7051,0.3214,0.4443,7
175784,npp,2262,3795,0.254216849803925,21.0183429718018,92.1810607910156,3670176,2263,3055,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2013-02-11 20:20:09.088658,-75.57088432311203,65.59330421759725,53.72584972419408,3.3229798237576697e-31,18.0,65.54,3.0,65.59,0.12,0.3685,0.5839,0.5154,0.1518,0.131,7
176359,npp,231,1888,0.20173988491296768,21.0137538909912,92.1841659545898,3670176,231,1461,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2013-02-14 19:23:52.251018,98.4167013803597,8.434867693075823,7.461012512392748,1.4287291582661273e-24,9.0,-8.47,1.0,-8.44,0.1031,0.2012,0.2642,0.9441,0.1905,0.1905,7
176552,npp,2570,1244,0.30849182605743397,21.0174102783203,92.1852188110352,3670176,2570,926,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2013-02-15 19:05:01.887310,96.74931674132361,40.00332710439555,34.68391639734397,2.9961888412224957e-19,6.0,-40.02,1.4276677814245327,-39.94,0.075,0.1926,0.2832,0.986,0.2711,0.3042,7
176748,npp,1834,598,-0.07555925846099901,21.0194358825684,92.1800537109375,3670176,1834,385,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2013-02-16 18:46:09.742265,95.40159280885774,59.162001534365004,49.46934210574513,8.842648340382854e-13,3.0,-59.18,2.3545700244418297,-59.18,0.0649,0.2151,0.3875,0.883,0.0665,-0.0667,7
176761,npp,694,4004,-0.08343042433261899,21.017448425293,92.1824417114258,3670176,695,3170,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2013-02-16 20:26:29.004367,-74.96809028756334,69.06742876850153,55.77847255889508,9.717172931985791e-21,19.0,69.01,3.5496478698597698,69.03,0.0852,0.2462,0.5108,0.7716,0.0971,-0.0644,7
177163,npp,2440,2719,0.0316013693809509,21.0154705047607,92.1835174560547,3670176,2440,2183,196611,3866787,1851,1851,21.01666667,92.18333333,15,52,bgd_rohingya_refugee_camp,2013-02-18 19:49:00.722970,-77.51139151089453,36.843108577970845,32.06102054773982,9.124182752727668e-09,13.0,35.79,1.2937979144666532,36.82,0.1612,0.2645,0.3474,0.7182,0.01,0.0227,7
