gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1428,2536,0.64860999584198,21.0776519775391,92.1395874023438,3670176,1428,2053,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.47061404102139,27.599045705817012,24.21514905113436,8.34803454105254e-08,12.0,27.58,1.184412938166907,27.0,0.5241,0.8135,1.2431,0.9316,0.6187,0.6043,7
102964,npp,3041,1250,0.88863879442215,21.078182220459,92.1398468017578,3670176,3043,932,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.64616057497174,39.77256908803505,34.49797785043342,1.0250333461732409e-19,6.0,-39.79,1.4276677814245327,-40.25,0.6023,0.8342,1.1779,0.9086,0.7961,0.8074,7
103092,npp,1149,4014,0.797258198261261,21.0817241668701,92.1435546875,3670176,1147,3174,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.51158806371839,69.15187398845717,55.835199664472334,1.255200386837132e-15,19.0,69.16,3.5496478698597698,68.94,0.3546,0.6222,0.8955,1.2182,0.8073,0.9712,7
103211,npp,486,3389,0.478708326816559,21.0793895721436,92.1424407958984,3670176,487,2738,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.5403857276347,57.11779827944588,48.03239043726336,3.516053828493175e-21,16.0,57.12,2.2013981571160284,56.75,0.449,0.7972,1.1743,0.9507,0.6132,0.4551,7
103330,npp,2872,2749,0.762450814247131,21.0795593261719,92.1388473510742,3670176,2872,2207,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.76886655347825,37.02819415792067,32.219761285031524,4.026577088821202e-26,13.0,37.02,1.357151599901897,36.46,0.5025,0.7702,1.263,0.9841,0.7522,0.7503,7
103566,npp,1441,1466,0.318239837884903,21.0782279968262,92.1389007568359,3670176,1442,1100,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.64759841479398,30.700042793038058,26.872402515643884,9.133179912186253e-28,7.0,-30.73,1.184412938166907,-31.31,0.6439,0.911,1.1922,0.832,0.2575,0.2648,7
103811,npp,1918,3596,0.1480654589831829,21.0797061920166,92.1392135620117,3670176,1916,2918,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.63328299889714,61.73403612381059,51.244106116638406,9.379861200765886e-26,17.0,61.74,2.5331140255951103,61.44,0.4725,0.8447,1.2882,0.8973,0.4829,0.1329,7
103928,npp,1238,2964,0.651492536067963,21.082275390625,92.1397171020508,3670176,1239,2389,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.56870353830517,44.95643783113634,38.724838133247,3.848462509148484e-24,14.0,44.96,1.5732132722552272,44.465,0.5761,0.7778,1.3056,0.9744,0.6776,0.6348,7
104162,npp,2890,1680,0.31219398975372303,21.0784339904785,92.144287109375,3670176,2890,1270,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,96.97567750944935,20.10956947314427,17.721624748875882,1.1467053726652513e-16,8.0,-20.11,1.0837787002826917,-20.815,0.463,0.7162,1.0288,1.0582,0.3851,0.3304,7
104406,npp,287,3804,0.447654694318771,21.08034324646,92.1400375366211,3670176,284,3060,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.02885288014646,65.68810514744645,53.79219934969829,8.043610958108559e-15,18.0,65.7,3.0,65.45,0.3881,0.5812,1.0704,1.3042,0.7134,0.5838,7
104522,npp,2686,3177,0.417802274227142,21.0791683197021,92.1431045532227,3670176,2684,2533,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.63457787931146,51.551685806808536,43.90026275625877,6.716699555582365e-09,15.0,51.55,1.847645286154319,51.24,0.4178,0.6474,1.0288,1.1707,0.6337,0.4891,7
108091,npp,130,3173,0.326487928628922,21.0801029205322,92.1407623291016,3670176,132,2531,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.41612992835927,51.441766103953675,43.814663071877256,6.402781400447272e-09,15.0,51.44,1.847645286154319,51.24,0.4178,0.6474,1.0288,1.1707,0.5842,0.3822,7
109321,npp,146,2102,0.324140086770058,21.0817584991455,92.1440887451172,3670176,146,1666,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-80.37568844745847,3.956702024339504,3.5023341855367396,3.933394706191968e-26,10.0,3.95,1.0,3.66,0.5447,0.7579,1.0396,1.0,0.3241,0.3241,7
132746,npp,720,1665,0.556887418031693,21.0771903991699,92.1436767578125,3670176,719,1257,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.07269901902279,20.898831790393494,18.409903799670158,1.1751568664403492e-30,8.0,-20.89,1.0837787002826917,-20.815,0.463,0.7162,1.0288,1.0582,0.6109,0.5893,7
138576,npp,2626,2305,0.329628765583038,21.0772438049316,92.1418228149414,3670176,2626,1857,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-80.21357337440242,15.557662215864756,13.736115185365628,1.155367497410269e-32,11.0,15.55,1.0442604737599883,15.855,0.4991,0.7507,1.0746,1.0096,0.3547,0.3328,7
143639,npp,3020,2724,1.085811853408813,21.0759410858154,92.1413803100586,3670176,3019,2186,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.65474472794115,36.04115388823124,31.38973780792803,1.9437263233863995e-21,13.0,36.01,1.2937979144666532,36.46,0.5025,0.7702,1.263,0.9841,1.0019,1.0686,7
143835,npp,2324,2086,0.616551399230957,21.0795860290527,92.1413497924805,3670176,2324,1651,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-63.109315054455976,3.1975783517150016,2.8303636583741763,1.1482998648583073e-28,10.0,3.02,1.0,3.66,0.5447,0.7579,1.0396,1.0,0.6166,0.6166,7
144028,npp,1609,1443,0.692290484905243,21.0812950134277,92.1412506103516,3670176,1609,1083,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.685244129903,31.754261396811543,27.76669864201842,9.778585725403147e-34,7.0,-31.76,1.2365102219381485,-31.31,0.6439,0.911,1.1922,0.832,0.581,0.576,7
144221,npp,875,795,0.425436079502106,21.0789680480957,92.1429443359375,3670176,874,580,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.05940673731646,54.32500458744416,45.97936485425378,1.4407475440663979e-33,4.0,-54.32,1.9513309067639726,-54.1,0.51,0.7492,1.2307,1.0117,0.592,0.4304,7
144431,npp,2128,3573,0.552811592817307,21.0769577026367,92.1410522460938,3670176,2132,2900,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-75.65935427559943,61.26317325020796,50.9179770449174,1.2933114793542537e-32,17.0,61.26,2.5331140255951103,61.44,0.4725,0.8447,1.2882,0.8973,0.6427,0.496,7
144634,npp,1459,2942,0.615615099668503,21.0781936645508,92.142448425293,3670176,1460,2372,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.99889103894493,44.21239591298667,38.11952334858513,7.996224046796537e-32,14.0,44.21,1.5732132722552272,44.465,0.5761,0.7778,1.3056,0.9744,0.6548,0.5999,7
144831,npp,769,2302,0.628027617931366,21.0795192718506,92.143798828125,3670176,769,1854,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.6395181778962,15.374408470478585,13.573936340251658,9.525760414775791e-29,11.0,15.39,1.0442604737599883,15.855,0.4991,0.7507,1.0746,1.0096,0.6405,0.6341,7
145028,npp,60,1660,0.825378060340881,21.0778026580811,92.1441116333008,3670176,60,1253,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.2218140378657,21.168886567138635,18.642953075372965,1.6334371905518288e-23,8.0,-21.16,1.0837787002826917,-20.815,0.463,0.7162,1.0288,1.0582,0.8587,0.8734,7
145227,npp,2387,1014,0.471362113952637,21.0821304321289,92.1436767578125,3670176,2389,745,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,97.0073229801248,48.035351585871204,41.16290970091815,1.1763721128258953e-16,5.0,-48.03,1.646109783506203,-47.87,0.4714,0.8404,1.2676,0.9019,0.5338,0.4251,7
145421,npp,1639,372,0.924867033958435,21.0809307098389,92.1388092041016,3670176,1640,208,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.05183719543847,63.91059278529756,52.65524588792703,9.698976492110203e-09,2.0,-63.89,2.7445598364131496,-63.77,0.4706,0.8776,1.3008,0.8637,0.7752,0.7988,7
145435,npp,538,3783,1.070429503917694,21.0762748718262,92.1405639648438,3670176,537,3047,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.4449089699764,65.3334070454661,53.561608265673776,1.0556478970652857e-18,18.0,65.33,3.0,65.45,0.3881,0.5812,1.0704,1.3042,0.921,1.396,7
145624,npp,2947,3157,0.853203952312469,21.0792007446289,92.1402893066406,3670176,2949,2521,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.57405100639926,50.990944949222545,43.46236754598164,3.192994549575649e-11,15.0,50.99,1.847645286154319,51.24,0.4178,0.6474,1.0288,1.1707,0.8693,0.9988,7
148951,npp,2965,2519,0.936706304550171,21.0759506225586,92.1403656005859,3670176,2965,2039,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.83329942408947,26.755674100452666,23.485420026302172,5.469870894639373e-07,12.0,26.75,1.1367971201176101,27.0,0.5241,0.8135,1.2431,0.9316,0.8663,0.8727,7
149155,npp,2259,1878,0.7745760679245,21.0776844024658,92.1395111083984,3670176,2259,1452,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,100.35465471760642,9.027707102778884,7.984166165015409,1.8727511733421064e-15,9.0,-9.05,1.0,-8.87,0.5154,0.797,1.2038,0.951,0.7355,0.7366,7
149345,npp,1533,1234,0.378783196210861,21.0824012756348,92.1425476074219,3670176,1533,917,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.01780714606018,40.38682052504219,34.99853602867071,2.652271985388223e-23,6.0,-40.4,1.4276677814245327,-40.25,0.6023,0.8342,1.1779,0.9086,0.4389,0.3441,7
149538,npp,789,590,0.350511536002159,21.0816459655762,92.1421890258789,3670176,791,377,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.46162952525482,59.36973867831377,49.61219847465018,9.638423555260279e-30,3.0,-59.36,2.3545700244418297,-59.33,0.3505,0.7019,1.2317,1.0798,0.6087,0.3785,7
149548,npp,2723,3996,0.014298684895038993,21.0775470733643,92.1423797607422,3670176,2726,3166,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2012-11-12 20:26:00.259437,-75.00605631643303,68.89157578883776,55.6762442981606,1.3676919789352529e-22,19.0,68.89,3.5496478698597698,68.94,0.3546,0.6222,0.8955,1.2182,0.5867,0.0174,7
149734,npp,2065,3372,0.332897320389748,21.0819282531738,92.1401748657227,3670176,2068,2721,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-77.02614488672026,56.709188973087635,47.72934885936973,8.406725617996143e-32,16.0,56.7,2.1127631471468895,56.75,0.449,0.7972,1.1743,0.9507,0.5382,0.3165,7
151543,npp,1920,3786,0.564213275909424,21.0801658630371,92.1447830200195,3670176,1925,3051,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.2016733809093,65.4279198869518,53.62222088529885,0.0004225950360493766,18.0,65.38,3.0,65.45,0.3881,0.5812,1.0704,1.3042,0.7523,0.7358,7
154213,npp,1344,1015,0.82483184337616,21.0787868499756,92.1406860351562,3670176,1347,747,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,95.99113432729152,47.97635150351652,41.11973324157366,1.3356657511962015e-09,5.0,-48.0,1.646109783506203,-47.87,0.4714,0.8404,1.2676,0.9019,0.7485,0.7439,7
154406,npp,590,372,0.455006003379822,21.0767593383789,92.1442260742188,3670176,587,208,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2012-12-09 18:39:22.804059,94.69569361989734,63.861526016162756,52.62962618910093,6.371012685145085e-18,2.0,-63.89,2.7445598364131496,-63.77,0.4706,0.8776,1.3008,0.8637,0.604,0.393,7
154419,npp,2559,3785,0.011333577334880995,21.077693939209,92.1448669433594,3670176,2556,3049,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2012-12-09 20:19:45.628249,-75.14460300085693,65.40485963127453,53.611603679444485,8.097198910062098e-08,18.0,65.37,3.0,65.45,0.3881,0.5812,1.0704,1.3042,0.568,0.0148,7
154621,npp,1891,3159,0.409123599529266,21.0766696929932,92.1377716064453,3670176,1892,2523,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.4499211654773,51.07717131898257,43.53386817898161,1.7073083191582406e-16,15.0,51.04,1.847645286154319,51.24,0.4178,0.6474,1.0288,1.1707,0.629,0.479,7
154819,npp,1200,2517,0.840546429157257,21.0796546936035,92.1437835693359,3670176,1202,2038,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.15519424231768,26.69108467222473,23.43241337449614,1.5389985779262701e-24,12.0,26.65,1.1367971201176101,27.0,0.5241,0.8135,1.2431,0.9316,0.7817,0.7831,7
155011,npp,491,1875,0.617045670747757,21.0781497955322,92.138542175293,3670176,491,1449,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,96.9326675625829,9.196678860999253,8.13419463686895,2.935715113738801e-31,9.0,-9.22,1.0,-8.87,0.5154,0.797,1.2038,0.951,0.578,0.5868,7
155189,npp,2834,1231,0.657043397426605,21.0803127288818,92.1424331665039,3670176,2835,915,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,97.20566704197577,40.49087905991404,35.088882963894115,2.0056432114536553e-34,6.0,-40.51,1.4276677814245327,-40.25,0.6023,0.8342,1.1779,0.9086,0.6338,0.597,7
155372,npp,2070,584,0.577433496713638,21.0788612365723,92.139762878418,3670176,2071,372,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.73452555913853,59.44914019387686,49.67521191076591,2.6344192339869952e-33,3.0,-59.49,2.3545700244418297,-59.33,0.3505,0.7019,1.2317,1.0798,0.7051,0.6235,7
155386,npp,947,3992,0.322645545005798,21.0807857513428,92.1434173583984,3670176,950,3164,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.97901693421858,68.87138625610147,55.67447560488138,2.1814620390930134e-32,19.0,68.83,3.5496478698597698,68.94,0.3546,0.6222,0.8955,1.2182,0.6735,0.393,7
155570,npp,269,3368,0.263503760099411,21.0829048156738,92.1401824951172,3670176,268,2717,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.41778831177506,56.64159520691579,47.687899466396196,1.4244726197519615e-32,16.0,56.6,2.1127631471468895,56.75,0.449,0.7972,1.1743,0.9507,0.5053,0.2505,7
155937,npp,1954,2090,0.0985836144536734,21.0811786651611,92.138801574707,3670176,1954,1655,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-78.29493831257027,3.27325785192168,2.8975485641800267,1.0710313630820412e-26,10.0,3.25,1.0,3.66,0.5447,0.7579,1.0396,1.0,0.0986,0.0986,7
156115,npp,1231,1446,0.413399368524551,21.080545425415,92.1440734863281,3670176,1230,1085,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,96.69238642187817,31.608272457023183,27.645313022886846,6.602272228549247e-21,7.0,-31.62,1.2365102219381485,-31.31,0.6439,0.911,1.1922,0.832,0.3555,0.3439,7
156294,npp,489,796,0.382213473320007,21.0782642364502,92.1452331542969,3670176,489,581,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,95.97146986687726,54.253435933237796,45.93200939609214,8.015199335329823e-14,4.0,-54.29,1.9513309067639726,-54.1,0.51,0.7492,1.2307,1.0117,0.5699,0.3867,7
156491,npp,1732,3576,0.77688455581665,21.0785045623779,92.1419372558594,3670176,1734,2902,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.29198810197538,61.35576816730781,50.98741653668901,2.1848653049766588e-16,17.0,61.32,2.5331140255951103,61.44,0.4725,0.8447,1.2882,0.8973,0.7312,0.6971,7
156672,npp,1038,2943,0.576109379529953,21.0809211730957,92.1424407958984,3670176,1037,2373,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.4231038970332,44.28079423323885,38.1795948744406,3.302101356597373e-09,14.0,44.25,1.5732132722552272,44.465,0.5761,0.7778,1.3056,0.9744,0.6297,0.5614,7
168895,npp,303,150,0.53425532579422,21.0825691223145,92.1397171020508,3670176,309,72,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.14079203229493,67.82433536032435,55.067060380106184,0.00012718581652311272,1.0,-67.86,3.3166247903554,-67.61,0.4554,0.7933,1.5617,0.9555,0.6798,0.5105,7
169083,npp,1630,2937,0.926704287528992,21.0788536071777,92.139518737793,3670176,1629,2368,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.3813266984941,44.078161589266614,38.01664560384551,0.00031646554569087783,14.0,44.04,1.5732132722552272,44.465,0.5761,0.7778,1.3056,0.9744,0.8526,0.903,7
169440,npp,211,1654,0.624428391456604,21.0786457061768,92.141731262207,3670176,211,1248,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,98.99410951813714,21.43190508033244,18.874223758735635,2.680652469827638e-19,8.0,-21.47,1.0837787002826917,-20.815,0.463,0.7162,1.0288,1.0582,0.6732,0.6608,7
169619,npp,2544,1005,1.01376861333847,21.0797367095947,92.1445770263672,3670176,2547,739,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.18016120913809,48.27679486870863,41.35886431772052,2.020953420755442e-26,5.0,-48.31,1.7549928774784245,-47.87,0.4714,0.8404,1.2676,0.9019,0.8567,0.9143,7
169799,npp,1786,361,0.370204105973244,21.0804958343506,92.1400833129883,3670176,1785,200,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,94.91579268964199,64.06671357560957,52.76534722137448,9.279508806613238e-32,2.0,-64.1,2.7445598364131496,-63.77,0.4706,0.8776,1.3008,0.8637,0.5731,0.3197,7
169813,npp,684,3776,0.545059263706207,21.0813064575195,92.1453857421875,3670176,683,3043,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.35888291808124,65.24521159286991,53.51693983904966,4.958694062418061e-26,18.0,65.21,2.898275349237888,65.45,0.3881,0.5812,1.0704,1.3042,0.7455,0.7108,7
169993,npp,12,3149,0.469658046960831,21.0790977478027,92.1429748535156,3670176,11,2516,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.05742619004714,50.79610929004771,43.32084189685983,2.1865798602710803e-32,15.0,50.76,1.847645286154319,51.24,0.4178,0.6474,1.0288,1.1707,0.6617,0.5498,7
170167,npp,2374,2507,0.453918278217316,21.0805912017822,92.1431198120117,3670176,2374,2029,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.76018750626754,26.186325995460685,22.99823439742841,3.1526675886195125e-33,12.0,26.16,1.1367971201176101,27.0,0.5241,0.8135,1.2431,0.9316,0.4416,0.4229,7
170350,npp,1661,1864,0.819462537765503,21.0784072875977,92.1394882202148,3670176,1661,1439,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,96.56414524668317,9.835627301915272,8.698562539179385,1.8340280988351596e-32,9.0,-9.86,1.0,-8.87,0.5154,0.797,1.2038,0.951,0.7804,0.7793,7
170531,npp,928,1218,0.25854380428791,21.0790672302246,92.1380996704102,3670176,931,905,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,96.71275308762083,40.97132961439706,35.48525436169152,8.730766415851353e-30,6.0,-41.0,1.4276677814245327,-40.25,0.6023,0.8342,1.1779,0.9086,0.3547,0.2349,7
170716,npp,179,573,1.33956098556519,21.0785865783691,92.1416625976562,3670176,181,363,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.95868787139686,59.70134230440811,49.85226608323078,3.260899276234423e-25,3.0,-59.74,2.3545700244418297,-59.33,0.3505,0.7019,1.2317,1.0798,1.0287,1.4465,7
170727,npp,2115,3981,0.5684734582901,21.0787296295166,92.1412658691406,3670176,2118,3158,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-75.14454023952489,68.70123235347157,55.58092850910348,1.1031635070625511e-29,19.0,68.66,3.3985290935932855,68.94,0.3546,0.6222,0.8955,1.2182,0.7421,0.6925,7
170910,npp,1467,3358,0.788054406642914,21.0804290771484,92.1390686035156,3670176,1466,2707,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.41911758659924,56.39746709227906,47.512940090705165,4.2224580667393116e-26,16.0,56.36,2.1127631471468895,56.75,0.449,0.7972,1.1743,0.9507,0.7536,0.7492,7
171092,npp,797,2720,0.441186130046844,21.0807495117188,92.1451110839844,3670176,797,2183,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.11200453879049,35.87079204628358,31.249514322298406,7.213767919666344e-21,13.0,35.84,1.2937979144666532,36.46,0.5025,0.7702,1.263,0.9841,0.5037,0.4342,7
171271,npp,108,2081,0.858522295951843,21.077766418457,92.1412048339844,3670176,108,1646,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-65.42677976588975,2.8886430666276866,2.5570909173740533,2.1356501321912876e-14,10.0,2.73,1.0,3.66,0.5447,0.7579,1.0396,1.0,0.8585,0.8585,7
171453,npp,2455,1438,1.018284678459167,21.0798797607422,92.1403503417969,3670176,2455,1079,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.0460206641697,31.985699219025157,27.967195555453976,2.82467683680092e-07,7.0,-31.98,1.2365102219381485,-31.31,0.6439,0.911,1.1922,0.832,0.8447,0.8472,7
174421,npp,219,1447,0.563607662916183,21.0769062042236,92.1384506225586,3670176,218,1086,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.42658766045058,31.5491102341019,27.593738842185225,4.516451249691104e-06,7.0,-31.58,1.2365102219381485,-31.31,0.6439,0.911,1.1922,0.832,0.477,0.4689,7
174611,npp,2562,799,0.634828269481659,21.0779190063477,92.1446838378906,3670176,2564,585,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,96.2151091742717,54.181172828895434,45.87517594721619,2.2854769407142947e-14,4.0,-54.21,1.9513309067639726,-54.1,0.51,0.7492,1.2307,1.0117,0.6993,0.6423,7
174800,npp,1813,161,0.563014775514603,21.0824737548828,92.1414413452148,3670176,1815,77,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.44950680972276,67.65641880226995,54.962237285770875,6.152912103626637e-22,1.0,-67.68,3.1865100272627664,-67.61,0.4554,0.7933,1.5617,0.9555,0.6857,0.5379,7
175010,npp,82,2947,0.899681985378265,21.0802192687988,92.1437454223633,3670176,84,2376,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-78.2297197317394,44.42259293545286,38.29099178820705,2.2406299374375738e-20,14.0,44.38,1.5732132722552272,44.465,0.5761,0.7778,1.3056,0.9744,0.8354,0.8767,7
175388,npp,1750,1665,0.908116817474365,21.0812339782715,92.1423416137695,3670176,1750,1258,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,97.78646219356649,20.872066509381863,18.385021020692406,4.3913942381382113e-32,8.0,-20.89,1.0837787002826917,-20.815,0.463,0.7162,1.0288,1.0582,0.935,0.961,7
175577,npp,1028,1018,1.31758868694305,21.0768051147461,92.1410140991211,3670176,1029,748,196611,3866787,1301,1301,21.07916667,92.14166667,5,37,bgd_rohingya_refugee_camp,2013-02-10 18:58:38.398657,96.84339150923687,47.865892638262835,41.031671031043366,9.703197130379125e-34,5.0,-47.9,1.646109783506203,-47.87,0.4714,0.8404,1.2676,0.9019,1.0479,1.1884,7
