gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1411,2539,0.31555314362049103,21.1845550537109,92.1900482177734,3670176,1411,2055,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.34252441963518,27.73375049584841,24.331085365053706,8.65524381089666e-08,12.0,27.72,1.184412938166907,27.0,0.1762,0.2558,0.3895,0.7289,0.2369,0.23,7
102964,npp,3023,1253,0.385519444942474,21.1907405853271,92.1914520263672,3670176,3022,934,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.33489905936688,39.67518326170582,34.4177614767965,1.0960995093735917e-19,6.0,-39.68,1.4276677814245327,-40.09,0.118,0.247,0.3855,0.755,0.2835,0.2911,7
103211,npp,469,3391,0.237627312541008,21.1844482421875,92.1900024414062,3670176,470,2740,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.46634832109595,57.16039962813319,48.063174954478136,3.822494157010662e-21,16.0,57.17,2.2013981571160284,56.78,0.1616,0.2768,0.503,0.6737,0.1687,0.1601,7
103330,npp,2855,2752,0.0971363298594952,21.1854133605957,92.1901016235352,3670176,2855,2209,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.37637402069343,37.159267432359144,32.32928890548759,4.390001613456074e-26,13.0,37.14,1.357151599901897,36.6,0.1739,0.3007,0.3868,0.6202,0.0365,0.0602,7
103566,npp,1423,1469,0.29095134139060996,21.1890163421631,92.1925811767578,3670176,1423,1101,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,96.82138782304322,30.575151079590096,26.765953624444016,9.653820460224419e-28,7.0,-30.59,1.184412938166907,-31.13,0.1645,0.254,0.3342,0.7342,0.2177,0.2136,7
103928,npp,1221,2967,0.1461554169654846,21.1879997253418,92.1927490234375,3670176,1222,2391,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.0339325433746,45.069995946157526,38.816065384491885,4.089874427997274e-24,14.0,45.06,1.5732132722552272,44.48,0.164,0.304,0.4432,0.6134,0.0861,0.0896,7
104162,npp,2873,1683,0.248168505728245,21.1864223480225,92.1901931762695,3670176,2873,1273,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.25027411334425,19.9219742394412,17.55789725459379,1.1719292240081043e-16,8.0,-19.95,1.0837787002826917,-20.68,0.1643,0.2357,0.3024,0.7911,0.198,0.1963,7
104522,npp,2669,3179,0.37282620370388,21.1855640411377,92.1904144287109,3670176,2667,2535,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.00897514223088,51.61744207912246,43.9505650107182,6.544433172855432e-09,15.0,51.61,1.847645286154319,51.285,0.169,0.298,0.4517,0.6257,0.227,0.2333,7
107731,npp,2653,1032,0.26804806292057004,21.1841220855713,92.1944808959961,3670176,2652,758,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.17908676199623,47.445810324238174,40.70495093944829,1.8065151283287254e-07,5.0,-47.44,1.646109783506203,-47.705,0.1752,0.2724,0.3898,0.6845,0.1838,0.1835,7
108091,npp,113,3175,0.1724260821938515,21.1856784820557,92.1888122558594,3670176,116,2533,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.33676160112009,51.49911912693978,43.85867280579314,6.89177730399598e-09,15.0,51.5,1.847645286154319,51.285,0.169,0.298,0.4517,0.6257,0.1185,0.1079,7
121027,npp,266,801,0.49978831410408,21.1854763031006,92.192138671875,3670176,265,587,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,95.98561386179506,54.16886195050006,45.86300854443491,0.0004253529445490787,4.0,-54.15,1.9513309067639726,-54.02,0.1191,0.2412,0.432,0.773,0.319,0.3863,7
132746,npp,703,1668,0.458400785923004,21.1852588653564,92.1896820068359,3670176,702,1260,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,96.91716177069533,20.751716714153684,18.281699557901604,1.2591877064467397e-30,8.0,-20.74,1.0837787002826917,-20.68,0.1643,0.2357,0.3024,0.7911,0.3919,0.3626,7
143444,npp,621,3365,0.282800436019897,21.1900501251221,92.1929550170898,3670176,620,2714,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.05870189740133,56.54578333838327,47.61415416030681,2.5711789794224274e-13,16.0,56.53,2.1127631471468895,56.78,0.1616,0.2768,0.503,0.6737,0.1893,0.1905,7
143639,npp,3002,2727,0.397703647613525,21.1884822845459,92.1951141357422,3670176,3002,2188,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.64034910849723,36.162785810662754,31.49180739487654,2.063683591617312e-21,13.0,36.13,1.2937979144666532,36.6,0.1739,0.3007,0.3868,0.6202,0.2615,0.2467,7
143835,npp,2307,2089,0.1688080430030823,21.186939239502,92.1895370483398,3670176,2307,1654,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-62.979360030594904,3.3731102353139817,2.9857078269593726,1.2036529357980833e-28,10.0,3.2,1.0,3.83,0.1444,0.1865,0.2775,1.0,0.1688,0.1688,7
144028,npp,1592,1447,0.28701414167881,21.1886215209961,92.1929168701172,3670176,1592,1086,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.59581420396529,31.583602388002017,27.621572537362315,1.0074015129758432e-33,7.0,-31.58,1.2365102219381485,-31.13,0.1645,0.254,0.3342,0.7342,0.2132,0.2107,7
144221,npp,858,799,0.333599433302879,21.1869258880615,92.1944351196289,3670176,857,585,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.01728766069114,54.21417632603851,45.897149913348436,1.453345377679474e-33,4.0,-54.21,1.9513309067639726,-54.02,0.1191,0.2412,0.432,0.773,0.2338,0.2579,7
144634,npp,1441,2944,0.12673966900911182,21.1911563873291,92.1903762817383,3670176,1443,2374,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.97237729911458,44.27986532003555,38.174055846308896,7.922977547224894e-32,14.0,44.28,1.5732132722552272,44.48,0.164,0.304,0.4432,0.6134,0.0738,0.0777,7
144831,npp,752,2304,0.244295336306095,21.1858310699463,92.1927032470703,3670176,752,1856,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-77.50768983055693,15.514161770907759,13.696701642432094,9.25903414015772e-29,11.0,15.5,1.0442604737599883,15.94,0.1827,0.2982,0.3714,0.6252,0.1348,0.1527,7
145028,npp,43,1663,0.285458564758301,21.1858367919922,92.1902770996094,3670176,43,1256,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.07015432489237,21.020948485559586,18.51410782342413,1.55839335476431e-23,8.0,-21.0,1.0837787002826917,-20.68,0.1643,0.2357,0.3024,0.7911,0.2324,0.2258,7
145227,npp,2370,1018,0.0777292028069496,21.1896896362305,92.1940612792969,3670176,2372,748,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.95522838780289,47.911519160006996,41.065642589601694,1.104832156031327e-16,5.0,-47.9,1.646109783506203,-47.705,0.1752,0.2724,0.3898,0.6845,0.0682,0.0532,7
145421,npp,1622,377,0.270728796720505,21.1876010894775,92.1951599121094,3670176,1623,211,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.01431375019199,63.81220291643502,52.59224920442498,9.0233024016709e-09,2.0,-63.79,2.7445598364131496,-63.73,0.103,0.2969,0.4906,0.6281,0.1769,0.17,7
145435,npp,520,3785,-0.050533995032309986,21.1868991851807,92.1926727294922,3670176,520,3048,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.40993330256828,65.36602711348073,53.582110360938955,1.0052592115093379e-18,18.0,65.37,3.0,65.47,0.2131,0.3672,0.6306,0.5078,0.0472,-0.0257,7
145624,npp,2930,3160,0.028049118816852597,21.1842250823975,92.194206237793,3670176,2932,2523,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.49674500781923,51.07259134261029,43.52517756792233,3.0108452881085e-11,15.0,51.07,1.847645286154319,51.285,0.169,0.298,0.4517,0.6257,0.0403,0.0175,7
148951,npp,2947,2522,0.352119982242584,21.1895408630371,92.1931228637695,3670176,2948,2041,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.82546393404613,26.898374251894964,23.608451953521808,5.771738576197668e-07,12.0,26.9,1.1367971201176101,27.0,0.1762,0.2558,0.3895,0.7289,0.2712,0.2567,7
149155,npp,2242,1882,0.055621072649955694,21.1842880249023,92.1941986083984,3670176,2242,1455,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,100.02897036726768,8.803987593504255,7.786674616822408,1.9719293326299777e-15,9.0,-8.82,1.0,-8.64,0.1209,0.2049,0.3439,0.9098,0.0371,0.0506,7
149345,npp,1516,1238,0.009143188595771998,21.1903915405273,92.1935272216797,3670176,1516,921,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.95605801615521,40.24093149347682,34.87852182412673,2.772842104003658e-23,6.0,-40.25,1.4276677814245327,-40.09,0.118,0.247,0.3855,0.755,0.0199,0.0069,7
149538,npp,772,594,-0.030321106314659008,21.1892166137695,92.1891860961914,3670176,774,381,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.76984667292643,59.27269319389436,49.54469100776445,9.95097816159016e-30,3.0,-59.27,2.3545700244418297,-59.27,0.0966,0.2566,0.4347,0.7268,0.0646,-0.022,7
149734,npp,2047,3373,0.053627729415893596,21.1884078979492,92.1897048950195,3670176,2052,2723,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2012-11-13 20:07:13.551369,-76.1985054534044,56.73441214480499,47.74790346189438,8.629445600185575e-32,16.0,56.73,2.1127631471468895,56.78,0.1616,0.2768,0.503,0.6737,0.0808,0.0361,7
151221,npp,1429,1669,0.0885523930191994,21.1858711242676,92.1889724731445,3670176,1429,1261,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,98.23796000312805,20.6894867001953,18.225419449571525,1.340446173038769e-08,8.0,-20.68,1.0837787002826917,-20.68,0.1643,0.2357,0.3024,0.7911,0.0507,0.0701,7
154213,npp,1327,1019,0.007871873676776997,21.186674118042,92.1930618286133,3670176,1325,749,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2012-12-08 18:58:14.905619,95.93992009278077,47.84438891079948,41.01600075196505,1.3884769561063858e-09,5.0,-47.87,1.646109783506203,-47.705,0.1752,0.2724,0.3898,0.6845,0.0258,0.0054,7
154621,npp,1873,3162,-0.022168621420860013,21.18772315979,92.1928558349609,3670176,1875,2525,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-77.41819064944679,51.15739912503038,43.5955430912792,1.7550153626349636e-16,15.0,51.13,1.847645286154319,51.285,0.169,0.298,0.4517,0.6257,0.0132,-0.0139,7
154819,npp,1183,2519,0.1049606297165155,21.1876125335693,92.1886138916016,3670176,1182,2039,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.08198562628345,26.803066913450177,23.52897076232511,1.578645972149101e-24,12.0,26.75,1.1367971201176101,27.0,0.1762,0.2558,0.3895,0.7289,0.0538,0.0765,7
155011,npp,474,1879,0.0534245148301125,21.1847400665283,92.1931991577148,3670176,474,1452,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,96.52478569722197,8.976974440881344,7.940246990712041,2.992254325702064e-31,9.0,-8.99,1.0,-8.64,0.1209,0.2049,0.3439,0.9098,0.0349,0.0486,7
155189,npp,2817,1235,-0.04734209179878199,21.1878032684326,92.1928558349609,3670176,2819,918,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.77458579539154,40.32562340678053,34.95290667632909,2.024814202453485e-34,6.0,-40.36,1.4276677814245327,-40.09,0.118,0.247,0.3855,0.755,-0.0197,-0.0357,7
155372,npp,2053,589,0.316984683275223,21.1856594085693,92.1940231323242,3670176,2054,376,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.69294346991994,59.3433057412566,49.60173275680639,2.631365612931902e-33,3.0,-59.38,2.3545700244418297,-59.27,0.0966,0.2566,0.4347,0.7268,0.2121,0.2304,7
155386,npp,930,3993,0.1421212889254093,21.1854934692383,92.1880493164062,3670176,933,3164,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.91442526008076,68.88475056427993,55.68225808916101,2.077058321127378e-32,19.0,68.85,3.5496478698597698,68.945,0.2737,0.4484,0.9827,0.4158,0.1002,0.0591,7
155570,npp,252,3370,-0.003185331821442011,21.1879959106445,92.1881790161133,3670176,251,2719,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.34397184298119,56.68653013575473,47.72055250201902,1.4356844235987511e-32,16.0,56.65,2.1127631471468895,56.78,0.1616,0.2768,0.503,0.6737,0.054,-0.0021,7
155751,npp,2641,2732,0.0824513360857964,21.1860485076904,92.1894302368164,3670176,2642,2191,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2012-12-16 19:48:28.600797,-78.65567040197041,36.36842909353388,31.667282082254417,1.0890798160320755e-30,13.0,36.34,1.357151599901897,36.6,0.1739,0.3007,0.3868,0.6202,0.0257,0.0511,7
155937,npp,1937,2094,0.0925995260477066,21.1874103546143,92.1940383911133,3670176,1937,1658,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-85.95476738306351,3.5256527946215317,3.120918437308569,1.0605831875693589e-26,10.0,3.49,1.0,3.83,0.1444,0.1865,0.2775,1.0,0.0926,0.0926,7
156115,npp,1214,1449,-0.053853929042815996,21.1890830993652,92.1898880004883,3670176,1214,1087,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,96.60178578501356,31.475493160917846,27.53235525206454,6.47158033549519e-21,7.0,-31.49,1.2365102219381485,-31.13,0.1645,0.254,0.3342,0.7342,-0.0625,-0.0395,7
156491,npp,1714,3578,0.19752250611782068,21.1894760131836,92.1955795288086,3670176,1717,2903,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.25947179900884,61.40143469119045,51.01838105169231,2.1635621365601328e-16,17.0,61.36,2.5331140255951103,61.47,0.1706,0.35,0.6362,0.5327,0.1263,0.1052,7
156672,npp,1021,2946,0.0815675146877766,21.1865825653076,92.1950454711914,3670176,1020,2375,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.3388170570809,44.37820061207892,38.25823456983489,3.244465507217118e-09,14.0,44.35,1.5732132722552272,44.48,0.164,0.304,0.4432,0.6134,0.0451,0.05,7
168895,npp,286,155,0.308632031083107,21.1893405914307,92.1934051513672,3670176,283,74,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.37354136391853,67.73269596438665,55.01362631836371,0.00012853974497423486,1.0,-67.78,3.3166247903554,-67.58,0.0594,0.3086,0.6264,0.6042,0.1865,0.1865,7
169083,npp,1612,2940,0.07918331027030939,21.1906414031982,92.1929779052734,3670176,1612,2370,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.3538001245309,44.17325112567373,38.09351630710643,0.00031721968809660285,14.0,44.15,1.5732132722552272,44.48,0.164,0.304,0.4432,0.6134,0.0436,0.0486,7
169440,npp,194,1657,0.2159933820366859,21.1865329742432,92.1885757446289,3670176,194,1251,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,98.85643236202579,21.277545883138895,18.739824055090544,2.2281123729089656e-19,8.0,-21.32,1.0837787002826917,-20.68,0.1643,0.2357,0.3024,0.7911,0.1683,0.1709,7
169619,npp,2527,1009,0.007359616458415999,21.1861572265625,92.1924819946289,3670176,2525,742,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.11281620609206,48.16422376237138,41.27059771437584,2.0663143945867344e-26,5.0,-48.19,1.646109783506203,-47.705,0.1752,0.2724,0.3898,0.6845,0.0254,0.005,7
169799,npp,1769,365,-0.024706572294235007,21.18776512146,92.1892471313477,3670176,1769,203,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.87534443722464,63.987554299601456,52.71486106956107,9.450247918762927e-32,2.0,-64.03,2.7445598364131496,-63.73,0.103,0.2969,0.4906,0.6281,0.0693,-0.0155,7
169991,npp,3067,3151,0.19720584154129028,21.184720993042,92.1906509399414,3670176,3066,2518,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-76.97753725400023,50.85356972652736,43.3651812729332,2.2427591762379923e-32,15.0,50.82,1.847645286154319,51.285,0.169,0.298,0.4517,0.6257,0.1319,0.1234,7
170167,npp,2357,2510,-0.0008386224508289963,21.1870746612549,92.1939544677734,3670176,2357,2032,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.62351879247773,26.328242372909955,23.120770313365373,3.2229224752395775e-33,12.0,26.31,1.1367971201176101,27.0,0.1762,0.2558,0.3895,0.7289,-0.0393,-0.0006,7
170350,npp,1644,1868,0.019457094371318998,21.1850261688232,92.1942520141602,3670176,1644,1442,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,96.17747277595791,9.615667543324943,8.504462281755451,1.8647337631752385e-32,9.0,-9.63,1.0,-8.64,0.1209,0.2049,0.3439,0.9098,0.001,0.0177,7
170531,npp,911,1222,0.0925624370574951,21.1871700286865,92.1895217895508,3670176,910,907,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,96.65216432981566,40.824900744936286,35.36511601689835,8.815845706286067e-30,6.0,-40.85,1.4276677814245327,-40.09,0.118,0.247,0.3855,0.755,0.0783,0.0699,7
170716,npp,162,577,-0.04935140907764399,21.1863498687744,92.192138671875,3670176,165,366,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.92013691932277,59.607985150326506,49.787736876338364,3.263658118949111e-25,3.0,-59.65,2.3545700244418297,-59.27,0.0966,0.2566,0.4347,0.7268,0.0565,-0.0359,7
170727,npp,2097,3983,0.055438444018363994,21.1874046325684,92.1945648193359,3670176,2101,3159,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-75.10177265353322,68.73052102675277,55.59782046349965,1.1331212458277939e-29,19.0,68.69,3.3985290935932855,68.945,0.2737,0.4484,0.9827,0.4158,0.0708,0.0231,7
170910,npp,1450,3361,0.270769983530045,21.1840591430664,92.1940155029297,3670176,1449,2709,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.34104881018452,56.46670492364664,47.56332506452056,4.3053103423213686e-26,16.0,56.43,2.1127631471468895,56.78,0.1616,0.2768,0.503,0.6737,0.1836,0.1824,7
171092,npp,780,2722,0.1542772296816111,21.1884307861328,92.1903381347656,3670176,780,2185,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.01596885964615,35.95120730167572,31.317082484700077,7.287709198942971e-21,13.0,35.92,1.2937979144666532,36.6,0.1739,0.3007,0.3868,0.6202,0.0733,0.0957,7
171271,npp,91,2084,0.0546225979924202,21.1855239868164,92.1896667480469,3670176,91,1649,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-65.2261199024852,3.064544636078284,2.7127791747726038,2.136331362564837e-14,10.0,2.91,1.0,3.83,0.1444,0.1865,0.2775,1.0,0.0546,0.0546,7
171453,npp,2438,1442,0.011849157512188,21.1870555877686,92.1929321289062,3670176,2438,1082,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.80042036952523,31.773664658122033,27.786905426375064,2.800377969295975e-07,7.0,-31.8,1.2365102219381485,-31.13,0.1645,0.254,0.3342,0.7342,-0.0093,0.0087,7
174421,npp,201,1451,0.1600773371756077,21.190896987915,92.1911697387695,3670176,201,1089,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.43209069852682,31.377371285362724,27.44759554762281,4.554684672279023e-06,7.0,-31.4,1.2365102219381485,-31.13,0.1645,0.254,0.3342,0.7342,0.1105,0.1175,7
174611,npp,2544,802,0.1502093002200127,21.1877326965332,92.1931076049805,3670176,2548,589,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2013-02-05 18:52:11.310996,95.76914187766323,54.09868409773783,45.814022129438726,2.3259808826669226e-14,4.0,-54.13,1.9513309067639726,-54.02,0.1191,0.2412,0.432,0.773,0.1398,0.1161,7
174800,npp,1796,165,0.0537414625287056,21.1894016265869,92.1902313232422,3670176,1798,79,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.68162144543837,67.57601243131765,54.91516964930502,6.300674571660807e-22,1.0,-67.61,3.1865100272627664,-67.58,0.0594,0.3086,0.6264,0.6042,0.1065,0.0325,7
174813,npp,728,3579,-0.108909666538239,21.1903591156006,92.1919631958008,3670176,728,2904,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.94061143733752,61.42407656062265,51.02980237015895,1.2398680826695303e-12,17.0,61.38,2.5331140255951103,61.47,0.1706,0.35,0.6362,0.5327,0.0053,-0.058,7
175010,npp,65,2949,0.1499011348932981,21.187328338623,92.1895980834961,3670176,67,2378,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-78.14686485562953,44.48594309140053,38.34214603144835,2.3019494151674055e-20,14.0,44.45,1.5732132722552272,44.48,0.164,0.304,0.4432,0.6134,0.0885,0.0919,7
175388,npp,1733,1668,0.21332848817110062,21.1891822814941,92.1884613037109,3670176,1733,1261,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,97.63429056801417,20.723790856980905,18.25581503030177,4.546792649414024e-32,8.0,-20.74,1.0837787002826917,-20.68,0.1643,0.2357,0.3024,0.7911,0.1658,0.1688,7
175577,npp,1011,1022,0.262325510382652,21.1843338012695,92.1913909912109,3670176,1012,751,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.79001449941558,47.741851655482215,40.93411444289344,1.0021063276287927e-33,5.0,-47.77,1.646109783506203,-47.705,0.1752,0.2724,0.3898,0.6845,0.1803,0.1796,7
175772,npp,268,379,0.549899458885193,21.1873760223389,92.1894226074219,3670176,266,212,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2013-02-11 18:39:42.707756,94.78866939966998,63.7254821438912,52.53940385982811,5.399772222356484e-32,2.0,-63.75,2.7445598364131496,-63.73,0.103,0.2969,0.4906,0.6281,0.2787,0.3454,7
175784,npp,2236,3788,0.34283971786499,21.1908397674561,92.1902236938477,3670176,2235,3051,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2013-02-11 20:20:05.530105,-75.20534103809685,65.46533350578495,53.64705594521726,3.5147414816250666e-31,18.0,65.42,3.0,65.47,0.2131,0.3672,0.6306,0.5078,0.1784,0.1741,7
176359,npp,205,1883,0.2018293440341949,21.1881561279297,92.191764831543,3670176,205,1457,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2013-02-14 19:23:48.692509,94.68703088490916,8.769307315235183,7.75638658122012,1.5518120511109246e-24,9.0,-8.76,1.0,-8.64,0.1209,0.2049,0.3439,0.9098,0.1834,0.1836,7
176552,npp,2545,1241,0.06901222839951521,21.1849594116211,92.1936416625977,3670176,2547,923,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.88851052701914,40.09896793036298,34.76282274253005,3.2502232973707993e-19,6.0,-40.13,1.4276677814245327,-40.09,0.118,0.247,0.3855,0.755,0.0618,0.0521,7
176748,npp,1808,595,0.10113260895013809,21.188196182251,92.1919326782227,3670176,1812,382,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2013-02-16 18:46:06.183751,95.32638700275268,59.21878679336586,49.50926378383833,9.520925809947109e-13,3.0,-59.24,2.3545700244418297,-59.27,0.0966,0.2566,0.4347,0.7268,0.1205,0.0735,7
177163,npp,2414,2713,0.13057846715673804,21.18967628479,92.1899566650391,3670176,2413,2179,196611,3866787,377,377,21.1875,92.19166667,17,11,bgd_rohingya_refugee_camp,2013-02-18 19:48:57.164413,-77.39374412978523,36.60364825772602,31.86090277631688,1.2235793054598256e-08,13.0,35.54,1.2937979144666532,36.6,0.1739,0.3007,0.3868,0.6202,0.055,0.081,7
