lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.004,1.0
1,0.87,0.89,0.911
2,0.781,0.787,0.8
3,0.703,0.696,0.677
4,0.631,0.615,0.55
5,0.563,0.544,0.431
6,0.501,0.483,0.325
7,0.443,0.43,0.236
8,0.39,0.385,0.164
9,0.348,0.347,0.107
10,0.312,0.316,0.063
11,0.283,0.291,0.03
12,0.258,0.271,0.003
13,0.242,0.256,-0.016
14,0.231,0.246,-0.029
15,0.228,0.239,-0.036
16,0.228,0.235,-0.038
17,0.224,0.234,-0.038
18,0.224,0.235,-0.033
19,0.229,0.237,-0.022
20,0.236,0.241,-0.005
21,0.245,0.245,0.022
22,0.254,0.249,0.059
23,0.262,0.254,0.109
24,0.271,0.257,0.171
25,0.28,0.26,0.245
26,0.286,0.261,0.328
27,0.282,0.26,0.411
28,0.264,0.258,0.479
29,0.28,0.255,0.536
30,0.254,0.249,0.526
31,0.253,0.242,0.473
32,0.247,0.233,0.393
33,0.231,0.222,0.298
34,0.214,0.21,0.207
35,0.192,0.197,0.123
36,0.171,0.182,0.05
37,0.152,0.167,-0.009
38,0.134,0.152,-0.057
39,0.123,0.138,-0.092
40,0.112,0.126,-0.119
41,0.102,0.115,-0.139
42,0.093,0.105,-0.154
43,0.089,0.096,-0.164
44,0.084,0.09,-0.172
45,0.082,0.084,-0.175
46,0.081,0.081,-0.174
47,0.078,0.078,-0.171
48,0.076,0.077,-0.164
49,0.071,0.077,-0.155
50,0.07,0.077,-0.136
51,0.069,0.078,-0.109
52,0.068,0.079,-0.071
53,0.072,0.08,-0.017
54,0.073,0.081,0.049
55,0.081,0.082,0.128
56,0.093,0.082,0.213
57,0.104,0.082,0.293
58,0.12,0.08,0.361
59,0.122,0.077,0.393
60,0.105,0.074,0.365
61,0.081,0.069,0.299
62,0.058,0.064,0.218
63,0.044,0.058,0.137
64,0.037,0.052,0.061
65,0.035,0.046,-0.004
66,0.031,0.041,-0.06
67,0.026,0.035,-0.105
68,0.018,0.029,-0.141
69,0.016,0.023,-0.168
70,0.011,0.017,-0.188
71,0.007,0.011,-0.202
72,0.002,0.006,-0.213
73,-0.003,0.002,-0.22
74,-0.005,-0.002,-0.222
75,-0.005,-0.005,-0.219
76,-0.008,-0.007,-0.214
77,-0.009,-0.008,-0.203
78,-0.009,-0.007,-0.19
79,-0.006,-0.006,-0.168
80,-0.001,-0.004,-0.138
81,0.001,-0.001,-0.101
82,0.006,0.002,-0.052
83,0.009,0.004,0.008
84,0.008,0.005,0.073
85,0.01,0.005,0.149
86,0.007,0.004,0.223
87,0.0,0.004,0.29
88,-0.005,0.003,0.334
89,-0.011,0.002,0.335
90,0.0,0.001,0.297
91,0.012,-0.001,0.238
92,0.01,-0.004,0.162
93,0.004,-0.007,0.088
94,0.001,-0.011,0.021
95,-0.007,-0.015,-0.038
96,-0.012,-0.018,-0.087
97,-0.018,-0.021,-0.127
98,-0.023,-0.024,-0.159
99,-0.03,-0.026,-0.184
100,-0.033,-0.028,-0.202
101,-0.035,-0.029,-0.215
102,-0.041,-0.029,-0.224
103,-0.043,-0.029,-0.228
104,-0.044,-0.029,-0.227
105,-0.038,-0.027,-0.219
106,-0.032,-0.026,-0.208
107,-0.03,-0.023,-0.194
108,-0.029,-0.021,-0.175
109,-0.027,-0.019,-0.149
110,-0.021,-0.016,-0.113
111,-0.016,-0.013,-0.069
112,-0.006,-0.011,-0.013
113,0.003,-0.008,0.051
114,0.013,-0.005,0.122
115,0.017,-0.002,0.192
116,0.02,-0.0,0.256
117,0.017,0.001,0.305
118,0.003,0.001,0.32
119,-0.004,-0.0,0.299
120,-0.002,-0.002,0.252
121,-0.012,-0.005,0.187
122,-0.014,-0.008,0.119
123,-0.014,-0.013,0.054
124,-0.017,-0.017,-0.007
125,-0.02,-0.021,-0.06
126,-0.023,-0.026,-0.103
127,-0.026,-0.03,-0.138
128,-0.03,-0.034,-0.165
129,-0.037,-0.037,-0.187
130,-0.039,-0.039,-0.201
131,-0.043,-0.04,-0.211
132,-0.045,-0.04,-0.216
133,-0.047,-0.039,-0.216
134,-0.048,-0.037,-0.211
135,-0.047,-0.034,-0.201
136,-0.045,-0.03,-0.185
137,-0.039,-0.026,-0.164
138,-0.031,-0.021,-0.137
139,-0.024,-0.016,-0.101
140,-0.017,-0.01,-0.057
141,-0.007,-0.006,-0.003
142,0.004,-0.001,0.06
143,0.014,0.002,0.128
144,0.02,0.006,0.2
145,0.018,0.008,0.265
146,0.024,0.01,0.325
147,0.029,0.011,0.362
148,0.023,0.011,0.359
149,0.023,0.01,0.326
150,0.019,0.007,0.268
151,0.011,0.004,0.197
152,0.003,-0.0,0.127
153,-0.006,-0.005,0.06
154,-0.014,-0.011,-0.001
155,-0.02,-0.017,-0.053
156,-0.025,-0.022,-0.097
157,-0.029,-0.027,-0.132
158,-0.036,-0.032,-0.16
159,-0.042,-0.036,-0.181
160,-0.048,-0.039,-0.196
161,-0.052,-0.042,-0.206
162,-0.054,-0.043,-0.21
163,-0.057,-0.044,-0.21
164,-0.058,-0.044,-0.207
165,-0.054,-0.042,-0.196
166,-0.051,-0.041,-0.18
167,-0.046,-0.038,-0.157
168,-0.04,-0.035,-0.126
169,-0.033,-0.032,-0.087
170,-0.022,-0.028,-0.037
171,-0.015,-0.025,0.02
172,-0.008,-0.021,0.082
173,0.001,-0.018,0.15
174,0.002,-0.016,0.213
175,0.002,-0.014,0.273
176,-0.0,-0.012,0.318
177,0.001,-0.012,0.338
178,-0.011,-0.012,0.321
179,-0.016,-0.013,0.276
180,-0.021,-0.014,0.215
181,-0.024,-0.016,0.147
182,-0.026,-0.018,0.08
183,-0.026,-0.021,0.019
184,-0.027,-0.024,-0.036
185,-0.031,-0.028,-0.084
186,-0.034,-0.032,-0.123
187,-0.035,-0.036,-0.153
188,-0.038,-0.039,-0.176
189,-0.04,-0.042,-0.192
190,-0.042,-0.044,-0.203
191,-0.043,-0.045,-0.209
192,-0.045,-0.045,-0.211
193,-0.048,-0.044,-0.209
194,-0.048,-0.043,-0.201
195,-0.045,-0.04,-0.188
196,-0.042,-0.037,-0.17
197,-0.039,-0.033,-0.145
198,-0.036,-0.03,-0.112
199,-0.03,-0.026,-0.069
200,-0.026,-0.023,-0.019
201,-0.022,-0.02,0.039
202,-0.018,-0.017,0.104
203,-0.017,-0.015,0.172
204,-0.019,-0.013,0.237
205,-0.016,-0.011,0.293
206,0.005,-0.01,0.334
207,0.007,-0.009,0.337
208,0.01,-0.008,0.309
209,0.011,-0.008,0.258
210,0.008,-0.009,0.196
211,-0.0,-0.01,0.129
212,-0.008,-0.011,0.065
213,-0.014,-0.013,0.005
214,-0.019,-0.014,-0.048
215,-0.025,-0.016,-0.094
216,-0.027,-0.017,-0.128
217,-0.03,-0.019,-0.155
218,-0.034,-0.021,-0.175
219,-0.035,-0.023,-0.189
220,-0.036,-0.025,-0.198
221,-0.034,-0.027,-0.202
222,-0.032,-0.028,-0.2
223,-0.03,-0.029,-0.195
224,-0.028,-0.03,-0.186
225,-0.027,-0.03,-0.172
226,-0.024,-0.03,-0.152
227,-0.02,-0.029,-0.125
228,-0.02,-0.028,-0.091
229,-0.019,-0.026,-0.049
230,-0.018,-0.025,0.002
231,-0.018,-0.022,0.06
232,-0.016,-0.02,0.124
233,-0.016,-0.018,0.191
234,-0.017,-0.017,0.256
235,-0.022,-0.016,0.303
236,-0.026,-0.016,0.325
237,-0.026,-0.016,0.316
238,-0.029,-0.017,0.276
239,-0.022,-0.017,0.22
240,-0.012,-0.017,0.159
241,-0.011,-0.017,0.092
242,-0.006,-0.017,0.033
243,-0.008,-0.018,-0.023
244,-0.01,-0.018,-0.069
245,-0.014,-0.019,-0.109
246,-0.014,-0.019,-0.138
247,-0.018,-0.019,-0.162
248,-0.02,-0.018,-0.179
249,-0.02,-0.017,-0.191
250,-0.021,-0.016,-0.199
251,-0.019,-0.014,-0.201
252,-0.019,-0.012,-0.2
253,-0.016,-0.01,-0.194
254,-0.013,-0.007,-0.183
255,-0.012,-0.004,-0.169
256,-0.006,-0.002,-0.147
257,-0.002,0.001,-0.118
258,0.003,0.004,-0.081
259,0.007,0.006,-0.036
260,0.009,0.008,0.018
261,0.006,0.009,0.077
262,0.004,0.011,0.143
263,0.009,0.011,0.212
264,0.015,0.012,0.273
265,0.023,0.012,0.317
266,0.03,0.012,0.327
267,0.032,0.011,0.298
268,0.023,0.009,0.241
269,0.015,0.006,0.177
270,0.009,0.003,0.108
271,0.003,-0.0,0.042
272,-0.004,-0.003,-0.019
273,-0.009,-0.006,-0.07
274,-0.015,-0.009,-0.11
275,-0.019,-0.011,-0.141
276,-0.022,-0.013,-0.163
277,-0.024,-0.015,-0.179
278,-0.028,-0.017,-0.19
279,-0.029,-0.018,-0.197
280,-0.029,-0.019,-0.2
281,-0.028,-0.018,-0.198
282,-0.02,-0.017,-0.191
283,-0.013,-0.015,-0.18
284,-0.011,-0.012,-0.167
285,-0.007,-0.009,-0.147
286,-0.001,-0.005,-0.122
287,0.002,-0.001,-0.089
288,0.005,0.004,-0.047
289,0.008,0.009,0.004
290,0.014,0.014,0.066
291,0.021,0.019,0.135
292,0.032,0.022,0.21
293,0.033,0.025,0.283
294,0.026,0.026,0.341
295,0.014,0.026,0.371
296,0.016,0.026,0.363
297,0.028,0.025,0.319
298,0.027,0.023,0.251
299,0.033,0.021,0.179
300,0.034,0.018,0.106
301,0.032,0.015,0.041
302,0.024,0.01,-0.019
303,0.015,0.005,-0.067
304,0.006,0.0,-0.105
305,-0.003,-0.004,-0.133
306,-0.009,-0.007,-0.153
307,-0.015,-0.009,-0.168
308,-0.019,-0.01,-0.18
309,-0.023,-0.011,-0.187
310,-0.026,-0.01,-0.191
311,-0.028,-0.008,-0.192
312,-0.023,-0.005,-0.187
313,-0.018,-0.002,-0.179
314,-0.01,0.003,-0.166
315,-0.001,0.007,-0.147
316,0.007,0.013,-0.121
317,0.017,0.018,-0.086
318,0.023,0.023,-0.043
319,0.028,0.027,0.011
320,0.029,0.031,0.075
321,0.035,0.035,0.147
322,0.041,0.039,0.222
323,0.06,0.042,0.295
324,0.07,0.044,0.349
325,0.083,0.044,0.371
326,0.082,0.044,0.336
327,0.062,0.042,0.267
328,0.046,0.038,0.188
329,0.03,0.032,0.104
330,0.019,0.026,0.027
331,0.009,0.019,-0.04
332,0.003,0.012,-0.093
333,-0.003,0.005,-0.131
334,-0.009,-0.001,-0.159
335,-0.014,-0.007,-0.179
336,-0.018,-0.012,-0.191
337,-0.021,-0.015,-0.199
338,-0.023,-0.017,-0.204
339,-0.026,-0.017,-0.207
340,-0.024,-0.015,-0.206
341,-0.02,-0.011,-0.201
342,-0.018,-0.007,-0.194
343,-0.015,-0.001,-0.183
344,-0.009,0.006,-0.166
345,-0.002,0.013,-0.143
346,0.004,0.02,-0.113
347,0.013,0.028,-0.071
348,0.025,0.036,-0.018
349,0.04,0.043,0.047
350,0.058,0.048,0.122
351,0.078,0.052,0.204
352,0.094,0.053,0.287
353,0.09,0.054,0.349
354,0.081,0.053,0.386
355,0.073,0.052,0.372
356,0.072,0.049,0.317
357,0.068,0.045,0.241
358,0.055,0.041,0.155
359,0.04,0.036,0.072
360,0.02,0.029,-0.002
361,0.002,0.02,-0.064
362,-0.013,0.011,-0.111
363,-0.021,0.002,-0.145
364,-0.028,-0.006,-0.169
365,-0.033,-0.014,-0.185
366,-0.036,-0.02,-0.195
367,-0.036,-0.025,-0.201
368,-0.032,-0.028,-0.203
369,-0.028,-0.03,-0.203
370,-0.028,-0.03,-0.202
371,-0.028,-0.028,-0.198
372,-0.025,-0.025,-0.191
373,-0.017,-0.02,-0.18
374,-0.012,-0.014,-0.164
375,-0.008,-0.007,-0.143
376,-0.006,0.001,-0.115
377,-0.004,0.009,-0.077
378,-0.001,0.016,-0.026
379,0.006,0.023,0.039
380,0.012,0.029,0.113
381,0.022,0.034,0.191
382,0.038,0.038,0.265
383,0.064,0.04,0.329
384,0.079,0.041,0.36
385,0.068,0.04,0.319
386,0.054,0.037,0.252
387,0.032,0.033,0.169
388,0.016,0.027,0.087
389,0.003,0.02,0.01
390,-0.003,0.011,-0.052
391,-0.01,0.002,-0.103
392,-0.017,-0.008,-0.14
393,-0.021,-0.018,-0.168
394,-0.027,-0.027,-0.188
395,-0.031,-0.035,-0.201
396,-0.032,-0.04,-0.209
397,-0.034,-0.042,-0.214
398,-0.033,-0.04,-0.216
399,-0.031,-0.033,-0.215
400,-0.029,-0.019,-0.21
