gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2475,1267,0.905544340610504,20.9884738922119,92.2449188232422,3670144,2475,946,196611,3866755,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.67748551023632,39.15630498231809,33.98637905673957,0.0054445986859245074,6.0,-39.15,1.4276677814245327,-39.64,0.3976,0.6945,2.0895,1.0964,0.9092,0.9928,0.8559991593899574,7
101102,npp,1727,620,3.21548390388489,20.9843597412109,92.246826171875,3670144,1732,405,196611,3866755,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.18198276849824,58.66771763773172,49.12708108864938,0.02290159642679951,3.0,-58.67,2.253202848596432,-58.97,0.4525,0.7823,2.4737,0.9733,1.8413,3.1296,2.5541751021838377,7
101111,npp,584,4031,1.67813694477081,20.9873065948486,92.2463836669922,3670144,584,3182,196611,3866755,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-74.86433253047582,69.42401481477927,55.98235452900127,0.0013448288816360547,19.0,69.42,3.5496478698597698,69.2,0.5142,0.8857,2.1537,0.8597,0.9846,1.4426,1.4088098655755679,7
101234,npp,2995,3406,1.68838822841644,20.9862117767334,92.2428512573242,3670144,2997,2754,196611,3866755,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.57329903027322,57.5228859295694,48.31987211538206,0.017843405882645796,16.0,57.52,2.2013981571160284,57.17,0.4776,0.8596,2.025,0.8858,1.1379,1.4956,1.0472670621835487,7
101357,npp,2295,2767,3.36802697181702,20.9863243103027,92.2441940307617,3670144,2295,2223,196611,3866755,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.43244532575349,37.763127580821845,32.83115498161369,0.053522686665499225,13.0,37.74,1.357151599901897,37.18,0.4321,0.7365,2.437,1.0338,2.7004,3.4819,2.137090409813478,7
101482,npp,1591,2127,5.18158197402954,20.9876232147217,92.2429580688477,3670144,1591,1690,196611,3866755,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-77.36740572397468,5.420250630170778,4.797062447025124,0.1128063141890931,10.0,5.39,1.0,4.64,0.4548,0.7614,1.8717,1.0,5.1816,5.1816,2.347231574080264,7
101605,npp,868,1483,5.21615600585938,20.9888763427734,92.2431259155273,3670144,869,1112,196611,3866755,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,98.18319465042903,29.899864230199892,26.187451741656318,0.206645109819762,7.0,-29.92,1.184412938166907,-30.59,0.3856,0.7817,1.8659,0.974,4.5054,5.0807,-0.11145948906945424,7
102352,npp,1592,1050,0.437557458877563,20.9859085083008,92.2463226318359,3670144,1592,771,196611,3866755,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.51776632802081,46.85834926343047,40.23931621692549,0.0037896766189036554,5.0,-46.86,1.646109783506203,-47.31,0.3689,0.6156,2.9562,1.2367,0.6532,0.5411,0.44588068687660987,7
102602,npp,2131,3197,0.336605936288834,20.9834766387939,92.247688293457,3670144,2132,2545,196611,3866755,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-04-14 20:02:16.630088,-77.27245291417748,52.12146828668322,44.332955665173486,0.000655612229453729,15.0,52.12,1.847645286154319,51.69,0.3741,0.7925,2.4183,0.9608,0.5147,0.3234,0.3234,7
102724,npp,1438,2553,0.425004482269287,20.990291595459,92.2443695068359,3670176,1438,2065,196611,3866787,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.33019741845193,28.40185769003484,24.905141210922203,9.380517341179485e-08,12.0,28.38,1.184412938166907,27.67,0.4518,0.7827,2.0572,0.9728,0.4594,0.4135,0.4135,7
102964,npp,3052,1267,0.439496099948883,20.9901847839355,92.2472915649414,3670176,3052,946,196611,3866787,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,96.87568781855373,39.13736638465781,33.97276620386013,1.0979571211920164e-19,6.0,-39.15,1.4276677814245327,-39.64,0.3976,0.6945,2.0895,1.0964,0.5828,0.4818,0.4818,7
103092,npp,1159,4032,0.874293148517609,20.9896564483643,92.245231628418,3670176,1160,3183,196611,3866787,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.72607630564251,69.42904768952644,55.98981804702353,1.3534281220871525e-15,19.0,69.44,3.5496478698597698,69.2,0.5142,0.8857,2.1537,0.8597,0.7582,0.7516,0.7516,7
103211,npp,496,3406,0.10199341364204881,20.9868659973145,92.2456283569336,3670176,500,2755,196611,3866787,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.09037999618029,57.52576724929601,48.32485844967209,3.677084244197957e-21,16.0,57.52,2.2013981571160284,57.17,0.4776,0.8596,2.025,0.8858,0.4173,0.0903,0.0903,7
103566,npp,1452,1482,0.22343715280294418,20.9880046844482,92.244873046875,3670176,1452,1111,196611,3866787,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.55361298153245,29.94531831204327,26.22763154386529,8.658876647440491e-28,7.0,-29.97,1.184412938166907,-30.59,0.3856,0.7817,1.8659,0.974,0.2901,0.2176,0.2176,7
103928,npp,1249,2982,0.30446189641952504,20.9880218505859,92.2445983886719,3670176,1251,2403,196611,3866787,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.9781433245146,45.57150084099263,39.21770786722889,3.4933821083619326e-24,14.0,45.57,1.5732132722552272,45.09,0.4021,0.8562,2.2766,0.8893,0.4107,0.2707,0.2707,7
104406,npp,297,3823,0.635506510734558,20.9878215789795,92.2483825683594,3670176,297,3071,196611,3866787,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.26900122250903,66.0192243216605,53.99549765728487,7.073870004115129e-15,18.0,66.04,3.0,65.78,0.449,0.8749,2.5141,0.8703,0.6816,0.5531,0.5531,7
105916,npp,539,1264,1.93949091434479,20.9902687072754,92.2432403564453,3670144,539,944,196611,3866755,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,96.87173539288905,39.254184281261026,34.06973319054041,0.04538845046994647,6.0,-39.27,1.4276677814245327,-39.64,0.3976,0.6945,2.0895,1.0964,1.6335,2.1264,0.9859710103798722,7
106098,npp,2859,617,4.01531386375427,20.986536026001,92.2463150024414,3670144,2858,402,196611,3866755,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.41846087578911,58.72987777317707,49.17476133562994,0.0931194933746317,3.0,-58.74,2.253202848596432,-58.97,0.4525,0.7823,2.4737,0.9733,2.1963,3.9081,1.5683821060506093,7
106285,npp,1050,3404,5.36902379989624,20.989595413208,92.2465362548828,3670144,1050,2752,196611,3866755,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.29768384630196,57.46638045920151,48.283116668000474,0.12909468285573225,16.0,57.48,2.2013981571160284,57.17,0.4776,0.8596,2.025,0.8858,2.8098,4.7559,1.5122704596618455,7
106467,npp,362,2764,4.54129791259766,20.9910011291504,92.245231628418,3670144,362,2221,196611,3866755,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.12926352061515,37.63559182712933,32.726522338433284,0.13445027407685237,13.0,37.62,1.357151599901897,37.18,0.4321,0.7365,2.437,1.0338,3.5649,4.6948,1.316606018226142,7
106642,npp,2711,2124,3.23176956176758,20.984582901001,92.2456283569336,3670144,2711,1687,196611,3866755,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-77.34373441403328,5.24720171906038,4.6441220171570965,0.09427670734068588,10.0,5.22,1.0,4.64,0.4548,0.7614,1.8717,1.0,3.2318,3.2318,0.8630059789650342,7
107043,npp,2472,3611,1.69960677623749,20.9844818115234,92.2447738647461,3670144,2472,2929,196611,3866755,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-76.0941096309482,62.047259737895985,51.45332516914363,0.030464358013429223,17.0,62.05,2.6065528283652384,61.82,0.5156,1.0732,2.0988,0.7095,1.0017,1.2059,0.440453357319715,7
107217,npp,1790,2978,0.644177079200745,20.9869174957275,92.246467590332,3670144,1789,2399,196611,3866755,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-77.3619307639777,45.442558755598405,39.11470239356958,0.015943839784177457,14.0,45.43,1.5732132722552272,45.09,0.4021,0.8562,2.2766,0.8893,0.6266,0.5728,0.17219550904531822,7
107388,npp,1088,2336,0.506571441888809,20.9860038757324,92.2489471435547,3670144,1088,1885,196611,3866755,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-76.64235518878563,17.28224487315605,15.249387193163278,0.005912074423870494,11.0,17.25,1.0442604737599883,16.76,0.4654,0.7188,2.074,1.0592,0.5582,0.5366,0.38805337653159194,7
107562,npp,366,1693,0.2773167937994,20.9900817871094,92.2492218017578,3670144,366,1281,196611,3866755,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,96.91603742262328,19.410253298057246,17.110996159901934,0.0008187548819977569,8.0,-19.41,1.0442604737599883,-19.9,0.3861,0.7344,1.6892,1.0368,0.3237,0.2875,0.2875,7
108091,npp,140,3190,0.23419409245252598,20.988317489624,92.2449798583984,3670176,139,2542,196611,3866787,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.88066214204807,51.928246613400425,44.18588401959637,6.955080819188042e-09,15.0,51.92,1.847645286154319,51.69,0.3741,0.7925,2.4183,0.9608,0.4592,0.225,0.225,7
119300,npp,358,385,14.2234935760498,20.988941192627,92.2426986694336,3670144,359,217,196611,3866755,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-07-02 18:39:28.484431,94.77896517505992,63.66740250342162,52.49704462539584,0.10645180362809643,2.0,-63.64,2.7445598364131496,-63.49,0.3677,0.7436,3.6942,1.0239,5.6729,14.5633,11.888594836068162,7
119312,npp,2327,3798,9.29751682281494,20.9864044189453,92.2456436157227,3670144,2328,3056,196611,3866755,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-07-02 20:19:51.309119,-75.22146267462315,65.59107580028812,53.71933141481434,0.061946688988489096,18.0,65.59,3.0,65.78,0.449,0.8749,2.5141,0.8703,3.5689,8.0914,6.534929153297878,7
142653,npp,1543,2527,0.5885344445705409,20.9838371276855,92.2471618652344,3670144,1543,2045,196611,3866755,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-78.71484729708418,27.152627238301918,23.828573130698903,0.007513394222212367,12.0,27.15,1.1367971201176101,27.67,0.4518,0.7827,2.0572,0.9728,0.5906,0.5725,0.3837186582106631,7
143444,npp,649,3381,0.455830633640289,20.9887771606445,92.2482376098633,3670176,649,2730,196611,3866787,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.03751539861318,56.93037377697056,47.89163530751612,3.33131123030465e-13,16.0,56.93,2.1127631471468895,57.17,0.4776,0.8596,2.025,0.8858,0.5703,0.4038,0.4038,7
143639,npp,3030,2742,0.523329466581345,20.9890174865723,92.244743347168,3670176,3031,2200,196611,3866787,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.59663188550215,36.74998923527078,31.98327114152268,2.090149856923131e-21,13.0,36.74,1.357151599901897,37.18,0.4321,0.7365,2.437,1.0338,0.6043,0.541,0.541,7
143835,npp,2335,2103,0.23819743841886498,20.9874706268311,92.2480926513672,3670176,2335,1667,196611,3866787,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-58.815004645518236,4.3459243726066035,3.846464904558211,1.2059175507374918e-28,10.0,4.01,1.0,4.64,0.4548,0.7614,1.8717,1.0,0.2382,0.2382,0.2382,7
144028,npp,1621,1460,0.354752898216248,20.9875087738037,92.2424545288086,3670176,1621,1095,196611,3866787,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.42900867453494,31.015205984432875,27.137280417255226,1.0000704828445618e-33,7.0,-31.0,1.2365102219381485,-30.59,0.3856,0.7817,1.8659,0.974,0.4161,0.3455,0.3455,7
144221,npp,887,811,0.547701954841614,20.9903621673584,92.2460632324219,3670176,888,599,196611,3866787,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.97886603317629,53.8993971270088,45.662377739787914,1.4363390163684892e-33,4.0,-53.88,1.9513309067639726,-53.69,0.4931,0.9085,2.2955,0.8381,0.5765,0.459,0.459,7
144431,npp,2138,3591,0.1748078428208828,20.9858989715576,92.2453842163086,3670176,2137,2913,196611,3866787,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.93524361795484,61.63863367112283,51.17043292337045,1.304639274776273e-32,17.0,61.63,2.5331140255951103,61.82,0.5156,1.0732,2.0988,0.7095,0.4068,0.124,0.124,7
144634,npp,1469,2959,0.31166297197341897,20.9887237548828,92.2449188232422,3670176,1468,2385,196611,3866787,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.34617187057931,44.789848239415164,38.584446948649,7.85522903430485e-32,14.0,44.79,1.5732132722552272,45.09,0.4021,0.8562,2.2766,0.8893,0.4153,0.2771,0.2771,7
144831,npp,780,2318,0.363710224628448,20.9872856140137,92.2432327270508,3670176,780,1869,196611,3866787,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.40141166603463,16.27003000350699,14.359975781957743,9.112438954128306e-29,11.0,16.27,1.0442604737599883,16.76,0.4654,0.7188,2.074,1.0592,0.4213,0.3853,0.3853,7
145028,npp,71,1677,0.363384589552879,20.989315032959,92.2472381591797,3670176,71,1268,196611,3866787,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.30622986429411,20.261711983040808,17.851997660211058,1.5288324765050763e-23,8.0,-20.26,1.0837787002826917,-19.9,0.3861,0.7344,1.6892,1.0368,0.4191,0.3767,0.3767,7
145227,npp,2399,1029,0.285369455814362,20.9878368377686,92.2434005737305,3670176,2397,756,196611,3866787,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.35704151840925,47.55114567121866,40.78153080724927,1.0850703694812483e-16,5.0,-47.54,1.646109783506203,-47.31,0.3689,0.6156,2.9562,1.2367,0.5608,0.3529,0.3529,7
145421,npp,1652,389,0.1065916996449232,20.9871273040771,92.2486877441406,3670176,1654,219,196611,3866787,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.28346094880544,63.578912618906564,52.44145092551119,8.913208210589611e-09,2.0,-63.56,2.7445598364131496,-63.49,0.3677,0.7436,3.6942,1.0239,0.5293,0.1091,0.1091,7
145435,npp,548,3801,0.125,20.9861793518066,92.2427139282227,3670176,550,3058,196611,3866787,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.40040442716634,65.64453448664636,53.75432274606717,9.682656429851395e-19,18.0,65.65,3.0,65.78,0.449,0.8749,2.5141,0.8703,0.5114,0.1088,0.1088,7
145624,npp,2957,3174,0.331035271286964,20.9882202148438,92.242790222168,3670176,2956,2532,196611,3866787,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.03346319489022,51.47536541635556,43.83345058118251,2.899193991684722e-11,15.0,51.47,1.847645286154319,51.69,0.3741,0.7925,2.4183,0.9608,0.5116,0.318,0.318,7
145818,npp,2273,2533,0.330025389790535,20.9906406402588,92.2468185424805,3670144,2274,2050,196611,3866755,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-79.73572212270703,27.442938999659166,24.077418977113844,0.0005868649451763752,12.0,27.44,1.184412938166907,27.67,0.4518,0.7827,2.0572,0.9728,0.3792,0.3211,0.3211,7
146006,npp,1570,1892,0.771647214889526,20.9884300231934,92.2476654052734,3670144,1570,1465,196611,3866755,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,99.16522045483646,8.246519081577311,7.294443481524628,0.015540416482927028,9.0,-8.24,1.0,-7.89,0.4078,0.6422,2.5489,1.1857,0.8909,0.9149,0.5244319120965499,7
146194,npp,847,1247,2.08949518203735,20.9908905029297,92.2427978515625,3670144,846,929,196611,3866755,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,96.52696029228231,39.9261924032291,34.619306772811434,0.04885582864371258,6.0,-39.91,1.4276677814245327,-39.64,0.3976,0.6945,2.0895,1.0964,1.7385,2.2908,1.0632497593480208,7
146385,npp,106,603,3.06787586212158,20.9840850830078,92.2462692260742,3670144,105,389,196611,3866755,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.5020745934286,59.07843360307411,49.408997069470715,0.09880349110872759,3.0,-59.06,2.253202848596432,-58.97,0.4525,0.7823,2.4737,0.9733,1.7758,2.9859,0.5033661313746243,7
146778,npp,704,2747,7.17326736450195,20.9871139526367,92.2448654174805,3670144,706,2206,196611,3866755,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.22217508200204,36.94172891728394,32.14238655476361,0.2565727158917674,13.0,36.94,1.357151599901897,37.18,0.4321,0.7365,2.437,1.0338,5.5042,7.4157,0.9690608193501866,7
146965,npp,6,2109,4.51038885116577,20.9896850585938,92.2478179931641,3670144,6,1672,196611,3866755,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-80.0995162310587,4.352352314875956,3.851944830866998,0.19556094702366286,10.0,4.35,1.0,4.64,0.4548,0.7614,1.8717,1.0,4.5104,4.5104,-0.40325911182678453,7
147159,npp,2346,1466,3.4949963092804,20.9844398498535,92.2472457885742,3670144,2346,1099,196611,3866755,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,96.92270299134782,30.75574149669276,26.915491133972317,0.149743395885658,7.0,-30.73,1.184412938166907,-30.59,0.3856,0.7817,1.8659,0.974,3.0522,3.4042,-0.3582485503254311,7
147924,npp,1493,2323,1.26770389080048,20.9904174804688,92.2445220947266,3670144,1494,1874,196611,3866755,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-78.81396445675715,16.52787657615077,14.585657243942471,0.03957761442233542,11.0,16.54,1.0442604737599883,16.76,0.4654,0.7188,2.074,1.0592,1.287,1.3428,0.3483739211206386,7
148951,npp,2975,2536,0.444467931985855,20.9879131317139,92.2474517822266,3670176,2974,2052,196611,3866787,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-77.67285403845794,27.588872110687102,24.202815441695154,6.110556443555406e-07,12.0,27.58,1.184412938166907,27.67,0.4518,0.7827,2.0572,0.9728,0.4759,0.4324,0.4324,7
149155,npp,2270,1894,0.326284810900688,20.9873657226562,92.2421798706055,3670176,2270,1468,196611,3866787,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,96.05999793990097,8.118398939309124,7.181215707640597,2.0650418451836162e-15,9.0,-8.12,1.0,-7.89,0.4078,0.6422,2.5489,1.1857,0.4455,0.3869,0.3869,7
149345,npp,1545,1251,0.277510806918144,20.9905757904053,92.2451171875,3670176,1545,932,196611,3866787,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.85037140035743,39.76102004676445,34.48263637645766,2.8655355450515643e-23,6.0,-39.76,1.4276677814245327,-39.64,0.3976,0.6945,2.0895,1.0964,0.4693,0.3043,0.3043,7
149538,npp,802,606,0.0596321001648903,20.9883441925049,92.2432556152344,3670176,805,392,196611,3866787,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.71982991294813,59.00320144284233,49.35619591911123,1.0133985885029846e-29,3.0,-58.99,2.253202848596432,-58.97,0.4525,0.7823,2.4737,0.9733,0.4407,0.058,0.058,7
149734,npp,2075,3389,0.1784017458558083,20.9879131317139,92.2448425292969,3670176,2074,2738,196611,3866787,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.55764485685896,57.12640420715989,48.02993573296413,8.965773853059837e-32,16.0,57.12,2.2013981571160284,57.17,0.4776,0.8596,2.025,0.8858,0.452,0.158,0.158,7
151043,npp,2171,2325,0.21551178395748138,20.9859352111816,92.2480316162109,3670176,2171,1875,196611,3866787,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-78.05364648947183,16.656171373903465,14.698699473110597,3.011278281932423e-16,11.0,16.65,1.0442604737599883,16.76,0.4654,0.7188,2.074,1.0592,0.2794,0.2283,0.2283,7
151221,npp,1457,1683,0.1499808300286531,20.9892616271973,92.2447967529297,3670176,1458,1273,196611,3866787,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-11-21 19:17:12.058866,99.53615894780395,19.943544923704827,17.574571817222537,1.2597535056934061e-08,8.0,-19.95,1.0837787002826917,-19.9,0.3861,0.7344,1.6892,1.0368,0.2221,0.1555,0.1555,7
151530,npp,3036,391,2.00181376934052,20.9868698120117,92.2484359741211,3670144,3034,222,196611,3866755,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,94.98893913062739,63.49611079351176,52.39019201746652,0.019246597815719784,2.0,-63.52,2.7445598364131496,-63.49,0.3677,0.7436,3.6942,1.0239,1.2198,2.0496,1.5660104992934305,7
151543,npp,1930,3804,0.18096982315182691,20.9889526367188,92.2465438842773,3670176,1929,3061,196611,3866787,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.4428766327415,65.74618261497739,53.81881867374334,0.00039984935688300814,18.0,65.7,3.0,65.78,0.449,0.8749,2.5141,0.8703,0.5301,0.1575,0.1575,7
151723,npp,1264,3178,1.73560345172882,20.9853649139404,92.2451629638672,3670144,1261,2535,196611,3866755,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-76.8605354410509,51.62469950668331,43.9492488764271,0.014358082705194333,15.0,51.58,1.847645286154319,51.69,0.3741,0.7925,2.4183,0.9608,1.2718,1.6675,1.3067391988968837,7
151905,npp,576,2536,1.97647762298584,20.9868335723877,92.2462310791016,3670144,575,2053,196611,3866755,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-77.79322633606871,27.624103594357074,24.234123216698073,0.0489085900953985,12.0,27.58,1.184412938166907,27.67,0.4518,0.7827,2.0572,0.9728,1.7693,1.9228,0.6939240765275221,7
152083,npp,2941,1895,2.54889416694641,20.9840526580811,92.2488479614258,3670144,2941,1468,196611,3866755,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,94.04619530590729,8.077472984689582,7.145374971017291,0.10260631017540653,9.0,-8.06,1.0,-7.89,0.4078,0.6422,2.5489,1.1857,2.6681,3.0221,0.44401660146078825,7
152266,npp,2214,1251,4.55535507202148,20.9859466552734,92.2490692138672,3670144,2214,932,196611,3866755,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-11-27 19:04:37.470443,97.26447274037105,39.721863313916685,34.452173392083544,0.18828711081845323,6.0,-39.76,1.4276677814245327,-39.64,0.3976,0.6945,2.0895,1.0964,3.4657,4.9943,0.2634031016500158,7
152445,npp,1468,604,6.47219038009644,20.9838619232178,92.2478866577148,3670144,1466,391,196611,3866755,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-11-28 18:45:43.590640,95.3807181097696,59.01460452019942,49.36794633541958,0.30025057757594636,3.0,-59.04,2.253202848596432,-58.97,0.4525,0.7823,2.4737,0.9733,3.2866,6.2993,-1.2447879623005145,7
152458,npp,326,4012,7.42127418518066,20.988317489624,92.2490539550781,3670144,327,3174,196611,3866755,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-11-28 20:26:02.856226,-74.747021080386,69.17373891555006,55.83959294797633,0.22472209880577337,19.0,69.13,3.5496478698597698,69.2,0.5142,0.8857,2.1537,0.8597,2.6026,6.3797,0.7333385703214139,7
152640,npp,2739,3388,4.38289213180542,20.9869594573975,92.2422409057617,3670144,2741,2738,196611,3866755,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-11-29 20:07:19.649009,-76.72855852720826,57.12793029739551,48.03515435303824,0.17344262330293103,16.0,57.1,2.2013981571160284,57.17,0.4776,0.8596,2.025,0.8858,2.3619,3.8823,-0.4756147030233331,7
153001,npp,1339,2110,2.88872337341309,20.9895553588867,92.2453842163086,3670144,1339,1674,196611,3866755,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-12-01 19:29:44.339294,-75.31346890740961,4.462641870422596,3.9498052669275423,0.10459755289670447,10.0,4.41,1.0,4.64,0.4548,0.7614,1.8717,1.0,2.8887,2.8887,0.2605846902316995,7
153190,npp,619,1466,2.25637578964233,20.9845600128174,92.2424774169922,3670144,618,1100,196611,3866755,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-12-02 19:10:54.020279,97.65920001470619,30.693020941116544,26.86429252355327,0.072627030148608,7.0,-30.73,1.184412938166907,-30.59,0.3856,0.7817,1.8659,0.974,2.0065,2.1978,0.37297518765418114,7
153370,npp,2951,816,1.80777180194855,20.984001159668,92.2480773925781,3670144,2951,605,196611,3866755,2118,2118,20.9875,92.24583333,30,59,bgd_rohingya_refugee_camp,2012-12-03 18:52:01.919501,95.97785298586386,53.727825464040535,45.537919568916266,0.04489975437242967,4.0,-53.75,1.9513309067639726,-53.69,0.4931,0.9085,2.2955,0.8381,1.2222,1.515,0.3868499754238852,7
