gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2454,1255,0.959150075912476,21.1366577148438,92.1881790161133,3670144,2454,936,196611,3866755,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.52916980626455,39.58623954177177,34.342024554599966,0.005500805276855508,6.0,-39.61,1.4276677814245327,-40.075,0.2421,0.4199,1.7717,1.06,0.8228,1.0167,0.9154708861351428,7
101111,npp,564,4017,1.5404714345932,21.1374187469482,92.1911544799805,3670144,566,3176,196611,3866755,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.91693474255354,69.20658783279116,55.86122411122364,0.0013717989527984873,19.0,69.21,3.5496478698597698,68.98,0.4111,0.7198,2.3523,0.6183,0.6763,0.9525,0.9272553339186892,7
101234,npp,2974,3392,1.57041752338409,21.138578414917,92.1904678344727,3670144,2972,2741,196611,3866755,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.30856491985092,57.195528799761824,48.08558082709744,0.01791505388012446,16.0,57.19,2.2013981571160284,56.85,0.3469,0.6186,1.762,0.7195,0.8774,1.1299,0.8002164468016115,7
101357,npp,2274,2754,3.75334930419922,21.1397190093994,92.1895065307617,3670144,2275,2211,196611,3866755,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-78.67903083455145,37.236139453773234,32.39183166859992,0.053552437976148476,13.0,37.22,1.357151599901897,36.66,0.2958,0.4331,1.7795,1.0276,2.8915,3.8569,2.8713959567216056,7
101482,npp,1570,2115,2.98012590408325,21.1387386322021,92.190803527832,3670144,1570,1679,196611,3866755,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-79.11367982867942,4.713439113023998,4.171856358827664,0.11322105269677235,10.0,4.7,1.0,3.95,0.2868,0.4451,1.2247,1.0,2.9801,2.9801,0.8965383652038135,7
102352,npp,1570,1039,0.324496477842331,21.1395931243896,92.1925659179688,3670144,1572,763,196611,3866755,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.71845455907719,47.22000038060143,40.52589221173165,0.0037348900068214356,5.0,-47.22,1.646109783506203,-47.67,0.2867,0.4188,2.5613,1.0628,0.3878,0.3449,0.2761683167746359,7
102724,npp,1418,2541,0.291605144739151,21.1358737945557,92.1944885253906,3670176,1418,2056,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.55814723977906,27.830566884509757,24.41434041009352,8.711664636869903e-08,12.0,27.81,1.184412938166907,27.125,0.277,0.5144,2.0524,0.8651,0.2569,0.2523,0.2523,7
102964,npp,3031,1255,0.365630820393562,21.1383686065674,92.1907272338867,3670176,3031,936,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.07350791482587,39.591282940192706,34.34834141780268,1.0838786580023297e-19,6.0,-39.61,1.4276677814245327,-40.075,0.2421,0.4199,1.7717,1.06,0.4071,0.3876,0.3876,7
103211,npp,476,3393,0.383863151073456,21.1352005004883,92.1925048828125,3670176,474,2741,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.17256146322822,57.21015428711922,48.098908013481434,3.745262283736371e-21,16.0,57.21,2.2013981571160284,56.85,0.3469,0.6186,1.762,0.7195,0.3384,0.2762,0.2762,7
103928,npp,1228,2968,0.307664692401886,21.1399402618408,92.1891555786133,3670176,1227,2392,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.60362374567185,45.10537323200096,38.844453205764424,3.948147265954072e-24,14.0,45.09,1.5732132722552272,44.62,0.3077,0.5997,1.9599,0.7422,0.2595,0.2283,0.2283,7
104522,npp,2676,3182,0.340254977345467,21.1384658813477,92.1944961547852,3670176,2678,2536,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.12242992413567,51.691244518160964,44.00682514869538,6.4734372891318905e-09,15.0,51.69,1.847645286154319,51.32,0.276,0.5866,2.0265,0.7587,0.3117,0.2582,0.2582,7
105916,npp,518,1253,1.51481151580811,21.1375637054443,92.1944351196289,3670144,519,934,196611,3866755,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,97.07163989748503,39.665120818232516,34.409618194395776,0.04536181879693505,6.0,-39.68,1.4276677814245327,-40.075,0.2421,0.4199,1.7717,1.06,1.212,1.6057,0.7709246373031227,7
106467,npp,342,2751,3.00667786598206,21.137825012207,92.1894302368164,3670144,342,2209,196611,3866755,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.29357389449221,37.10856968322181,32.28692361960823,0.1340994136833102,13.0,37.1,1.357151599901897,36.66,0.2958,0.4331,1.7795,1.0276,2.3414,3.0896,0.6218222595164664,7
106642,npp,2690,2112,2.33696484565735,21.1358318328857,92.1928939819336,3670144,2690,1675,196611,3866755,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-79.1557134202174,4.535105367545437,4.014189134009048,0.09398016507248841,10.0,4.53,1.0,3.95,0.2868,0.4451,1.2247,1.0,2.337,2.337,0.607520705179492,7
107388,npp,1067,2323,0.483767807483673,21.1390533447266,92.1899337768555,3670144,1067,1874,196611,3866755,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-78.88409919237696,16.567850772009525,14.623152007535095,0.005869196686829071,11.0,16.54,1.0442604737599883,16.1,0.2776,0.4448,2.0203,1.0007,0.4824,0.4841,0.3760915267304474,7
107562,npp,345,1681,0.219138503074646,21.1404705047607,92.1925277709961,3670144,345,1271,196611,3866755,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,97.44146350426732,20.05034850470959,17.670028350822705,0.0008059910460364905,8.0,-20.05,1.0837787002826917,-20.53,0.2665,0.4349,1.4698,1.0234,0.246,0.2243,0.2243,7
107731,npp,2660,1033,0.289298579096794,21.140172958374,92.1897735595703,3670176,2661,759,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.82205932489684,47.402694501674084,40.67075215935784,1.8040073760815714e-07,5.0,-47.41,1.646109783506203,-47.67,0.2867,0.4188,2.5613,1.0628,0.3664,0.3075,0.3075,7
108091,npp,120,3177,0.1029787231236696,21.1361255645752,92.1917953491211,3670176,120,2533,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.98320453411195,51.55777465057456,43.90349619669323,6.8154751650085506e-09,15.0,51.55,1.847645286154319,51.32,0.276,0.5866,2.0265,0.7587,0.1833,0.0781,0.0781,7
108621,npp,1044,1248,0.477771818637848,21.1384963989258,92.1894989013672,3670176,1045,930,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,97.35736229100551,39.85744093331686,34.567505478804435,1.8768430459752363e-24,6.0,-39.87,1.4276677814245327,-40.075,0.2421,0.4199,1.7717,1.06,0.4856,0.5064,0.5064,7
112572,npp,1525,1242,10.9815826416016,21.1341381072998,92.1934127807617,3670144,1525,924,196611,3866755,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,97.1037529255948,40.08562700675576,34.752965397805085,0.16938621591409744,6.0,-40.09,1.4276677814245327,-40.075,0.2421,0.4199,1.7717,1.06,7.8429,11.6403,8.523153386930417,7
132746,npp,710,1670,0.444694578647614,21.1387271881104,92.1901168823242,3670176,710,1262,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.62572183016066,20.626289452954303,18.17227838734457,1.229177545903865e-30,8.0,-20.63,1.0837787002826917,-20.53,0.2665,0.4349,1.4698,1.0234,0.4541,0.4551,0.4551,7
134585,npp,580,2099,0.443453550338745,21.1377010345459,92.1903076171875,3670144,580,1663,196611,3866755,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-08-27 19:29:46.481547,-79.82481596340779,3.762845655497637,3.3309237199403565,0.00462501450381218,10.0,3.77,1.0,3.95,0.2868,0.4451,1.2247,1.0,0.4435,0.4435,0.35838771256766727,7
143235,npp,2419,586,0.337470605969429,21.1400413513184,92.1937866210938,3670176,2422,374,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-10-11 18:45:23.046556,95.85087758671341,59.45433874769414,49.67475912266283,3.688974838041006e-15,3.0,-59.45,2.3545700244418297,-59.22,0.2598,0.5393,1.8393,0.8253,0.3594,0.2785,0.2785,7
143444,npp,629,3368,0.317394748330116,21.1378002166748,92.1936798095703,3670176,630,2717,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.50694963876661,56.61422789763064,47.66350610009906,2.551451598593376e-13,16.0,56.6,2.1127631471468895,56.85,0.3469,0.6186,1.762,0.7195,0.3025,0.2284,0.2284,7
143639,npp,3010,2729,0.5003236532211299,21.1353950500488,92.1917114257812,3670176,3011,2189,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.46962970641619,36.23999377494947,31.556410605538616,2.0467218434117083e-21,13.0,36.22,1.357151599901897,36.66,0.2958,0.4331,1.7795,1.0276,0.4946,0.5141,0.5141,7
144028,npp,1600,1448,0.233791157603264,21.1342430114746,92.1919174194336,3670176,1599,1086,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,96.82105340636058,31.546031665453146,27.589594175156357,1.0010873609974912e-33,7.0,-31.54,1.2365102219381485,-31.13,0.2556,0.499,1.5675,0.892,0.2306,0.2085,0.2085,7
144221,npp,866,801,0.43221789598465,21.1362190246582,92.1949462890625,3670176,868,587,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.5000070439964,54.16063115997295,45.85714555189097,1.4484166278450956e-33,4.0,-54.15,1.9513309067639726,-53.94,0.2692,0.5516,2.2073,0.8069,0.3839,0.3488,0.3488,7
144634,npp,1449,2946,0.29350474476814303,21.1356029510498,92.1921768188477,3670176,1449,2375,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.47202858602624,44.349903791428495,38.230509408383675,7.924274053476888e-32,14.0,44.35,1.5732132722552272,44.62,0.3077,0.5997,1.9599,0.7422,0.2504,0.2178,0.2178,7
144831,npp,759,2306,0.2155899181962013,21.1388664245605,92.1912841796875,3670176,759,1858,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.94612926624298,15.596369590934197,13.768853502857137,9.280200038596966e-29,11.0,15.61,1.0442604737599883,16.1,0.2776,0.4448,2.0203,1.0007,0.2256,0.2157,0.2157,7
145028,npp,50,1665,0.272565439343452,21.1394596099854,92.1907043457031,3670176,51,1258,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.7572497680044,20.897719194609078,18.406660232251827,1.566160020172321e-23,8.0,-20.89,1.0837787002826917,-20.53,0.2665,0.4349,1.4698,1.0234,0.2953,0.2789,0.2789,7
145227,npp,2378,1019,0.1466118041425943,21.1341686248779,92.1942672729492,3670176,2377,749,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.49985197593773,47.88131914053961,41.04187368380937,1.11353048278012e-16,5.0,-47.87,1.646109783506203,-47.67,0.2867,0.4188,2.5613,1.0628,0.2797,0.1558,0.1558,7
145624,npp,2937,3161,0.22233416885137558,21.1364459991455,92.1900939941406,3670176,2937,2524,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.14292249336654,51.10205997213044,43.547781243094256,3.0230984268266655e-11,15.0,51.1,1.847645286154319,51.32,0.276,0.5866,2.0265,0.7587,0.2479,0.1687,0.1687,7
145818,npp,2253,2520,0.20152170211076742,21.1348915100098,92.1948928833008,3670144,2252,2039,196611,3866755,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-77.89462769016811,26.81067094060043,23.533104661841687,0.0005947590129410894,12.0,26.8,1.1367971201176101,27.125,0.277,0.5144,2.0524,0.8651,0.1698,0.1743,0.1743,7
146006,npp,1549,1879,0.590389639139175,21.1383037567139,92.1917953491211,3670144,1549,1453,196611,3866755,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,96.92707117671743,8.992293860542878,7.953010686781851,0.015581596511821078,9.0,-8.99,1.0,-8.58,0.2398,0.4505,1.5683,0.9879,0.5849,0.5832,0.2964581271095178,7
146194,npp,826,1236,1.79735779762268,21.1380519866943,92.1919326782227,3670144,826,919,196611,3866755,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.72198406253169,40.340338454537026,34.96070767232666,0.04890055458529063,6.0,-40.32,1.4276677814245327,-40.075,0.2421,0.4199,1.7717,1.06,1.4099,1.9052,1.0053027015086844,7
146385,npp,84,592,3.76760411262512,21.1365756988525,92.1892623901367,3670144,86,379,196611,3866755,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.62488975169818,59.327611826751316,49.58305488058452,0.09883801662561191,3.0,-59.31,2.3545700244418297,-59.22,0.2598,0.5393,1.8393,0.8253,1.8162,3.1095,1.2906236108888138,7
146964,npp,3058,2097,3.51333260536194,21.1338977813721,92.1936492919922,3670144,3058,1661,196611,3866755,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-81.91466504610992,3.6462719115971938,3.227255074242351,0.19560500772840755,10.0,3.66,1.0,3.95,0.2868,0.4451,1.2247,1.0,3.5133,3.5133,-0.0863405259402783,7
147159,npp,2324,1454,2.57914757728577,21.1401805877686,92.1908950805664,3670144,2325,1091,196611,3866755,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,98.17845097434326,31.271288883081834,27.35503206746918,0.14973425533510887,7.0,-31.27,1.2365102219381485,-31.13,0.2556,0.499,1.5675,0.892,2.1274,2.3005,-0.4549994623354432,7
147924,npp,1473,2311,0.956832706928253,21.1356163024902,92.1914825439453,3670144,1473,1862,196611,3866755,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-79.21483147765612,15.86101505694144,14.00069680582418,0.03954783970642982,11.0,15.88,1.0442604737599883,16.1,0.2776,0.4448,2.0203,1.0007,0.9354,0.9575,0.22971696328799907,7
148756,npp,585,3165,0.519192725419998,21.1344871520996,92.1921997070312,3670144,585,2526,196611,3866755,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-77.04390211889223,51.21767755926883,43.63554299150211,0.0013730109231122908,15.0,51.21,1.847645286154319,51.32,0.276,0.5866,2.0265,0.7587,0.4086,0.3939,0.36863303051496515,7
148951,npp,2954,2523,0.361929163336754,21.141092300415,92.1907501220703,3670176,2954,2042,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.99993296519219,26.95433918484464,23.656666167563525,5.770285728163684e-07,12.0,26.95,1.1367971201176101,27.125,0.277,0.5144,2.0524,0.8651,0.3109,0.3131,0.3131,7
149155,npp,2249,1883,0.12089877715334296,21.1367340087891,92.1934432983398,3670176,2249,1456,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,97.39527549996757,8.754729962756421,7.743183472747771,1.9688418620617782e-15,9.0,-8.76,1.0,-8.58,0.2398,0.4505,1.5683,0.9879,0.1154,0.1194,0.1194,7
149345,npp,1524,1240,0.013471946120261993,21.1380023956299,92.1936187744141,3670176,1525,922,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.6827439464337,40.15822334895103,34.81027971050125,2.7660543142149764e-23,6.0,-40.17,1.4276677814245327,-40.075,0.2421,0.4199,1.7717,1.06,0.1604,0.0143,0.0143,7
151530,npp,3014,380,2.0690562725067103,21.1376724243164,92.1910858154297,3670144,3015,214,196611,3866755,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,95.08439309462071,63.70549817519007,52.52563290469265,0.01930336574283665,2.0,-63.73,2.7445598364131496,-63.7,0.2205,0.7485,3.0772,0.5946,0.9262,1.2302,0.8749679002603019,7
151543,npp,1910,3790,0.265450984239578,21.139762878418,92.191047668457,3670176,1911,3053,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.51053547556748,65.49767186783077,53.665480314740456,0.00041456857052854084,18.0,65.45,3.0,65.51,0.3222,0.7871,2.2223,0.5655,0.2712,0.1501,0.1501,7
151723,npp,1243,3165,1.63023340702057,21.1396636962891,92.1947250366211,3670144,1243,2527,196611,3866755,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.0143109517967,51.255434981311716,43.66703329543594,0.014454428928022754,15.0,51.21,1.847645286154319,51.32,0.276,0.5866,2.0265,0.7587,1.0099,1.2369,0.9709009401963905,7
151905,npp,555,2523,1.97077262401581,21.1394348144531,92.1892166137695,3670144,555,2043,196611,3866755,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-78.11231866853332,26.988716787746196,23.687256077267126,0.04903383734343724,12.0,26.95,1.1367971201176101,27.125,0.277,0.5144,2.0524,0.8651,1.7261,1.705,0.8026499523525904,7
152083,npp,2920,1883,2.35622954368591,21.1346473693848,92.1932144165039,3670144,2920,1457,196611,3866755,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,98.93859860048417,8.70697409594133,7.701338810770978,0.10274146839711024,9.0,-8.76,1.0,-8.58,0.2398,0.4505,1.5683,0.9879,2.3508,2.3276,0.4368899530959198,7
152266,npp,2192,1238,3.81442809104919,21.1387882232666,92.1907653808594,3670144,2195,922,196611,3866755,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-11-27 19:04:33.911882,96.22254497699379,40.23406487258841,34.87480857686102,0.18841823150716963,6.0,-40.25,1.4276677814245327,-40.075,0.2421,0.4199,1.7717,1.06,2.8228,4.0432,0.5758148351941945,7
152445,npp,1446,593,5.62385845184326,21.1367034912109,92.190788269043,3670144,1447,381,196611,3866755,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.5067469270039,59.264648477111265,49.54278506871916,0.3003386034747283,3.0,-59.29,2.3545700244418297,-59.22,0.2598,0.5393,1.8393,0.8253,2.6045,4.6414,-0.8856108936732037,7
152458,npp,306,3997,5.64396905899048,21.1387748718262,92.1914749145508,3670144,310,3168,196611,3866755,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-75.05956687216423,68.95706724794167,55.71783360833532,0.22497298189104895,19.0,68.91,3.5496478698597698,68.98,0.4111,0.7198,2.3523,0.6183,1.8323,3.4899,-0.6501875788469831,7
152640,npp,2718,3374,6.14193201065063,21.1384201049805,92.1897735595703,3670144,2716,2724,196611,3866755,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-11-29 20:07:16.090492,-76.4566161389828,56.79662697223468,47.79681340299146,0.17353383938244923,16.0,56.75,2.1127631471468895,56.85,0.3469,0.6186,1.762,0.7195,3.0593,4.419,1.2255263353052865,7
152823,npp,2020,2737,2.78843712806702,21.1402187347412,92.1945724487305,3670144,2021,2196,196611,3866755,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-11-30 19:48:31.103604,-78.68605037552724,36.576062665090724,31.83903130783701,0.13845884576102177,13.0,36.54,1.357151599901897,36.66,0.2958,0.4331,1.7795,1.0276,2.1806,2.8654,0.31739737898169507,7
153190,npp,597,1455,2.20108246803284,21.1397933959961,92.1937713623047,3670144,598,1092,196611,3866755,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-12-02 19:10:52.240998,98.03953412981886,31.192250303027045,27.290087339814782,0.07257462896617677,7.0,-31.22,1.2365102219381485,-31.13,0.2556,0.499,1.5675,0.892,1.8216,1.9633,0.6277382032158523,7
153489,npp,1100,3582,1.20474123954773,21.1375579833984,92.1932601928711,3670144,1099,2908,196611,3866755,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-12-04 20:13:30.862356,-75.71482594185693,61.4825919689283,51.07023465717636,0.03742706259383911,17.0,61.45,2.5331140255951103,61.53,0.3451,0.6845,1.9113,0.6502,0.6504,0.7833,0.09454477412793316,7
153665,npp,425,2951,0.6441251039505,21.1361656188965,92.1930694580078,3670144,425,2379,196611,3866755,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-12-05 19:54:45.875621,-77.39554997708058,44.5469231884622,38.39187407114384,0.019782740591170973,14.0,44.52,1.5732132722552272,44.62,0.3077,0.5997,1.9599,0.7422,0.4733,0.4781,0.11404615714022492,7
153839,npp,2801,2311,0.447767853736877,21.1365756988525,92.1923065185547,3670144,2801,1863,196611,3866755,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-12-06 19:35:59.110023,-80.79525052539377,15.921493540368358,14.054934831494036,0.007259887941635612,11.0,15.88,1.0442604737599883,16.1,0.2776,0.4448,2.0203,1.0007,0.448,0.4481,0.3144991931904848,7
154022,npp,2069,1668,0.316484153270721,21.1412296295166,92.188591003418,3670144,2070,1261,196611,3866755,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-12-07 19:17:08.787462,97.90382397995974,20.717643642502676,18.250847211327997,0.000766114302922541,8.0,-20.74,1.0837787002826917,-20.53,0.2665,0.4349,1.4698,1.0234,0.3358,0.3239,0.3239,7
154819,npp,1190,2522,0.431898236274719,21.1404037475586,92.1936645507812,3670176,1191,2041,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.33963392925197,26.924291913672054,23.633402440517013,1.5874292300803944e-24,12.0,26.9,1.1367971201176101,27.125,0.277,0.5144,2.0524,0.8651,0.3725,0.3737,0.3737,7
155011,npp,481,1881,0.1789435893297195,21.1380062103271,92.1931686401367,3670176,481,1454,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,100.59916896057251,8.83663975069492,7.81631661457941,2.999507762147836e-31,9.0,-8.87,1.0,-8.58,0.2398,0.4505,1.5683,0.9879,0.1735,0.1768,0.1768,7
155189,npp,2824,1236,0.36776028573513,21.139684677124,92.1932983398438,3670176,2824,919,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.27210987841217,40.288992430449724,34.922739679436795,2.0247024129339275e-34,6.0,-40.32,1.4276677814245327,-40.075,0.2421,0.4199,1.7717,1.06,0.4086,0.3898,0.3898,7
155372,npp,2060,589,0.0365619361400604,21.1382923126221,92.1886749267578,3670176,2059,377,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.41586143846446,59.34524603166114,49.603084156199884,2.6271280449310045e-33,3.0,-59.38,2.3545700244418297,-59.22,0.2598,0.5393,1.8393,0.8253,0.2316,0.0302,0.0302,7
155386,npp,937,3995,0.23196689039468799,21.1362457275391,92.1885604858398,3670176,937,3165,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.71380855442301,68.91577662502308,55.6998021861943,2.074446191528025e-32,19.0,68.88,3.5496478698597698,68.98,0.4111,0.7198,2.3523,0.6183,0.3076,0.1434,0.1434,7
155570,npp,260,3373,0.031031034886837006,21.1361045837402,92.1914443969727,3670176,262,2722,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.79471549675168,56.764137653980534,47.77645291641766,1.4299368173293346e-32,16.0,56.73,2.1127631471468895,56.85,0.3469,0.6186,1.762,0.7195,0.167,0.0223,0.0223,7
155937,npp,1944,2095,0.008304178714752003,21.13987159729,92.1926498413086,3670176,1944,1659,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-79.32652183902239,3.581836189581009,3.1706382154162953,1.0513905698693049e-26,10.0,3.54,1.0,3.95,0.2868,0.4451,1.2247,1.0,0.0083,0.0083,0.0083,7
156115,npp,1222,1451,0.09003326669335371,21.1360015869141,92.1884231567383,3670176,1222,1089,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.573499500921,31.376652715007857,27.44810468229364,6.411461384239725e-21,7.0,-31.4,1.2365102219381485,-31.13,0.2556,0.499,1.5675,0.892,0.1143,0.0803,0.0803,7
156491,npp,1722,3579,0.335913270711899,21.1348705291748,92.1886520385742,3670176,1721,2904,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.9665229133486,61.422792589127816,51.03276695507663,2.1296219076292095e-16,17.0,61.38,2.5331140255951103,61.53,0.3451,0.6845,1.9113,0.6502,0.3074,0.2184,0.2184,7
156672,npp,1028,2948,0.563236862421036,21.140115737915,92.1918563842773,3670176,1029,2377,196611,3866787,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-78.03216972310416,44.446776942113324,38.31336690645454,3.1980695652232642e-09,14.0,44.42,1.5732132722552272,44.62,0.3077,0.5997,1.9599,0.7422,0.4219,0.418,0.418,7
156852,npp,331,2307,0.28209799528121904,21.1345481872559,92.1927871704102,3670144,331,1859,196611,3866755,809,809,21.1375,92.19166667,17,23,bgd_rohingya_refugee_camp,2012-12-22 19:35:54.739943,-77.55475872088846,15.70002670027738,13.861245231460316,0.0015322990208296858,11.0,15.66,1.0442604737599883,16.1,0.2776,0.4448,2.0203,1.0007,0.2893,0.2823,0.2541017155220505,7
