gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1413,2541,0.25981543958187103,21.1688842773438,92.2012405395508,3670176,1413,2056,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.11466462238872,27.828049598800977,24.41217597237116,8.78353945839528e-08,12.0,27.81,1.184412938166907,27.2,0.0983,0.1871,0.2745,0.7667,0.2048,0.1992,7
102964,npp,3026,1256,0.264804735779762,21.1709442138672,92.2024154663086,3670176,3027,937,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.44207712621943,39.55185067301855,34.315754275337035,1.1037447882614013e-19,6.0,-39.57,1.4276677814245327,-40.02,0.0793,0.1866,0.2893,0.7689,0.1983,0.2036,7
103092,npp,1134,4018,0.425139546394348,21.1672801971436,92.2043228149414,3670176,1131,3176,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.63987600500212,69.21676343655857,55.87168533586606,1.3625190515689474e-15,19.0,69.23,3.5496478698597698,68.975,0.1091,0.3595,0.5548,0.3991,0.162,0.1697,7
103211,npp,471,3393,0.1373112248256803,21.1681785583496,92.2008209228516,3670176,471,2742,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.37925461892802,57.20881469478899,48.097946243475626,3.834114506647698e-21,16.0,57.21,2.2013981571160284,56.865,0.1388,0.2638,0.4095,0.544,0.086,0.0747,7
103330,npp,2857,2754,0.1150949914008379,21.1695289611816,92.2011947631836,3670176,2857,2212,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.21469184487233,37.24023284576114,32.396886731156336,4.3826904966814385e-26,13.0,37.22,1.357151599901897,36.66,0.1151,0.1929,0.3125,0.7438,0.0861,0.0856,7
103928,npp,1223,2969,0.398273319005966,21.1718826293945,92.2037811279297,3670176,1224,2393,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.90686580342067,45.13796983346332,38.870604173552024,4.0264298995650845e-24,14.0,45.13,1.5732132722552272,44.58,0.1611,0.2306,0.3405,0.6222,0.2501,0.2478,7
108091,npp,115,3178,0.056828595697879805,21.1679916381836,92.2068252563477,3670176,117,2534,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.23027297336246,51.58509658674197,43.9243668701196,6.951653307581927e-09,15.0,51.58,1.847645286154319,51.35,0.1005,0.1791,0.2594,0.8012,0.0773,0.0455,7
121027,npp,268,803,0.5088976323604579,21.1702613830566,92.205207824707,3670176,267,590,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,95.89607534540934,54.11563291570416,45.82338759265031,0.0004260493439981302,4.0,-54.1,1.9513309067639726,-53.94,0.0268,0.1233,0.3171,1.164,0.3411,0.5924,7
132746,npp,705,1671,0.484925895929337,21.1709480285645,92.2025985717773,3670176,705,1263,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,99.40945825896678,20.57406626676906,18.12673411838437,1.254377226189661e-30,8.0,-20.58,1.0837787002826917,-20.58,0.1311,0.1868,0.2543,0.7682,0.4186,0.3725,7
143444,npp,623,3367,0.410981059074402,21.1733512878418,92.2038269042969,3670176,628,2717,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-75.96808797756451,56.59606234532723,47.65054255993282,2.5963502310704306e-13,16.0,56.58,2.1127631471468895,56.865,0.1388,0.2638,0.4095,0.544,0.2132,0.2236,7
143639,npp,3004,2729,0.385324329137802,21.1729354858398,92.2066268920898,3670176,3004,2189,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.48320997060037,36.24961273119131,31.564570161093943,2.0797465662850766e-21,13.0,36.22,1.357151599901897,36.66,0.1151,0.1929,0.3125,0.7438,0.2853,0.2866,7
144028,npp,1594,1449,0.2000031769275665,21.1734104156494,92.2050628662109,3670176,1594,1087,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.40531570053318,31.495501071690686,27.546579413286768,1.0093699902987059e-33,7.0,-31.49,1.2365102219381485,-31.09,0.1198,0.1818,0.2708,0.789,0.1582,0.1578,7
144221,npp,860,801,0.2186704948544502,21.1716899871826,92.207633972168,3670176,859,587,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.92792016974116,54.160513475649736,45.857224874708166,1.4522117560121815e-33,4.0,-54.15,1.9513309067639726,-53.94,0.0268,0.1233,0.3171,1.164,0.1924,0.2545,7
144634,npp,1444,2947,0.1567538566887379,21.1672992706299,92.2065353393555,3670176,1445,2375,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.77998703249462,44.38172231733627,38.25614849463717,7.906029390453933e-32,14.0,44.38,1.5732132722552272,44.58,0.1611,0.2306,0.3405,0.6222,0.0965,0.0975,7
144831,npp,754,2307,0.1846143342554569,21.1708641052246,92.2047576904297,3670176,754,1859,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.99444993522187,15.642646091777264,13.809477448773613,9.212074482444701e-29,11.0,15.66,1.0442604737599883,16.1,0.1391,0.2104,0.2817,0.6818,0.1188,0.1259,7
145028,npp,45,1665,0.277715414762497,21.170503616333,92.2024688720703,3670176,45,1258,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.76033460450336,20.91979161455065,18.425951382121905,1.546918116615211e-23,8.0,-20.89,1.0837787002826917,-20.58,0.1311,0.1868,0.2543,0.7682,0.2274,0.2134,7
145227,npp,2373,1020,0.10519610159099099,21.1674976348877,92.2061386108398,3670176,2374,749,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.78863618795597,47.84709788255868,41.01493349387641,1.0951423202021456e-16,5.0,-47.83,1.646109783506203,-47.61,0.0936,0.1874,0.2768,0.7656,0.0935,0.0805,7
145421,npp,1624,378,0.1663295403122902,21.1732311248779,92.2011108398438,3670176,1624,212,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.94728454711131,63.793413392714584,52.58016399911566,8.942855571942187e-09,2.0,-63.77,2.7445598364131496,-63.66,0.0239,0.1731,0.3739,0.8289,0.141,0.1379,7
145435,npp,522,3787,0.296221882104874,21.170316696167,92.2028961181641,3670176,521,3050,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.34146699737246,65.40151126442987,53.604156743533125,9.95156088279145e-19,18.0,65.4,3.0,65.52,0.1575,0.2882,0.4869,0.4979,0.1462,0.1475,7
145624,npp,2932,3162,0.2107139974832535,21.1681232452393,92.2049331665039,3670176,2933,2524,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.39162817515766,51.12957454683308,43.56888072068031,2.9775518894084626e-11,15.0,51.13,1.847645286154319,51.35,0.1005,0.1791,0.2594,0.8012,0.1606,0.1688,7
148951,npp,2949,2524,0.34889067709446,21.1734924316406,92.2048797607422,3670176,2950,2043,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.5872282412993,26.998852958055174,23.69501071189265,5.848729504580782e-07,12.0,27.0,1.1367971201176101,27.2,0.0983,0.1871,0.2745,0.7667,0.2858,0.2675,7
149155,npp,2244,1884,0.068152591586113,21.1688346862793,92.2063446044922,3670176,2244,1457,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,99.28603049369833,8.688524055086965,7.684726152784314,1.994794605977842e-15,9.0,-8.7,1.0,-8.47,0.1149,0.1732,0.2519,0.8284,0.0384,0.0565,7
149345,npp,1519,1240,0.111194159835577,21.1684627532959,92.204833984375,3670176,1518,923,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.74326375710424,40.16740668004273,34.81795210837099,2.7978384362934616e-23,6.0,-40.17,1.4276677814245327,-40.02,0.0793,0.1866,0.2893,0.7689,0.0907,0.0855,7
149538,npp,774,596,-0.07127702236175501,21.1743278503418,92.2019958496094,3670176,775,383,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.69566046819159,59.228795996688156,49.514082125507336,1.0007734161268288e-29,3.0,-59.22,2.3545700244418297,-59.22,0.0896,0.1743,0.3307,0.8231,0.0392,-0.0587,7
149548,npp,2707,3999,0.0923364944756031,21.1714172363281,92.2022933959961,3670176,2710,3167,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.9076504952363,68.94305667170553,55.70555386199936,1.17519473365268e-22,19.0,68.94,3.5496478698597698,68.975,0.1091,0.3595,0.5548,0.3991,0.0682,0.0369,7
151543,npp,1905,3791,0.410544067621231,21.171293258667,92.2072525024414,3670176,1909,3053,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.6672276567301,65.5152667282853,53.67638123591937,0.0004131124176042029,18.0,65.47,3.0,65.52,0.1575,0.2882,0.4869,0.4979,0.1843,0.2044,7
154213,npp,1330,1022,0.020854279398918,21.1685314178467,92.2049407958984,3670176,1332,752,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.80810772827279,47.74175296420145,40.93502211013987,1.408577342525082e-09,5.0,-47.77,1.646109783506203,-47.61,0.0936,0.1874,0.2768,0.7656,0.0423,0.016,7
154621,npp,1875,3164,-0.028854966163635004,21.1716060638428,92.2036056518555,3670176,1877,2526,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-77.31332046795538,51.214456491124785,43.63927812994578,1.780979568359378e-16,15.0,51.18,1.847645286154319,51.35,0.1005,0.1791,0.2594,0.8012,0.0309,-0.0231,7
154819,npp,1185,2523,0.0979413278400898,21.1727809906006,92.2077941894531,3670176,1186,2042,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.92706338401648,26.97035376020684,23.67308811367931,1.5964557663101046e-24,12.0,26.95,1.1367971201176101,27.2,0.0983,0.1871,0.2745,0.7667,0.065,0.0751,7
155011,npp,476,1881,0.0712523013353348,21.1693077087402,92.2053375244141,3670176,476,1454,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,95.75133758301651,8.868822138615695,7.8447537519362305,3.0129636868720684e-31,9.0,-8.87,1.0,-8.47,0.1149,0.1732,0.2519,0.8284,0.0415,0.059,7
155189,npp,2819,1237,-0.04119758307933799,21.1725387573242,92.2051315307617,3670176,2820,920,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.63565148905145,40.25026296857192,34.89083878009379,2.0295642293965085e-34,6.0,-40.28,1.4276677814245327,-40.02,0.0793,0.1866,0.2893,0.7689,-0.0161,-0.0317,7
155372,npp,2055,591,0.1620365306735039,21.1707592010498,92.2070007324219,3670176,2056,378,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.6188484025019,59.29903048481212,49.570884538955795,2.6269329685370354e-33,3.0,-59.33,2.3545700244418297,-59.22,0.0896,0.1743,0.3307,0.8231,0.1383,0.1334,7
155386,npp,932,3996,0.403231501579285,21.1672630310059,92.2048721313477,3670176,934,3166,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.85134858956079,68.93059482052428,55.70817541838883,2.0830031785949474e-32,19.0,68.89,3.5496478698597698,68.975,0.1091,0.3595,0.5548,0.3991,0.1558,0.1609,7
155570,npp,254,3373,-0.012474849820136996,21.1696434020996,92.2063827514648,3670176,252,2722,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.25079074688344,56.761642986387784,47.77481736721616,1.4334810500568807e-32,16.0,56.73,2.1127631471468895,56.865,0.1388,0.2638,0.4095,0.544,0.0127,-0.0068,7
155937,npp,1939,2096,0.0373840257525444,21.1718902587891,92.2057495117188,3670176,1939,1660,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-83.9396025745483,3.6362212088416257,3.218765881603051,1.049977092308082e-26,10.0,3.6,1.0,3.98,0.0857,0.1435,0.1986,1.0,0.0374,0.0374,7
156115,npp,1216,1451,0.12406452529830858,21.1739368438721,92.2019348144531,3670176,1218,1090,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,96.40779146285364,31.38943854080485,27.459072464992367,6.387045634265698e-21,7.0,-31.4,1.2365102219381485,-31.09,0.1198,0.1818,0.2708,0.789,0.0968,0.0979,7
156294,npp,474,802,-0.09882529079914101,21.1707210540771,92.2073440551758,3670176,474,588,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.83459496322149,54.097973738460134,45.816463142751594,7.671927550565238e-14,4.0,-54.13,1.9513309067639726,-53.94,0.0268,0.1233,0.3171,1.164,0.0297,-0.115,7
156491,npp,1716,3580,0.434710621833801,21.1730117797852,92.2062225341797,3670176,1718,2905,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.18194908364502,61.443028912337084,51.046392443813545,2.1286459031551385e-16,17.0,61.4,2.5331140255951103,61.51,0.1873,0.3138,0.44,0.4572,0.1912,0.1987,7
156672,npp,1023,2948,-0.040502533316611994,21.170597076416,92.2058258056641,3670176,1021,2376,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.2113505364072,44.446859520582,38.31355359890799,3.1897948428036907e-09,14.0,44.42,1.5732132722552272,44.58,0.1611,0.2306,0.3405,0.6222,-0.0288,-0.0252,7
168895,npp,290,158,0.0661925636231899,21.167818069458,92.2047882080078,3670176,293,75,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.55782333429684,67.69338025537496,54.9904990470065,0.00012946068666106592,1.0,-67.73,3.3166247903554,-67.55,0.1493,0.3389,0.6788,0.4233,0.0613,0.028,7
169083,npp,1615,2942,0.1703047528862953,21.1681156158447,92.2022323608398,3670176,1613,2372,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.1637876472628,44.242664802614584,38.149512836172335,0.0003185444600803737,14.0,44.21,1.5732132722552272,44.58,0.1611,0.2306,0.3405,0.6222,0.1052,0.106,7
169440,npp,196,1659,0.17450759932398802,21.1711463928223,92.200798034668,3670176,196,1253,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,98.55880624920792,21.172993930178283,18.64873523192775,2.25967878693563e-19,8.0,-21.21,1.0837787002826917,-20.58,0.1311,0.1868,0.2543,0.7682,0.1322,0.1341,7
169799,npp,1771,367,-0.08921509981155401,21.1727523803711,92.2025451660156,3670176,1770,204,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.81090713234927,63.94981370598442,52.690662063437415,9.49784258267158e-32,2.0,-63.99,2.7445598364131496,-63.66,0.0239,0.1731,0.3739,0.8289,0.0479,-0.074,7
169813,npp,669,3780,0.2133617401123047,21.1687698364258,92.2060928344727,3670176,667,3045,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.22363634344119,65.31426448702426,53.56017763953796,5.1378780765272637e-26,18.0,65.28,3.0,65.52,0.1575,0.2882,0.4869,0.4979,0.1185,0.1062,7
169991,npp,3069,3153,-0.054362192749977,21.168643951416,92.2012939453125,3670176,3067,2519,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-76.87260483025598,50.91114165459418,43.409434158481744,2.2551756414618123e-32,15.0,50.87,1.847645286154319,51.35,0.1005,0.1791,0.2594,0.8012,0.0171,-0.0436,7
170167,npp,2359,2512,0.12604622601065785,21.1711177825928,92.2055892944336,3670176,2359,2033,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.3813641752023,26.429057754380842,23.207746788362574,3.2243739190339034e-33,12.0,26.41,1.1367971201176101,27.2,0.0983,0.1871,0.2745,0.7667,0.0897,0.0966,7
170350,npp,1646,1870,0.029387541115283994,21.1695766448975,92.2064361572266,3670176,1646,1444,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,95.45197317674979,9.507997994080954,8.409428699112103,1.856847341734309e-32,9.0,-9.51,1.0,-8.47,0.1149,0.1732,0.2519,0.8284,-0.0003,0.0243,7
170531,npp,914,1225,-0.016043990850448997,21.1680603027344,92.2018127441406,3670176,915,910,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.7290916973585,40.70176819720223,35.263815902499246,8.738632998702889e-30,6.0,-40.74,1.4276677814245327,-40.02,0.0793,0.1866,0.2893,0.7689,0.0015,-0.0123,7
170716,npp,164,579,0.20824933052062988,21.171350479126,92.2052612304688,3670176,166,368,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.84656172596623,59.56346306155867,49.75683957672383,3.2226755194579307e-25,3.0,-59.6,2.3545700244418297,-59.22,0.0896,0.1743,0.3307,0.8231,0.1579,0.1714,7
170727,npp,2099,3985,0.059820324182510404,21.1708011627197,92.2051620483398,3670176,2102,3160,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-75.04062536055447,68.76260962234143,55.61605292818632,1.1230457985618756e-29,19.0,68.72,3.5496478698597698,68.975,0.1091,0.3595,0.5548,0.3991,0.0591,0.0239,7
170910,npp,1452,3363,0.0287792235612869,21.1674270629883,92.2048187255859,3670176,1450,2712,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.24855656335323,56.51574837476976,47.59886283459511,4.250022951341507e-26,16.0,56.48,2.1127631471468895,56.865,0.1388,0.2638,0.4095,0.544,0.0323,0.0157,7
171092,npp,782,2724,-0.0006111264228819968,21.1722145080566,92.2019577026367,3670176,781,2186,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-77.84575530273518,36.03805360526588,31.38992743894775,7.171419332572117e-21,13.0,36.01,1.2937979144666532,36.66,0.1151,0.1929,0.3125,0.7438,-0.0061,-0.0005,7
171271,npp,93,2086,0.1471209395676851,21.1700172424316,92.2013549804688,3670176,93,1651,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-63.73157484825715,3.2104314424597318,2.841891667448596,2.098328007867556e-14,10.0,3.02,1.0,3.98,0.0857,0.1435,0.1986,1.0,0.1471,0.1471,7
171453,npp,2440,1444,0.1705584116280079,21.171817779541,92.2051010131836,3670176,2440,1083,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.6081860985367,31.686877490585704,27.713061408895292,2.750638366114447e-07,7.0,-31.71,1.2365102219381485,-31.09,0.1198,0.1818,0.2708,0.789,0.1344,0.1346,7
174421,npp,204,1453,0.113470165990293,21.1690654754639,92.2022399902344,3670176,203,1090,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.14211655967802,31.290563213276755,27.373653623041204,4.648992733877703e-06,7.0,-31.31,1.2365102219381485,-31.09,0.1198,0.1818,0.2708,0.789,0.0882,0.0895,7
174611,npp,2547,805,0.0260229855775833,21.1701984405518,92.206657409668,3670176,2549,592,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.49236409581005,54.010014074142916,45.74778160966832,2.364154161067335e-14,4.0,-54.04,1.9513309067639726,-53.94,0.0268,0.1233,0.3171,1.164,0.0937,0.0303,7
174800,npp,1799,167,0.2115094512701035,21.1676712036133,92.203369140625,3670176,1800,80,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.59507625222395,67.54239661843069,54.8954116232228,6.379385568226956e-22,1.0,-67.58,3.1865100272627664,-67.55,0.1493,0.3389,0.6788,0.4233,0.1035,0.0895,7
175010,npp,67,2952,0.16106998175382609,21.170015335083,92.2073974609375,3670176,68,2379,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-78.01625215888618,44.58758560602839,38.42397049633519,2.3324647095529202e-20,14.0,44.55,1.5732132722552272,44.58,0.1611,0.2306,0.3405,0.6222,0.0993,0.1002,7
175388,npp,1735,1671,0.1842490844428539,21.1728382110596,92.2077484130859,3670176,1735,1262,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,97.32150972061855,20.569080435409553,18.1209123764462,4.5599444208046485e-32,8.0,-20.58,1.0837787002826917,-20.58,0.1311,0.1868,0.2543,0.7682,0.1412,0.1415,7
175577,npp,1013,1024,0.276809751987457,21.1690292358398,92.2042083740234,3670176,1014,752,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.6799950811487,47.67777696035876,40.88361196961328,9.999037116851241e-34,5.0,-47.7,1.646109783506203,-47.61,0.0936,0.1874,0.2768,0.7656,0.1978,0.2119,7
175784,npp,2238,3791,0.5099488198757169,21.172477722168,92.2075042724609,3670176,2236,3052,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2013-02-11 20:20:05.530105,-75.13464327571907,65.5187220731343,53.68014614056079,3.5079157359020087e-31,18.0,65.47,3.0,65.52,0.1575,0.2882,0.4869,0.4979,0.2174,0.2539,7
176359,npp,207,1885,0.179039865732193,21.1727275848389,92.2038955688477,3670176,207,1459,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2013-02-14 19:23:48.692509,93.8719054454771,8.665213578758275,7.664471518250359,1.5287713190658277e-24,9.0,-8.64,1.0,-8.47,0.1149,0.1732,0.2519,0.8284,0.1493,0.1483,7
176552,npp,2547,1243,0.0759002566337585,21.1697235107422,92.2058563232422,3670176,2548,925,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.74906817825668,40.02346107088325,34.700575276155824,3.193267242701442e-19,6.0,-40.06,1.4276677814245327,-40.02,0.0793,0.1866,0.2893,0.7689,0.0659,0.0584,7
176748,npp,1811,598,0.0838386043906212,21.1703929901123,92.2059326171875,3670176,1813,384,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.58937749024209,59.1563067025672,49.465556832800075,9.341764843056455e-13,3.0,-59.18,2.3545700244418297,-59.22,0.0896,0.1743,0.3307,0.8231,0.1051,0.069,7
176761,npp,670,3999,0.037767253816127805,21.1725826263428,92.2036056518555,3670176,667,3167,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2013-02-16 20:26:25.445815,-74.57299678373637,68.98672691710415,55.73351495661266,1.0509999400950291e-20,19.0,68.94,3.5496478698597698,68.975,0.1091,0.3595,0.5548,0.3991,0.0529,0.0151,7
177163,npp,2417,2716,0.169051855802536,21.1706886291504,92.2014923095703,3670176,2418,2181,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.9161683318996,36.707961765921276,31.94811695050884,1.2002031767186002e-08,13.0,35.67,1.2937979144666532,36.66,0.1151,0.1929,0.3125,0.7438,0.125,0.1257,7
180362,npp,158,2748,0.1613806635141373,21.1705570220947,92.2051849365234,3670176,157,2205,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2013-03-06 19:49:17.047553,-77.94934314172671,37.00752425413273,32.19808194810332,2.3805789023679603e-07,13.0,36.98,1.357151599901897,36.66,0.1151,0.1929,0.3125,0.7438,0.1202,0.12,7
180557,npp,2540,2110,0.308963373303413,21.171968460083,92.2007446289062,3670176,2540,1674,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2013-03-07 19:30:30.224399,-74.78912326677245,4.437080362609099,3.9270191357144526,5.8852579816174134e-15,10.0,4.41,1.0,3.98,0.0857,0.1435,0.1986,1.0,0.309,0.309,7
180755,npp,1831,1469,0.1836786940693855,21.1707553863525,92.2061004638672,3670176,1831,1101,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2013-03-08 19:11:41.620776,97.49814027842795,30.594830600765718,26.77861242839449,7.582544222738691e-22,7.0,-30.59,1.184412938166907,-31.09,0.1198,0.1818,0.2708,0.789,0.145,0.1449,7
180954,npp,1102,819,0.1622373498976231,21.1716270446777,92.2010345458984,3670176,1100,608,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2013-03-09 18:52:49.463321,95.84676468528164,53.66752123644454,45.4888239410999,2.3778675082921207e-27,4.0,-53.66,1.9513309067639726,-53.94,0.0268,0.1233,0.3171,1.164,0.1635,0.1889,7
181155,npp,339,183,0.775808930397034,21.1685562133789,92.2056427001953,3670176,342,89,196611,3866787,524,524,21.17083333,92.20416667,20,15,bgd_rohingya_refugee_camp,2013-03-10 18:33:57.305853,94.75958465106768,67.29201254991123,54.74392722726827,3.137265120999084e-31,1.0,-67.31,3.1865100272627664,-67.55,0.1493,0.3389,0.6788,0.4233,0.2806,0.3284,7
