gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2454,1248,0.920315682888031,21.1426639556885,92.1393737792969,3670144,2455,929,196611,3866755,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.51115941028284,39.84918239507172,34.5591591986058,0.005537110122368725,6.0,-39.87,1.4276677814245327,-40.36,0.1608,0.3527,1.892,0.9506,0.7329,0.8749,0.7572500822896654,7
101102,npp,1705,602,3.38769459724426,21.1425266265869,92.1362686157227,3670144,1705,388,196611,3866755,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-04-02 18:46:58.119490,95.65089611371998,59.073344008447776,49.41166781253959,0.023020893875995176,3.0,-59.09,2.253202848596432,-59.38,0.2186,0.4556,1.8492,0.736,1.6366,2.4932,2.0040628489818535,7
101111,npp,565,4010,0.662922859191895,21.14306640625,92.140380859375,3670144,567,3172,196611,3866755,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.90612218456998,69.09916611215134,55.800961231919665,0.0013903888489673292,19.0,69.1,3.5496478698597698,68.86,0.283,0.6724,2.1532,0.4987,0.3326,0.3306,0.3010576701471858,7
101234,npp,2975,3385,1.72574031352997,21.1428909301758,92.1397552490234,3670144,2973,2734,196611,3866755,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.28290800937623,57.02875216113499,47.96570168339818,0.01799080108817968,16.0,57.02,2.2013981571160284,56.68,0.2126,0.5481,1.7137,0.6117,0.8702,1.0557,0.6734399002745736,7
101482,npp,1571,2108,3.92342281341553,21.1400375366211,92.1400680541992,3670144,1571,1671,196611,3866755,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-78.24197810463828,4.31179055273412,3.8165104231521254,0.1133337525466195,10.0,4.29,1.0,3.43,0.1788,0.3353,1.8491,1.0,3.9234,3.9234,1.5153376053136598,7
101605,npp,847,1464,5.08716487884521,21.1426639556885,92.1388778686523,3670144,846,1098,196611,3866755,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,96.63298235358334,30.81644056660936,26.970522016551723,0.20640129514071603,7.0,-30.82,1.2365102219381485,-31.425,0.1765,0.3402,1.4838,0.9857,4.1743,5.0143,0.6287821302156731,7
101728,npp,104,814,4.14970827102661,21.1434745788574,92.1354141235352,3670144,104,603,196611,3866755,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-04-07 18:53:14.550592,96.07049247280361,53.78891338759689,45.58540467116244,0.13952437381549024,4.0,-53.8,1.9513309067639726,-54.18,0.1572,0.4469,2.4129,0.7502,2.2329,3.1132,0.14865157397805406,7
102352,npp,1571,1031,0.467910289764404,21.1394901275635,92.1338882446289,3670144,1572,758,196611,3866755,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.64254526125428,47.47877775250821,40.73041214619366,0.0037121329073913608,5.0,-47.48,1.646109783506203,-47.9,0.1984,0.3679,2.4537,0.9113,0.396,0.4264,0.3475263418222232,7
102724,npp,1419,2533,0.341871529817581,21.1392650604248,92.1376724243164,3670176,1418,2050,196611,3866787,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.45634584487594,27.455299501778516,24.091530780783703,8.246067821267814e-08,12.0,27.44,1.184412938166907,26.7,0.1738,0.4058,2.2308,0.8263,0.2814,0.2825,0.2825,7
102964,npp,3031,1247,0.347970813512802,21.1452102661133,92.1349563598633,3670176,3032,929,196611,3866787,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.057197048274,39.891679151751916,34.596397313347346,1.0357890788934053e-19,6.0,-39.91,1.4276677814245327,-40.36,0.1608,0.3527,1.892,0.9506,0.332,0.3308,0.3308,7
103083,npp,2281,602,0.35813000798225403,21.1390132904053,92.1396942138672,3670176,2281,388,196611,3866787,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-04-18 18:46:51.673744,95.42905697636317,59.076573952106806,49.41741970541432,2.4030698778363607e-24,3.0,-59.09,2.253202848596432,-59.38,0.2186,0.4556,1.8492,0.736,0.292,0.2636,0.2636,7
103092,npp,1141,4011,-0.058860048651695,21.1396026611328,92.1379699707031,3670176,1143,3173,196611,3866787,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.74195661853531,69.10511187195391,55.80894175262992,1.2701111994873578e-15,19.0,69.12,3.5496478698597698,68.86,0.283,0.6724,2.1532,0.4987,0.1293,-0.0294,-0.0294,7
103211,npp,477,3385,0.332634180784225,21.1410179138184,92.1347808837891,3670176,475,2734,196611,3866787,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.14802863840173,57.01957383868138,47.961910018004076,3.595046779368304e-21,16.0,57.02,2.2013981571160284,56.68,0.2126,0.5481,1.7137,0.6117,0.2374,0.2035,0.2035,7
103330,npp,2863,2746,0.2104202657938004,21.1404151916504,92.1370849609375,3670176,2862,2204,196611,3866787,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-77.75504097086547,36.92343187332188,32.132265785551645,4.152626480616716e-26,13.0,36.9,1.357151599901897,36.38,0.1479,0.2962,2.1131,1.1321,0.2721,0.2382,0.2382,7
103566,npp,1431,1463,0.2134645134210587,21.1441841125488,92.1343688964844,3670176,1431,1097,196611,3866787,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.82128733418243,30.84092399261372,26.992687265974347,9.524817532344588e-28,7.0,-30.87,1.2365102219381485,-31.425,0.1765,0.3402,1.4838,0.9857,0.2328,0.2104,0.2104,7
103811,npp,1909,3594,0.38691046833992,21.1430263519287,92.1405487060547,3670176,1911,2916,196611,3866787,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.9636915887074,61.69016627880852,51.21471090241076,9.81371327819993e-26,17.0,61.7,2.5331140255951103,61.36,0.2453,0.5671,1.9972,0.5912,0.2642,0.2288,0.2288,7
103928,npp,1229,2961,0.29954212903976396,21.1431522369385,92.1384811401367,3670176,1228,2386,196611,3866787,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.55754424686225,44.8681752575445,38.65399896969739,4.026924878040336e-24,14.0,44.85,1.5732132722552272,44.4,0.2016,0.3658,2.1196,0.9166,0.2932,0.2746,0.2746,7
104162,npp,2881,1678,0.266881823539734,21.1400985717773,92.1397323608398,3670176,2881,1268,196611,3866787,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,98.40903765656667,20.2037362802391,17.8038055449918,1.1911480309108384e-16,8.0,-20.21,1.0837787002826917,-20.865,0.1659,0.3481,1.4966,0.9631,0.2603,0.257,0.257,7
104406,npp,278,3801,1.33145546913147,21.1453723907471,92.1354293823242,3670176,279,3058,196611,3866787,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.32172434502087,65.63335439785581,53.758391357376134,8.276793485401733e-15,18.0,65.65,3.0,65.38,0.221,0.566,1.7853,0.5924,0.5905,0.7888,0.7888,7
104522,npp,2677,3174,0.45805886387825,21.1435031890869,92.1363220214844,3670176,2678,2532,196611,3866787,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.08975940547234,51.462922055488484,43.83241480376303,6.8368750900087825e-09,15.0,51.47,1.847645286154319,51.13,0.2075,0.4126,1.9206,0.8127,0.3599,0.3723,0.3723,7
105916,npp,518,1245,1.90124440193176,21.1444396972656,92.138542175293,3670144,519,927,196611,3866755,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,97.0555081444551,39.96571682871424,34.65775673185258,0.0454436928700491,6.0,-39.98,1.4276677814245327,-40.36,0.1608,0.3527,1.892,0.9506,1.42,1.8074,0.8418337373720436,7
106285,npp,1031,3383,5.32997465133667,21.143871307373,92.13818359375,3670144,1032,2732,196611,3866755,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.741400259645,56.9786286472562,47.93307632831672,0.12898249468592926,16.0,56.97,2.1127631471468895,56.68,0.2126,0.5481,1.7137,0.6117,2.5986,3.2604,0.5198404751730648,7
106467,npp,343,2744,4.48961877822876,21.1403369903564,92.1394653320312,3670144,343,2202,196611,3866755,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.22791394524715,36.828519450908985,32.05289505770618,0.13416180557423094,13.0,36.82,1.357151599901897,36.38,0.1479,0.2962,2.1131,1.1321,3.4252,5.0825,2.2318929076985965,7
106642,npp,2690,2104,3.01582479476929,21.1448802947998,92.1363372802734,3670144,2690,1668,196611,3866755,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-79.04324786743348,4.0722876393658,3.6046902551164357,0.09397403166055553,10.0,4.06,1.0,3.43,0.1788,0.3353,1.8491,1.0,3.0158,3.0158,1.019083870568378,7
107043,npp,2453,3591,1.68105578422546,21.1387996673584,92.1403579711914,3670144,2454,2913,196611,3866755,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-05-10 20:14:27.321316,-76.15325862139163,61.6291426972076,51.17400035005025,0.030314959762443274,17.0,61.63,2.5331140255951103,61.36,0.2453,0.5671,1.9972,0.5912,0.775,0.9939,0.3497819596100399,7
107217,npp,1771,2957,1.044927060604095,21.1396961212158,92.1338653564453,3670144,1770,2384,196611,3866755,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.44838791701336,44.725686268104184,38.539582230801635,0.015836865271616492,14.0,44.72,1.5732132722552272,44.4,0.2016,0.3658,2.1196,0.9166,0.767,0.9577,0.6212057178168828,7
107388,npp,1068,2316,0.342379286885262,21.1409034729004,92.1387329101562,3670144,1068,1867,196611,3866755,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-78.67957665768655,16.184806349261603,14.287142128572249,0.005847283130958802,11.0,16.16,1.0442604737599883,15.72,0.2017,0.3666,1.9896,0.9146,0.3121,0.3132,0.1889596717451522,7
107731,npp,2661,1026,0.1125214723870158,21.1392002105713,92.1380004882812,3670176,2662,754,196611,3866787,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.7472678150213,47.62949143026103,40.84978628551679,1.7078904265512961e-07,5.0,-47.64,1.646109783506203,-47.9,0.1984,0.3679,2.4537,0.9113,0.1801,0.1025,0.1025,7
108091,npp,121,3169,0.2169872373342514,21.1412220001221,92.1338958740234,3670176,121,2529,196611,3866787,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.95009520977969,51.3296614147678,43.72904207774663,6.465905651246236e-09,15.0,51.32,1.847645286154319,51.13,0.2075,0.4126,1.9206,0.8127,0.2294,0.1763,0.1763,7
112405,npp,2278,1878,7.1590576171875,21.1447200775146,92.1346817016602,3670144,2278,1452,196611,3866755,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-06-03 19:23:57.890889,96.86966369301149,9.042907260737124,7.998094769686097,0.1125294801071018,9.0,-9.05,1.0,-8.99,0.1634,0.354,2.3004,0.9472,7.1404,6.7813,4.390326408720998,7
112572,npp,1525,1234,8.98018550872803,21.1410942077637,92.1368713378906,3670144,1526,918,196611,3866755,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,97.08706556549886,40.38671928947862,35.00098956624249,0.16943154618287568,6.0,-40.4,1.4276677814245327,-40.36,0.1608,0.3527,1.892,0.9506,6.3784,8.5368,4.936798008812824,7
119300,npp,335,367,8.45503997802734,21.1445007324219,92.1393585205078,3670144,341,204,196611,3866755,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-07-02 18:39:24.925912,94.25555977600806,64.02040196464527,52.72428259083815,0.10623290005046122,2.0,-63.99,2.7445598364131496,-63.85,0.1753,0.624,3.6537,0.5374,3.1886,4.5434,2.28621318722982,7
119312,npp,2308,3777,10.7338666915894,21.1408672332764,92.1398849487305,3670144,2310,3043,196611,3866755,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-75.26556269101403,65.21872870021096,53.48833749265506,0.061898393143579165,18.0,65.23,3.0,65.38,0.221,0.566,1.7853,0.5924,3.7246,6.3588,5.043611986974044,7
119657,npp,956,2509,6.74600982666016,21.1394958496094,92.1361923217773,3670144,955,2031,196611,3866755,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-07-04 19:42:18.797218,-77.70214794127908,26.261522944903437,23.059140492792054,0.12969421459760078,12.0,26.26,1.1367971201176101,26.7,0.1738,0.4058,2.2308,0.8263,5.9126,5.5745,2.818818184449119,7
132746,npp,711,1663,0.5321163535118101,21.1391334533691,92.1389923095703,3670176,711,1256,196611,3866787,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.45337750555792,20.994092789750397,18.492936026634272,1.2093773606277043e-30,8.0,-21.0,1.0837787002826917,-20.865,0.1659,0.3481,1.4966,0.9631,0.5051,0.5125,0.5125,7
134402,npp,1285,2731,0.227286815643311,21.1415596008301,92.1391906738281,3670176,1286,2190,196611,3866787,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-78.73095288601655,36.302818207370706,31.6131313964717,4.7730495411624317e-08,13.0,36.3,1.357151599901897,36.38,0.1479,0.2962,2.1131,1.1321,0.2845,0.2573,0.2573,7
138576,npp,2617,2302,0.265611067414284,21.1382961273193,92.1384963989258,3670176,2617,1854,196611,3866787,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-78.30230662258992,15.393173596778727,13.591721429962845,1.1680085180691262e-32,11.0,15.39,1.0442604737599883,15.72,0.2017,0.3666,1.9896,0.9146,0.2386,0.2429,0.2429,7
139562,npp,986,2513,0.5069065690040591,21.1438312530518,92.1392440795898,3670176,986,2034,196611,3866787,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-09-22 19:42:06.648195,-78.11918526078514,26.450536654485454,23.22478412353035,8.04106379861891e-20,12.0,26.46,1.1367971201176101,26.7,0.1738,0.4058,2.2308,0.8263,0.4243,0.4189,0.4189,7
142253,npp,924,365,1.37560844421387,21.1416339874268,92.135498046875,3670144,922,203,196611,3866755,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-10-06 18:39:04.542386,94.79706775467176,64.04325359564032,52.74286354246834,0.02061518775858876,2.0,-64.03,2.7445598364131496,-63.85,0.1753,0.624,3.6537,0.5374,0.6092,0.7392,0.3011781637386847,7
143444,npp,630,3360,0.342873692512512,21.1434154510498,92.1348876953125,3670176,631,2709,196611,3866787,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.48124103058198,56.416451435757274,47.520270451527125,2.420453852880475e-13,16.0,56.41,2.1127631471468895,56.68,0.2126,0.5481,1.7137,0.6117,0.2382,0.2097,0.2097,7
143639,npp,3011,2722,0.373174726963043,21.1392517089844,92.1398620605469,3670176,3012,2184,196611,3866787,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.40532160888718,35.94349395939349,31.307830852492728,1.9569864598119063e-21,13.0,35.92,1.2937979144666532,36.38,0.1479,0.2962,2.1131,1.1321,0.3948,0.4225,0.4225,7
143835,npp,2315,2083,0.16648691147565842,21.1405544281006,92.1375198364258,3670176,2315,1648,196611,3866787,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-53.028125707778806,3.246597114899583,2.8737512519862665,1.1565800996053935e-28,10.0,2.85,1.0,3.43,0.1788,0.3353,1.8491,1.0,0.1665,0.1665,0.1665,7
144028,npp,1600,1440,0.16302656009793282,21.1414890289307,92.1351470947266,3670176,1602,1082,196611,3866787,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,96.8130057769332,31.903170025996076,27.893428543588684,9.841999452516931e-34,7.0,-31.89,1.2365102219381485,-31.425,0.1765,0.3402,1.4838,0.9857,0.192,0.1607,0.1607,7
144221,npp,866,793,0.364171519875526,21.1424903869629,92.1355438232422,3670176,868,579,196611,3866787,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.47812753385237,54.377449479126426,46.01831415076622,1.4466232460616075e-33,4.0,-54.37,1.9513309067639726,-54.18,0.1572,0.4469,2.4129,0.7502,0.2929,0.2732,0.2732,7
144418,npp,112,157,0.0969797652214766,21.1393356323242,92.1395568847656,3670176,117,75,196611,3866787,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-10-17 18:32:49.502249,94.17152446243304,67.77002370960119,55.02534681555586,6.595299559243299e-32,1.0,-67.75,3.3166247903554,-67.65,0.1269,0.5711,3.5698,0.5871,0.1923,0.0569,0.0569,7
144431,npp,2119,3570,0.432362139225006,21.1412773132324,92.1355056762695,3670176,2120,2897,196611,3866787,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-75.9937913278671,61.198748005142136,50.87445674625116,1.2945742465866356e-32,17.0,61.2,2.5331140255951103,61.36,0.2453,0.5671,1.9972,0.5912,0.2821,0.2556,0.2556,7
144634,npp,1450,2938,0.242239952087402,21.1399230957031,92.1356964111328,3670176,1449,2369,196611,3866787,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.42453965415598,44.079890360940595,38.01273935090805,8.000001294790776e-32,14.0,44.08,1.5732132722552272,44.4,0.2016,0.3658,2.1196,0.9166,0.2567,0.222,0.222,7
144831,npp,760,2299,0.19186918437480932,21.1406002044678,92.1404418945312,3670176,760,1851,196611,3866787,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.70059072664608,15.214688600012561,13.433714410614263,9.516576844224292e-29,11.0,15.22,1.0442604737599883,15.72,0.2017,0.3666,1.9896,0.9146,0.168,0.1755,0.1755,7
145028,npp,51,1658,0.27421393990516696,21.1399307250977,92.1393737792969,3670176,51,1251,196611,3866787,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.58543157715269,21.265533000976607,18.727144785417998,1.6281313913806673e-23,8.0,-21.26,1.0837787002826917,-20.865,0.1659,0.3481,1.4966,0.9631,0.2671,0.2641,0.2641,7
145227,npp,2378,1011,0.0353217720985413,21.140754699707,92.1350402832031,3670176,2377,743,196611,3866787,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.48065767373768,48.14118859266818,41.246230411540424,1.1692875763761e-16,5.0,-48.13,1.646109783506203,-47.9,0.1984,0.3679,2.4537,0.9113,0.1332,0.0322,0.0322,7
145421,npp,1629,370,0.1753370687365532,21.1437339782715,92.1385879516602,3670176,1627,206,196611,3866787,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.7532847385776,63.94905127824073,52.68012566617731,9.613293245444521e-09,2.0,-63.93,2.7445598364131496,-63.85,0.1753,0.624,3.6537,0.5374,0.1718,0.0942,0.0942,7
145435,npp,529,3780,0.078636284917593,21.1407032012939,92.1362609863281,3670176,533,3046,196611,3866787,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.73909805910635,65.28025666532955,53.528526779510216,1.0562510060236557e-18,18.0,65.28,3.0,65.38,0.221,0.566,1.7853,0.5924,0.1728,0.0466,0.0466,7
145624,npp,2938,3154,0.236520856618881,21.1399593353271,92.1399841308594,3670176,2937,2519,196611,3866787,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.10806955743578,50.90301314033743,43.39498912829915,3.1899476032423233e-11,15.0,50.9,1.847645286154319,51.13,0.2075,0.4126,1.9206,0.8127,0.24,0.1922,0.1922,7
145818,npp,2254,2512,0.1862702593207359,21.1385879516602,92.1357803344727,3670144,2253,2034,196611,3866755,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-77.77480235391099,26.415251405068485,23.19220247284913,0.0006059833458870684,12.0,26.41,1.1367971201176101,26.7,0.1738,0.4058,2.2308,0.8263,0.1422,0.1539,0.1539,7
146006,npp,1550,1872,0.642563045024872,21.1392059326172,92.1400833129883,3670144,1550,1446,196611,3866755,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,96.65024355868483,9.401131463938599,8.313898580318213,0.015648088205130462,9.0,-9.4,1.0,-8.99,0.1634,0.354,2.3004,0.9472,0.6239,0.6087,0.27621676434600245,7
146194,npp,826,1228,1.57158851623535,21.1449222564697,92.1349716186523,3670144,826,913,196611,3866755,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.7074598144881,40.64172121600171,35.20864941768328,0.048987952019697044,6.0,-40.62,1.4276677814245327,-40.36,0.1608,0.3527,1.892,0.9506,1.1891,1.494,0.4531269820276511,7
146385,npp,84,585,2.58570218086243,21.1414108276367,92.138671875,3670144,86,373,196611,3866755,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.60760474581087,59.48319451778417,49.69128679732837,0.09893346104576091,3.0,-59.47,2.3545700244418297,-59.38,0.2186,0.4556,1.8492,0.736,1.24,1.903,-0.19909175790296318,7
146778,npp,684,2726,7.11054706573486,21.1436653137207,92.1343460083008,3670144,684,2188,196611,3866755,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.10674332253414,36.10283522954251,31.440316246782057,0.2569059328487411,13.0,36.09,1.2937979144666532,36.38,0.1479,0.2962,2.1131,1.1321,5.6022,8.0495,2.5908832864098486,7
146964,npp,3058,2089,4.4785590171814,21.1429290771484,92.1371307373047,3670144,3058,1654,196611,3866755,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-82.16857463514866,3.182884472893869,2.817216671234826,0.19567506397439066,10.0,3.2,1.0,3.43,0.1788,0.3353,1.8491,1.0,4.4786,4.4786,0.3209880569846284,7
147159,npp,2325,1447,3.51252770423889,21.1400470733643,92.1405181884766,3670144,2325,1085,196611,3866755,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,98.06228333795443,31.583823197676953,27.621146405220788,0.1497421067065133,7.0,-31.58,1.2365102219381485,-31.425,0.1765,0.3402,1.4838,0.9857,2.9009,3.4622,0.2805499799608504,7
147345,npp,1588,798,2.67702412605286,21.1427364349365,92.1367416381836,3670144,1590,584,196611,3866755,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-11-01 18:51:54.085419,96.41841260598882,54.23592415465786,45.91196977506023,0.10969262769562937,4.0,-54.23,1.9513309067639726,-54.18,0.1572,0.4469,2.4129,0.7502,1.4782,2.0084,-0.3222974823719751,7
147924,npp,1473,2303,1.019081950187683,21.1451282501221,92.1347122192383,3670144,1474,1856,196611,3866755,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-79.21600660820152,15.421905444540107,13.61524584174213,0.03951464984875519,11.0,15.44,1.0442604737599883,15.72,0.2017,0.3666,1.9896,0.9146,0.9601,0.9321,0.09251126141266297,7
148562,npp,1251,3784,1.24395132064819,21.1388912200928,92.1376266479492,3670144,1253,3048,196611,3866755,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-11-07 20:19:43.440995,-75.58216505504089,65.3483537230056,53.56943597851412,0.00729114233177736,18.0,65.35,3.0,65.38,0.221,0.566,1.7853,0.5924,0.5613,0.7369,0.581981228946015,7
148951,npp,2955,2516,0.410802781581879,21.143461227417,92.1387023925781,3670176,2955,2037,196611,3866787,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.88185814346669,26.60830159642694,23.358453914019165,5.447564995260271e-07,12.0,26.6,1.1367971201176101,26.7,0.1738,0.4058,2.2308,0.8263,0.3397,0.3395,0.3395,7
149155,npp,2250,1875,0.041880726814270006,21.1387538909912,92.1345825195312,3670176,2250,1449,196611,3866787,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,97.10299884852914,9.22111720924403,8.15491982271338,1.8688962343156895e-15,9.0,-9.22,1.0,-8.99,0.1634,0.354,2.3004,0.9472,0.0232,0.0397,0.0397,7
149345,npp,1524,1232,0.014259591698647003,21.1450138092041,92.1369094848633,3670176,1525,916,196611,3866787,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.66066877122634,40.459619995938525,35.05844534886818,2.651685191222312e-23,6.0,-40.47,1.4276677814245327,-40.36,0.1608,0.3527,1.892,0.9506,0.0982,0.0136,0.0136,7
149538,npp,780,588,0.0804467238485813,21.1390953063965,92.139778137207,3670176,778,375,196611,3866787,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.4379245398811,59.40814320382206,49.63901032659054,9.648659087078327e-30,3.0,-59.4,2.3545700244418297,-59.38,0.2186,0.4556,1.8492,0.736,0.176,0.0592,0.0592,7
151530,npp,3014,373,1.42127561569214,21.1420612335205,92.1398468017578,3670144,3015,209,196611,3866755,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,95.0665068318151,63.839969602666926,52.61218387882505,0.01936281067695478,2.0,-63.87,2.7445598364131496,-63.85,0.1753,0.624,3.6537,0.5374,0.6258,0.7637,0.35228808431825154,7
151543,npp,1912,3783,0.491305023431778,21.1381912231445,92.1386184692383,3670176,1912,3048,196611,3866787,760,760,21.14166667,92.1375,4,22,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.46370226042448,65.37411784620954,53.58880501564108,0.0004252217140850267,18.0,65.33,3.0,65.38,0.221,0.566,1.7853,0.5924,0.3104,0.2911,0.2911,7
