gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2472,1252,0.903526425361633,21.0212020874023,92.1437835693359,3670144,2472,933,196611,3866755,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.87241720735902,39.71818224585638,34.450963632607056,0.005517806199485899,6.0,-39.72,1.4276677814245327,-40.21,0.1326,0.2963,1.1127,1.0243,0.7288,0.9255,0.8557064778262196,7
101111,npp,583,4016,0.931485652923584,21.0202655792236,92.1435394287109,3670144,584,3175,196611,3866755,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-74.92892908734471,69.1947924063213,55.85439833162872,0.0013817245273751748,19.0,69.19,3.5496478698597698,68.975,0.3415,0.6642,2.0163,0.4569,0.3788,0.4256,0.40812286906191075,7
101357,npp,2293,2752,2.00541317462921,21.0193290710449,92.142219543457,3670144,2293,2209,196611,3866755,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.62352414755422,37.1626702467714,32.330402738221984,0.053705112898040454,13.0,37.14,1.357151599901897,36.58,0.1253,0.3112,1.1382,0.9751,1.5518,1.9554,1.2760957888002662,7
101482,npp,1589,2112,2.65830898284912,21.0179023742676,92.1392364501953,3670144,1589,1676,196611,3866755,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-78.31089373577393,4.54542385756842,4.023204963213437,0.11298995828001321,10.0,4.53,1.0,3.77,0.1706,0.3035,0.8846,1.0,2.6583,2.6583,1.229114763417139,7
101605,npp,865,1469,3.12355017662048,21.0230026245117,92.1437225341797,3670144,866,1101,196611,3866755,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,98.45314648466606,30.56237242550387,26.75355143198514,0.2067515216690955,7.0,-30.59,1.184412938166907,-31.27,0.1322,0.2536,0.9481,1.1969,2.7266,3.7386,1.1234452826379941,7
102352,npp,1589,1035,0.585866838693619,21.0184593200684,92.14111328125,3670144,1590,760,196611,3866755,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.65814673567654,47.34323663010672,40.62320856117073,0.0037401884573567347,5.0,-47.35,1.646109783506203,-47.785,0.0549,0.212,1.5443,1.4318,0.5306,0.8389,0.791591175333964,7
102602,npp,2129,3182,0.423546850681305,21.0189018249512,92.143928527832,3670144,2132,2536,196611,3866755,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-04-14 20:02:16.630088,-77.40609858770647,51.6931236464545,44.006769598199604,0.0006410720811212685,15.0,51.69,1.847645286154319,51.3,0.1378,0.3892,1.3321,0.7798,0.3221,0.3303,0.3303,7
102724,npp,1436,2538,0.281747549772263,21.0224266052246,92.1427001953125,3670176,1436,2054,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.57049076627128,27.696080620312657,24.298618555506245,8.411492970999265e-08,12.0,27.67,1.184412938166907,26.95,0.1569,0.2873,1.2948,1.0563,0.2988,0.2976,0.2976,7
102845,npp,724,1896,0.1207692651078105,21.0241813659668,92.1414337158203,3670176,725,1469,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,98.81801835878018,7.98007618812252,7.06006488313234,4.6714800023516686e-14,9.0,-8.0,1.0,-8.76,0.143,0.2472,1.0383,1.2277,0.1771,0.1483,0.1483,7
103083,npp,2299,605,0.377100020647049,21.0193500518799,92.1429290771484,3670176,2298,390,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-04-18 18:46:53.453025,95.44784471423404,59.00201354254331,49.36507053152681,2.304089382647581e-24,3.0,-59.02,2.253202848596432,-59.31,0.1197,0.3771,1.6644,0.8048,0.3035,0.3035,0.3035,7
103092,npp,1158,4017,0.604668468236923,21.0225772857666,92.1423873901367,3670176,1159,3176,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.78950116922368,69.19981212998196,55.86185257978044,1.2369259580975052e-15,19.0,69.21,3.5496478698597698,68.975,0.3415,0.6642,2.0163,0.4569,0.2867,0.2763,0.2763,7
103330,npp,2880,2751,0.1667190417647362,21.0239849090576,92.1413497924805,3670176,2882,2210,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.13489664460023,37.11620685948629,32.29328022945175,3.9038162583234575e-26,13.0,37.1,1.357151599901897,36.58,0.1253,0.3112,1.1382,0.9751,0.197,0.1626,0.1626,7
103566,npp,1449,1468,0.253550335764885,21.0218124389648,92.145393371582,3670176,1449,1100,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.83417841731307,30.60621056298208,26.792313829593848,8.779872780061413e-28,7.0,-30.63,1.184412938166907,-31.27,0.1322,0.2536,0.9481,1.1969,0.3035,0.3035,0.3035,7
103686,npp,689,817,0.1129900189116597,21.0194149017334,92.1400451660156,3670176,692,606,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,96.24820727405658,53.71362481300891,45.53155813104611,3.413321538008108e-26,4.0,-53.72,1.9513309067639726,-54.07,0.091,0.4224,1.5585,0.7184,0.1449,0.0812,0.0812,7
103811,npp,1927,3599,0.388977199792862,21.0199584960938,92.1397094726562,3670176,1928,2920,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.97832967023872,61.79855972547245,51.28710443813595,8.994481048472619e-26,17.0,61.8,2.5331140255951103,61.53,0.2073,0.7393,1.4544,0.4105,0.1652,0.1597,0.1597,7
104162,npp,2899,1682,0.2180338129401207,21.0180854797363,92.1420288085938,3670176,2899,1272,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,98.40677099544102,19.98774968907593,17.615243639498722,1.110085888556474e-16,8.0,-20.0,1.0837787002826917,-20.68,0.143,0.2352,0.728,1.2904,0.2876,0.2813,0.2813,7
104522,npp,2695,3180,0.38918063044548,21.0192050933838,92.1445541381836,3670176,2695,2535,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.10063008057918,51.63987464506992,43.967464786062806,6.632042050097611e-09,15.0,51.64,1.847645286154319,51.3,0.1378,0.3892,1.3321,0.7798,0.3035,0.3035,0.3035,7
105916,npp,536,1249,1.42726397514343,21.0230350494385,92.1418380737305,3670144,536,930,196611,3866755,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.06243112100387,39.816953276467345,34.534887930468486,0.04552732322894862,6.0,-39.83,1.4276677814245327,-40.21,0.1326,0.2963,1.1127,1.0243,1.0957,1.4619,0.8860348593235208,7
106285,npp,1049,3389,4.08037686347961,21.0193653106689,92.1427764892578,3670144,1049,2738,196611,3866755,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.37133579754088,57.10903029460578,48.02681444559775,0.12931603967685548,16.0,57.12,2.2013981571160284,56.83,0.1754,0.5156,1.626,0.5885,1.9228,2.4014,0.765709735370373,7
106467,npp,361,2749,2.82384347915649,21.017427444458,92.1422119140625,3670144,361,2206,196611,3866755,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.23687604167579,37.03542416330653,32.22572178518123,0.13449895255430325,13.0,37.02,1.357151599901897,36.58,0.1253,0.3112,1.1382,0.9751,2.1549,2.7534,1.0521522054827472,7
106642,npp,2708,2109,1.88339459896088,21.0214557647705,92.143196105957,3670144,2708,1672,196611,3866755,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-79.0820227108596,4.369173599445706,3.8673688305112206,0.09421468475939011,10.0,4.35,1.0,3.77,0.1706,0.3035,0.8846,1.0,1.8834,1.8834,0.6916990862450214,7
107030,npp,468,176,1.093188405036926,21.0190830230713,92.1425018310547,3670144,470,85,196611,3866755,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-05-10 18:34:02.718529,94.56803474754831,67.42660718136729,54.83455482744097,0.015418349489677855,1.0,-67.43,3.1865100272627664,-67.59,0.2814,0.6521,2.8154,0.4654,0.4419,0.5087,0.3136766740464372,7
107043,npp,2470,3596,1.25632262229919,21.0224685668945,92.1408767700195,3670144,2471,2917,196611,3866755,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-76.20345953988833,61.73649725079287,51.24577000896203,0.030391386175496193,17.0,61.74,2.5331140255951103,61.53,0.2073,0.7393,1.4544,0.4105,0.5076,0.5157,0.13128601222184166,7
107388,npp,1086,2321,0.327583938837051,21.0177173614502,92.1442718505859,3670144,1086,1871,196611,3866755,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-76.9209633598857,16.45356647249999,14.522895734319423,0.005866234211687472,11.0,16.43,1.0442604737599883,15.94,0.1263,0.2534,1.3972,1.1978,0.3746,0.3924,0.3181992882083924,7
107562,npp,364,1678,0.2035285830497742,21.0192909240723,92.1438369750977,3670144,364,1268,196611,3866755,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,97.28291926061378,20.205569417669494,17.80544622396515,0.0008007735367589291,8.0,-20.21,1.0837787002826917,-20.68,0.143,0.2352,0.728,1.2904,0.2743,0.2626,0.2626,7
107731,npp,2679,1030,0.054938375949859605,21.0177783966064,92.1447296142578,3670176,2679,756,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.75945541744775,47.49649644496135,40.74469425592188,1.7093254811260762e-07,5.0,-47.51,1.646109783506203,-47.785,0.0549,0.212,1.5443,1.4318,0.2081,0.0787,0.0787,7
107923,npp,813,3803,0.025806501507759094,21.0236110687256,92.1437911987305,3670176,811,3059,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-05-15 20:20:38.504539,-75.24651434294522,65.67578438320886,53.78345207953723,0.0001707846354844864,18.0,65.68,3.0,65.49,0.1339,0.5223,1.3779,0.581,0.138,0.015,0.015,7
109321,npp,155,2103,0.303475111722946,21.0209827423096,92.1403045654297,3670176,155,1667,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-72.91600176211013,4.0642357798617486,3.5974851350396544,3.7749768349199835e-26,10.0,4.01,1.0,3.77,0.1706,0.3035,0.8846,1.0,0.3035,0.3035,0.3035,7
112572,npp,1543,1238,5.60715961456299,21.0199604034424,92.1410903930664,3670144,1543,921,196611,3866755,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,97.09833354892672,40.23504776405984,34.87597844180143,0.1698721103076265,6.0,-40.25,1.4276677814245327,-40.21,0.1326,0.2963,1.1127,1.0243,4.0234,5.7433,3.594624880064318,7
113767,npp,1447,165,0.41726940870285,21.0228137969971,92.138557434082,3670144,1448,79,196611,3866755,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-06-11 18:33:29.301405,94.5671065282591,67.6278533272003,54.94330848523757,0.0011927757556155752,1.0,-67.61,3.1865100272627664,-67.59,0.2814,0.6521,2.8154,0.4654,0.2298,0.1942,0.1791128406946116,7
113779,npp,395,3581,1.39441478252411,21.0245475769043,92.1399002075195,3670144,394,2906,196611,3866755,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-06-11 20:13:55.683299,-75.87952943652046,61.43464862681668,51.034899114922354,0.00912709363273556,17.0,61.43,2.5331140255951103,61.53,0.2073,0.7393,1.4544,0.4105,0.5621,0.5724,0.45695339154574677,7
116077,npp,1852,1658,0.537075966596603,21.0236511230469,92.1390609741211,3670144,1852,1252,196611,3866755,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-06-30 19:17:14.672201,95.34467937962494,21.26914451568059,18.729899594350247,0.013075574157044327,8.0,-21.26,1.0837787002826917,-20.68,0.143,0.2352,0.728,1.2904,0.582,0.693,0.5276099261424565,7
119657,npp,973,2514,14.0121603012085,21.0223350524902,92.1426315307617,3670144,973,2035,196611,3866755,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-07-04 19:42:20.576499,-77.82797091443005,26.51435882842606,23.277155563419416,0.12997233135361885,12.0,26.51,1.1367971201176101,26.95,0.1569,0.2873,1.2948,1.0563,12.3768,14.8015,13.1575084456841,7
122252,npp,2333,3160,0.12176965526305139,21.0208129882812,92.1386337280273,3670176,2332,2523,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-77.03005905105226,51.07571552327311,43.5292342181195,7.9912255865651145e-28,15.0,51.07,1.847645286154319,51.3,0.1378,0.3892,1.3321,0.7798,0.1587,0.095,0.095,7
132566,npp,1445,2310,0.1875083670020103,21.0182838439941,92.1416473388672,3670176,1445,1862,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-79.73416068194186,15.819605713533672,13.966374674304557,2.245695013871966e-25,11.0,15.83,1.0442604737599883,15.94,0.1263,0.2534,1.3972,1.1978,0.2404,0.2246,0.2246,7
135128,npp,1426,164,5.80967140197754,21.0242366790771,92.138786315918,3670144,1430,79,196611,3866755,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-08-30 18:33:10.186457,94.73850486900992,67.62946823930253,54.95336514129921,0.15599984740848652,1.0,-67.63,3.1865100272627664,-67.59,0.2814,0.6521,2.8154,0.4654,1.922,2.7037,0.7304920953394483,7
138381,npp,262,2948,0.11788130598142743,21.0247001647949,92.1389465332031,3670176,263,2377,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-09-16 19:54:43.914974,-77.5426643387005,44.40774361884859,38.28131772983961,2.628089621568548e-31,14.0,44.42,1.5732132722552272,44.58,0.1807,0.3812,1.2797,0.796,0.1361,0.0938,0.0938,7
138772,npp,1915,1664,0.1408096887171268,21.0187377929688,92.1446151733398,3670176,1915,1256,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,98.01578884321859,20.93437197380539,18.44026615816861,3.9481384984059317e-32,8.0,-20.95,1.0837787002826917,-20.68,0.143,0.2352,0.728,1.2904,0.2164,0.1817,0.1817,7
139174,npp,2372,3789,0.525731086730957,21.0178565979004,92.1406555175781,3670176,2374,3051,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.4486104922968,65.42296169658452,53.62454604746347,4.277118767816766e-30,18.0,65.44,3.0,65.49,0.1339,0.5223,1.3779,0.581,0.3046,0.3054,0.3054,7
139562,npp,1004,2518,0.352678805589676,21.0203628540039,92.1446380615234,3670176,1004,2038,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.129352983649,26.70612136376976,23.445099260306815,8.189369166875611e-20,12.0,26.7,1.1367971201176101,26.95,0.1569,0.2873,1.2948,1.0563,0.361,0.3725,0.3725,7
139756,npp,290,1876,0.266178995370865,21.0225276947021,92.141716003418,3670176,290,1450,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,98.2735444664197,9.17793632575959,8.117607284168912,2.8674996603762363e-12,9.0,-9.16,1.0,-8.76,0.143,0.2472,1.0383,1.2277,0.3225,0.3268,0.3268,7
142253,npp,942,368,0.694494545459747,21.0229091644287,92.1401824951172,3670144,940,205,196611,3866755,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-10-06 18:39:06.321666,94.82133887736744,63.98082124960556,52.70266543958002,0.02060177069317999,2.0,-63.97,2.7445598364131496,-63.77,0.1478,0.4566,2.9991,0.6647,0.3902,0.4616,0.20101271445387725,7
142265,npp,2913,3782,0.533016175031662,21.0224647521973,92.139518737793,3670144,2917,3047,196611,3866755,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.57033063890663,65.30847504644201,53.54858941344403,0.03346463441211348,18.0,65.31,3.0,65.49,0.1339,0.5223,1.3779,0.581,0.307,0.3097,-0.11358683165728284,7
142653,npp,1540,2512,0.33795286715030703,21.0232410430908,92.142951965332,3670144,1541,2033,196611,3866755,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-79.09659123576846,26.407808937855727,23.186660780583974,0.007480201728686697,12.0,26.41,1.1367971201176101,26.95,0.1569,0.2873,1.2948,1.0563,0.348,0.357,0.26238456655761344,7
143444,npp,648,3366,0.383327186107635,21.0190601348877,92.1423492431641,3670176,648,2715,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.1097296035241,56.55926776553579,47.62364928151485,3.020975618493392e-13,16.0,56.55,2.1127631471468895,56.83,0.1754,0.5156,1.626,0.5885,0.2408,0.2256,0.2256,7
143639,npp,3028,2727,0.277409747242928,21.022274017334,92.1446075439453,3670176,3029,2188,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.76117854973275,36.14506062892712,31.47680106686595,1.9252026126874663e-21,13.0,36.13,1.2937979144666532,36.58,0.1253,0.3112,1.1382,0.9751,0.2773,0.2705,0.2705,7
143835,npp,2333,2088,0.1753917746245861,21.0175876617432,92.1446151733398,3670176,2333,1652,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-55.3175228042624,3.5091881857922993,3.1061163021106326,1.1380053729160252e-28,10.0,3.14,1.0,3.77,0.1706,0.3035,0.8846,1.0,0.1754,0.1754,0.1754,7
144028,npp,1618,1445,0.1987907588481903,21.0215950012207,92.1397476196289,3670176,1619,1084,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.69679953988347,31.683917187393746,27.706809994190145,9.70812148468756e-34,7.0,-31.67,1.2365102219381485,-31.27,0.1322,0.2536,0.9481,1.1969,0.2592,0.2379,0.2379,7
144221,npp,884,797,0.2179823517799377,21.0217399597168,92.1451034545898,3670176,886,582,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.08731870101953,54.27846524340284,45.94469911531402,1.4352200243144794e-33,4.0,-54.26,1.9513309067639726,-54.07,0.091,0.4224,1.5585,0.7184,0.1987,0.1566,0.1566,7
144418,npp,131,160,0.561446249485016,21.0217304229736,92.1383285522461,3670176,134,77,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.7373906360387,67.71195024541932,54.990930179338605,6.576692958095237e-32,1.0,-67.7,3.3166247903554,-67.59,0.2814,0.6521,2.8154,0.4654,0.2761,0.2613,0.2613,7
144431,npp,2136,3576,0.280289739370346,21.0235366821289,92.1426467895508,3670176,2136,2902,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-76.04310172715623,61.32681067773802,50.96071636927332,1.2916967405201456e-32,17.0,61.32,2.5331140255951103,61.53,0.2073,0.7393,1.4544,0.4105,0.1223,0.1151,0.1151,7
144634,npp,1467,2944,0.2064087614417076,21.02268409729,92.1442794799805,3670176,1467,2373,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.49786004431404,44.28252167811922,38.1760697250415,7.998646990449862e-32,14.0,44.28,1.5732132722552272,44.58,0.1807,0.3812,1.2797,0.796,0.1923,0.1643,0.1643,7
144831,npp,778,2303,0.15739049762487411,21.0186405181885,92.1394119262695,3670176,778,1856,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.73334285134939,15.442976814960456,13.634143151129567,9.552246648682279e-29,11.0,15.44,1.0442604737599883,15.94,0.1263,0.2534,1.3972,1.1978,0.2116,0.1885,0.1885,7
145028,npp,69,1662,0.230501033365726,21.0178070068359,92.1421585083008,3670176,69,1255,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.58434334129346,21.049194473540442,18.53861330215415,1.6431010664189626e-23,8.0,-21.05,1.0837787002826917,-20.68,0.143,0.2352,0.728,1.2904,0.2992,0.2974,0.2974,7
145227,npp,2396,1015,-0.001634359359740989,21.0196647644043,92.1429214477539,3670176,2395,746,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.4957564024495,48.005636135429974,41.139543686114116,1.1872722573183796e-16,5.0,-48.0,1.646109783506203,-47.785,0.0549,0.212,1.5443,1.4318,0.1737,-0.0023,-0.0023,7
145421,npp,1648,373,0.1720418520271778,21.0183391571045,92.1396789550781,3670176,1653,209,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.74158531871933,63.89420872825301,52.644729816523295,9.817593008240514e-09,2.0,-63.87,2.7445598364131496,-63.77,0.1478,0.4566,2.9991,0.6647,0.1998,0.1143,0.1143,7
145435,npp,546,3786,0.2115759328007698,21.0241756439209,92.1423492431641,3670176,549,3049,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.49837999221027,65.38124627195259,53.59123939377739,1.0587101937317964e-18,18.0,65.38,3.0,65.49,0.1339,0.5223,1.3779,0.581,0.1999,0.1229,0.1229,7
145624,npp,2955,3159,-0.02119770646095301,21.0234146118164,92.1415786743164,3670176,2955,2523,196611,3866787,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.16718899287552,51.04899767970605,43.506922831226284,3.208325429782337e-11,15.0,51.04,1.847645286154319,51.3,0.1378,0.3892,1.3321,0.7798,0.0814,-0.0165,-0.0165,7
145818,npp,2271,2517,0.16975029557943339,21.021390914917,92.1422729492188,3670144,2271,2037,196611,3866755,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-77.89865877748791,26.668332276400495,23.410356049464763,0.0006078604854057299,12.0,26.65,1.1367971201176101,26.95,0.1569,0.2873,1.2948,1.0563,0.2001,0.1793,0.1793,7
146006,npp,1567,1876,0.402629494667053,21.0240783691406,92.1426162719727,3670144,1567,1450,196611,3866755,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,93.76731256401989,9.233641450954115,8.166052024186314,0.01566401930164534,9.0,-9.16,1.0,-8.76,0.143,0.2472,1.0383,1.2277,0.4589,0.4943,0.2961692503985065,7
146194,npp,844,1232,1.62428939342499,21.0238304138184,92.1394348144531,3670144,844,916,196611,3866755,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,96.71754580791479,40.489841836985335,35.08363479578297,0.04901673247808698,6.0,-40.47,1.4276677814245327,-40.21,0.1326,0.2963,1.1127,1.0243,1.2337,1.6637,1.0436980859395946,7
146385,npp,102,588,2.2339928150177,21.0218238830566,92.1402893066406,3670144,103,376,196611,3866755,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.62569436757336,59.41488482294773,49.643612504063086,0.09897681148645206,3.0,-59.4,2.3545700244418297,-59.31,0.1197,0.3771,1.6644,0.8048,1.0921,1.7978,0.5458639882181069,7
146778,npp,702,2732,1.96835374832153,21.0199966430664,92.1448287963867,3670144,701,2191,196611,3866755,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.39467665456068,36.34104500753289,31.639870568712038,0.25692596641965454,13.0,36.34,1.357151599901897,36.58,0.1253,0.3112,1.1382,0.9751,1.5245,1.9193,-1.3305002804086994,7
146965,npp,4,2094,1.60201144218445,21.019905090332,92.1442565917969,3670144,4,1658,196611,3866755,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-82.0061250272534,3.481277557001176,3.0812527412369946,0.1956916426001732,10.0,3.49,1.0,3.77,0.1706,0.3035,0.8846,1.0,1.602,1.602,-0.8732607292208348,7
147159,npp,2343,1451,1.30539643764496,21.0185985565186,92.1444625854492,3670144,2343,1088,196611,3866755,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,97.20703411437549,31.426522389798347,27.487198964854855,0.14975611011177864,7.0,-31.4,1.2365102219381485,-31.27,0.1322,0.2536,0.9481,1.1969,1.1541,1.5624,-0.3318322390227042,7
147345,npp,1606,802,0.948377192020416,21.0218410491943,92.143684387207,3670144,1607,588,196611,3866755,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-11-01 18:51:55.864657,96.02199377876558,54.14613422295076,45.84509196451773,0.10969377707004623,4.0,-54.13,1.9513309067639726,-54.07,0.091,0.4224,1.5585,0.7184,0.573,0.6813,-0.7061925623479335,7
147546,npp,2855,3581,1.65287017822266,21.0198707580566,92.1444549560547,3670144,2856,2905,196611,3866755,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-11-02 20:13:28.416241,-76.07017940618012,61.42879759461886,51.027784950596846,0.08660449117752804,17.0,61.43,2.5331140255951103,61.53,0.2073,0.7393,1.4544,0.4105,0.6641,0.6785,-0.416941241831028,7
147924,npp,1491,2308,0.499560981988907,21.0216999053955,92.1404113769531,3670144,1491,1860,196611,3866755,1805,1805,21.02083333,92.14166667,5,51,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-79.21457089982378,15.702826598687116,13.861822262937926,0.039514397110448,11.0,15.72,1.0442604737599883,15.94,0.1263,0.2534,1.3972,1.1978,0.5392,0.5984,0.09859104491771181,7
