gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1405,2542,0.2145014628767967,21.218204498291,92.2260894775391,3670176,1404,2057,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-77.9843981335127,27.87925929236971,24.456273791466902,8.948364452260959e-08,12.0,27.86,1.184412938166907,27.2,0.0941,0.2011,0.2853,0.8634,0.1849,0.1852,7
102964,npp,3018,1258,0.316941559314728,21.2199554443359,92.2313003540039,3670176,3018,938,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.70895563904428,39.48122796713962,34.25747956449498,1.1403255130060155e-19,6.0,-39.49,1.4276677814245327,-39.96,0.0991,0.1792,0.2878,0.9687,0.2701,0.307,7
103092,npp,1126,4019,0.708654642105103,21.218469619751,92.2257690429688,3670176,1127,3177,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.86082918759327,69.22966684534838,55.87890934204095,1.412716650544893e-15,19.0,69.24,3.5496478698597698,68.98,0.0452,0.2324,0.6173,0.747,0.3078,0.5293,7
103211,npp,462,3394,0.125,21.2222442626953,92.2301788330078,3670176,460,2742,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2012-04-19 20:08:24.145050,-76.35719170655439,57.246531941313684,48.12510461210139,3.991023542619331e-21,16.0,57.24,2.2013981571160284,56.88,0.0527,0.2259,0.3969,0.7686,0.1278,0.0961,7
103330,npp,2849,2756,0.1118751112371683,21.2200031280518,92.2263259887695,3670176,2850,2213,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.83904035630758,37.31715429733353,32.46108787553072,4.56628455168182e-26,13.0,37.3,1.357151599901897,36.74,0.1178,0.1964,0.2601,0.8839,0.1113,0.0989,7
103566,npp,1418,1473,0.315181165933609,21.2191352844238,92.227409362793,3670176,1418,1105,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.34085012515472,30.379128857548938,26.598559246767273,9.904112949333686e-28,7.0,-30.4,1.184412938166907,-30.95,0.089,0.151,0.2516,1.1496,0.3122,0.3623,7
103811,npp,1894,3602,0.432691514492035,21.2240505218506,92.2289886474609,3670176,1895,2922,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.132493879552,61.86204655687293,51.329845293686816,1.0343581558749443e-25,17.0,61.86,2.5331140255951103,61.55,0.1027,0.2441,0.4074,0.7111,0.2481,0.3077,7
103928,npp,1215,2970,0.228878125548363,21.2196006774902,92.2296142578125,3670176,1213,2393,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2012-04-25 19:55:50.250448,-77.2731125306083,45.17337239250481,38.899126049093,4.138912887728017e-24,14.0,45.16,1.5732132722552272,44.62,0.1321,0.2595,0.339,0.669,0.1541,0.1531,7
104162,npp,2867,1688,0.24871464818716,21.2210807800293,92.2320938110352,3670176,2867,1277,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,99.2378436584674,19.657277452338267,17.326764069781678,1.1598935446747933e-16,8.0,-19.69,1.0837787002826917,-20.42,0.1222,0.1892,0.2487,0.9178,0.2286,0.2283,7
104522,npp,2663,3183,0.35666644573211703,21.2197608947754,92.2279052734375,3670176,2663,2537,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.29829502456316,51.72860588682687,44.03540596782242,6.35173407822192e-09,15.0,51.72,1.847645286154319,51.395,0.1072,0.2254,0.3567,0.7702,0.2447,0.2747,7
108091,npp,106,3178,0.1628199145197868,21.2241287231445,92.2266311645508,3670176,106,2534,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.76247918808748,51.58133792687524,43.921655130157674,7.205375653224109e-09,15.0,51.58,1.847645286154319,51.395,0.1072,0.2254,0.3567,0.7702,0.1397,0.1254,7
109321,npp,123,2108,0.369745865464211,21.223949432373,92.2274475097656,3670176,123,1672,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-77.24227859286326,4.331763202626881,3.834210589760653,4.299655165434912e-26,10.0,4.29,1.0,4.12,0.0869,0.1736,0.2346,1.0,0.3697,0.3697,7
115819,npp,154,2945,0.021154798567295005,21.2180290222168,92.2311019897461,3670176,153,2374,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2012-06-28 19:54:48.192312,-78.18364825830598,44.33413118237475,38.216803533560096,1.2226194781159244e-11,14.0,44.31,1.5732132722552272,44.62,0.1321,0.2595,0.339,0.669,0.0221,0.0142,7
121027,npp,260,805,0.385937184095383,21.2235164642334,92.2271270751953,3670176,262,592,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,96.2794976768153,54.05729231553707,45.779935806436164,0.0004298123839037742,4.0,-54.04,1.9513309067639726,-53.88,0.0512,0.1771,0.287,0.9801,0.2806,0.3783,7
138576,npp,2603,2311,0.28459125757217396,21.2185306549072,92.2267456054688,3670176,2603,1863,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2012-09-17 19:35:51.819962,-77.50587142537239,15.887640309484139,14.025863011317574,1.1978539783211041e-32,11.0,15.88,1.0442604737599883,16.16,0.1375,0.1756,0.276,0.9887,0.278,0.2814,7
139756,npp,259,1881,0.303120508790016,21.2193794250488,92.226203918457,3670176,259,1455,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2012-09-23 19:23:16.341195,99.75013646539786,8.86901716330904,7.84489950095289,2.5007993199002914e-12,9.0,-8.87,1.0,-8.41,0.0812,0.1626,0.2605,1.068,0.3142,0.3237,7
143444,npp,616,3369,0.34127488732337996,21.2177734375,92.2294235229492,3670176,616,2718,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.26680565431998,56.64075424503512,47.682868042493645,2.681642621247504e-13,16.0,56.63,2.1127631471468895,56.88,0.0527,0.2259,0.3969,0.7686,0.2282,0.2623,7
143639,npp,2996,2731,0.48857781291008,21.2229518890381,92.2313003540039,3670176,2997,2190,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-77.12728598015528,36.3161036912639,31.62027469058538,2.1415430792466193e-21,13.0,36.3,1.357151599901897,36.74,0.1178,0.1964,0.2601,0.8839,0.3889,0.4319,7
143835,npp,2301,2093,0.2009446620941162,21.2204494476318,92.2323532104492,3670176,2301,1657,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-53.93506660401164,3.8623351999019966,3.418621733972146,1.237708881769813e-28,10.0,3.43,1.0,4.12,0.0869,0.1736,0.2346,1.0,0.2009,0.2009,7
144028,npp,1587,1451,0.1415887735784054,21.2182540893555,92.2264785766602,3670176,1587,1089,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,98.09122238755707,31.401510600373953,27.466551914078707,1.0240347506523324e-33,7.0,-31.4,1.2365102219381485,-30.95,0.089,0.151,0.2516,1.1496,0.166,0.1628,7
144221,npp,853,803,0.15099768340587622,21.2181262969971,92.2288284301758,3670176,854,590,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.26398232269716,54.10219685942595,45.81381124990764,1.458249413806907e-33,4.0,-54.1,1.9513309067639726,-53.88,0.0512,0.1771,0.287,0.9801,0.1602,0.148,7
144431,npp,2104,3579,0.301300317049026,21.2211837768555,92.2293548583984,3670176,2104,2904,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.83354899936451,61.37968747574354,50.99676235801507,1.3091821380102103e-32,17.0,61.38,2.5331140255951103,61.55,0.1027,0.2441,0.4074,0.7111,0.1962,0.2143,7
144634,npp,1435,2948,0.1702275350689888,21.2229633331299,92.2325820922852,3670176,1435,2376,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-77.20427495149254,44.41094497574834,38.27981973661996,7.870460245626193e-32,14.0,44.42,1.5732132722552272,44.62,0.1321,0.2595,0.339,0.669,0.1169,0.1139,7
144831,npp,746,2308,0.273659244179726,21.2208461761475,92.2286224365234,3670176,746,1860,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.77542963023565,15.720582112575292,13.877908951553753,9.084665752128156e-29,11.0,15.72,1.0442604737599883,16.16,0.1375,0.1756,0.276,0.9887,0.2675,0.2706,7
145028,npp,37,1668,0.25592179596424103,21.2207298278809,92.2329406738281,3670176,37,1260,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.99366918664523,20.747888416964816,18.276107996345637,1.511709520639622e-23,8.0,-20.74,1.0837787002826917,-20.42,0.1222,0.1892,0.2487,0.9178,0.2352,0.2349,7
145227,npp,2364,1021,0.0691320635378361,21.2233085632324,92.2282867431641,3670176,2363,750,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.27376558989278,47.819474230048456,40.993321292756676,1.0620808650164317e-16,5.0,-47.8,1.646109783506203,-47.54,0.0802,0.1592,0.2626,1.0903,0.1189,0.0754,7
145421,npp,1616,380,-0.016125053167343,21.2205677032471,92.2282943725586,3670176,1621,214,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2012-10-22 18:39:09.821148,94.59095645607368,63.757706903836244,52.55739363814409,8.633491108540125e-09,2.0,-63.73,2.7445598364131496,-63.67,-0.041,0.113,0.2457,1.5363,0.1266,-0.0248,7
145435,npp,514,3789,0.24867774546146398,21.2202110290527,92.2305908203125,3670176,517,3051,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.59177502355908,65.4340018996904,53.624327187675355,9.71377511615718e-19,18.0,65.44,3.0,65.56,0.0372,0.2569,0.5078,0.6759,0.1709,0.1681,7
145624,npp,2923,3163,0.23909522593021398,21.2223377227783,92.2320251464844,3670176,2922,2525,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.91300669059765,51.15547488114618,43.58889121977803,2.8924925424208386e-11,15.0,51.15,1.847645286154319,51.395,0.1072,0.2254,0.3567,0.7702,0.181,0.1842,7
148951,npp,2941,2525,0.253944247961044,21.2218475341797,92.2288818359375,3670176,2941,2044,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2012-11-09 19:42:10.014206,-78.43530826465195,27.066502099165735,23.753310619336947,6.008700358847115e-07,12.0,27.05,1.1367971201176101,27.2,0.0941,0.2011,0.2853,0.8634,0.2201,0.2193,7
149155,npp,2236,1885,0.0902998708188534,21.2192573547363,92.2294998168945,3670176,2236,1458,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,95.49788269124811,8.66279345703303,7.662026938635438,2.046674833961048e-15,9.0,-8.64,1.0,-8.41,0.0812,0.1626,0.2605,1.068,0.1014,0.0964,7
149345,npp,1511,1242,0.013360530138015997,21.2206363677979,92.2269439697266,3670176,1511,925,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.32719973226456,40.08612638219018,34.750968907703765,2.8602325071247984e-23,6.0,-40.09,1.4276677814245327,-39.96,0.0991,0.1792,0.2878,0.9687,0.0574,0.0129,7
149538,npp,766,598,0.21008320897817612,21.222749710083,92.2313003540039,3670176,764,384,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2012-11-12 18:45:37.431307,95.29447208717072,59.181406050581934,49.481192178449966,1.0167020094092929e-29,3.0,-59.18,2.3545700244418297,-59.16,0.0732,0.2279,0.334,0.7617,0.166,0.16,7
151221,npp,1423,1673,0.07313394546508789,21.2200241088867,92.230842590332,3670176,1423,1264,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2012-11-21 19:17:06.721073,96.37398034739775,20.50309357246845,18.06293111822176,1.2921441608456574e-08,8.0,-20.47,1.0837787002826917,-20.42,0.1222,0.1892,0.2487,0.9178,0.0666,0.0671,7
151543,npp,1897,3791,0.44111043214798,21.2176704406738,92.2283325195312,3670176,1897,3053,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.31429197554905,65.5165332220247,53.67737019000488,0.0004097297333764942,18.0,65.47,3.0,65.56,0.0372,0.2569,0.5078,0.6759,0.235,0.2981,7
154213,npp,1321,1023,0.021987393498421007,21.2242546081543,92.2283630371094,3670176,1321,752,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2012-12-08 18:58:14.905619,96.29205358665607,47.708450080966315,40.9089040823133,1.4367703287027618e-09,5.0,-47.74,1.646109783506203,-47.54,0.0802,0.1592,0.2626,1.0903,0.0902,0.024,7
154406,npp,567,380,-0.067341133952141,21.2233409881592,92.2257461547852,3670176,568,215,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2012-12-09 18:39:21.024780,95.1828063581993,63.69460518060655,52.522284192365206,6.832026788900492e-18,2.0,-63.73,2.7445598364131496,-63.67,-0.041,0.113,0.2457,1.5363,0.1079,-0.1035,7
154419,npp,2535,3790,0.242552660405636,21.2225799560547,92.2273483276367,3670176,2536,3053,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2012-12-09 20:19:43.848969,-75.29054071163988,65.48598893482752,53.66215007503093,8.547276284655117e-08,18.0,65.45,3.0,65.56,0.0372,0.2569,0.5078,0.6759,0.1688,0.1639,7
154621,npp,1867,3165,-0.06169635057449299,21.2198352813721,92.2289810180664,3670176,1866,2527,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2012-12-10 20:00:58.860979,-76.78990067714781,51.2397322466843,43.65878755307316,1.4453284257273755e-16,15.0,51.21,1.847645286154319,51.395,0.1072,0.2254,0.3567,0.7702,0.0182,-0.0475,7
154819,npp,1177,2524,0.1089918091893196,21.2215118408203,92.2328186035156,3670176,1177,2043,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.78290172588515,27.043885931121395,23.73646564969327,1.6176893355716528e-24,12.0,27.0,1.1367971201176101,27.2,0.0941,0.2011,0.2853,0.8634,0.0926,0.0941,7
155011,npp,468,1883,0.0939721670001745,21.2201919555664,92.2289199829102,3670176,468,1457,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,98.73386228684693,8.730535304154047,7.72264416439471,3.042617575982252e-31,9.0,-8.76,1.0,-8.41,0.0812,0.1626,0.2605,1.068,0.105,0.1004,7
155189,npp,2811,1238,-0.03155328333377799,21.222225189209,92.2276306152344,3670176,2811,921,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2012-12-13 19:04:31.430877,96.91710777554997,40.2130428600649,34.8602794278037,2.0393707473324143e-34,6.0,-40.25,1.4276677814245327,-39.96,0.0991,0.1792,0.2878,0.9687,0.026,-0.0306,7
155372,npp,2047,592,0.11718554981052876,21.2198696136475,92.2271194458008,3670176,2052,380,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2012-12-14 18:45:37.541380,95.2140447366448,59.280366733495946,49.55804962641167,2.6252438991560638e-33,3.0,-59.31,2.3545700244418297,-59.16,0.0732,0.2279,0.334,0.7617,0.1266,0.0893,7
155386,npp,923,3997,0.1527304258197546,21.2194080352783,92.2311553955078,3670176,922,3166,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2012-12-14 20:25:56.806642,-74.56017456327524,68.93808448075696,55.71262674486726,2.0994290015809382e-32,19.0,68.91,3.5496478698597698,68.98,0.0452,0.2324,0.6173,0.747,0.1512,0.1141,7
155570,npp,246,3374,0.024059198796749004,21.2225036621094,92.2267913818359,3670176,247,2723,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.59391296382842,56.78298016824462,47.79022283536986,1.4387369714551646e-32,16.0,56.75,2.1127631471468895,56.88,0.0527,0.2259,0.3969,0.7686,0.0781,0.0185,7
155937,npp,1931,2097,0.109801359474659,21.2221374511719,92.2298049926758,3670176,1931,1661,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2012-12-17 19:29:38.272117,-74.8781602139124,3.7205421690001383,3.293392585184955,1.0441698358338213e-26,10.0,3.66,1.0,4.12,0.0869,0.1736,0.2346,1.0,0.1098,0.1098,7
156115,npp,1209,1454,0.33763399720192,21.2177963256836,92.2303848266602,3670176,1209,1090,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,97.09363139856929,31.245054550427653,27.33607589189251,6.319058138140262e-21,7.0,-31.27,1.2365102219381485,-30.95,0.089,0.151,0.2516,1.1496,0.3245,0.3881,7
156491,npp,1708,3581,0.035566598176956205,21.2194766998291,92.2308883666992,3670176,1706,2905,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2012-12-20 20:13:26.510043,-75.78618913534399,61.45653256229677,51.05566968200348,2.1155881239706356e-16,17.0,61.43,2.5331140255951103,61.55,0.1027,0.2441,0.4074,0.7111,0.0913,0.0253,7
156672,npp,1015,2950,0.0676285549998283,21.2209243774414,92.2307662963867,3670176,1015,2378,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.70246448486066,44.50642941663018,38.36153104865407,3.1581802276766746e-09,14.0,44.48,1.5732132722552272,44.62,0.1321,0.2595,0.339,0.669,0.0516,0.0452,7
168895,npp,281,159,0.552552998065948,21.2215728759766,92.2257614135742,3670176,281,76,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.53700266768,67.6658699059483,54.97449178502983,0.00013019561567466131,1.0,-67.72,3.3166247903554,-67.49,0.058,0.253,0.5523,0.6862,0.2639,0.3792,7
169083,npp,1607,2944,0.628722727298737,21.2182140350342,92.2275314331055,3670176,1607,2374,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.6567762258535,44.30425671339893,38.19918016048703,0.00031902916680303804,14.0,44.28,1.5732132722552272,44.62,0.1321,0.2595,0.339,0.669,0.4083,0.4206,7
169440,npp,188,1661,0.281578928232193,21.2204494476318,92.2308120727539,3670176,188,1254,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2013-01-08 19:16:56.649796,97.04836638677256,21.081840262755886,18.569359962680036,2.2869772705892953e-19,8.0,-21.11,1.0837787002826917,-20.42,0.1222,0.1892,0.2487,0.9178,0.2589,0.2584,7
169619,npp,2521,1013,0.08023709803819659,21.2239265441895,92.2280654907227,3670176,2521,745,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.46429964852861,48.02885351757824,41.16418874718795,2.110986899549068e-26,5.0,-48.06,1.646109783506203,-47.54,0.0802,0.1592,0.2626,1.0903,0.1256,0.0875,7
169799,npp,1764,370,-0.040937393903731994,21.2188415527344,92.2321624755859,3670176,1766,206,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,95.06256619457614,63.88356270130711,52.64813596962756,9.585816691749288e-32,2.0,-63.93,2.7445598364131496,-63.67,-0.041,0.113,0.2457,1.5363,0.1175,-0.0629,7
169813,npp,661,3781,0.137480684556067,21.2201461791992,92.2267913818359,3670176,663,3046,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.4765824678575,65.3289083000895,53.56929250032329,5.204499370540243e-26,18.0,65.3,3.0,65.56,0.0372,0.2569,0.5078,0.6759,0.1338,0.0929,7
169991,npp,3061,3155,0.015584357082844003,21.218635559082,92.2272262573242,3670176,3062,2520,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-77.27108679265271,50.96385732082245,43.44993460901337,2.2839110933911344e-32,15.0,50.93,1.847645286154319,51.395,0.1072,0.2254,0.3567,0.7702,0.0601,0.012,7
170167,npp,2351,2513,0.0015620440244669964,21.2202186584473,92.2298965454102,3670176,2350,2034,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2013-01-12 19:42:00.004023,-78.23989867510515,26.49862671028036,23.267788932619847,3.25876222298685e-33,12.0,26.46,1.1367971201176101,27.2,0.0941,0.2011,0.2853,0.8634,-0.0019,0.0013,7
170350,npp,1638,1872,-0.01292559504509,21.2205410003662,92.2300796508789,3670176,1638,1446,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,98.23105442442034,9.36695741466171,8.28493048560399,1.8709740885791137e-32,9.0,-9.4,1.0,-8.41,0.0812,0.1626,0.2605,1.068,-0.0019,-0.0138,7
170531,npp,905,1227,0.1455486472696066,21.2235336303711,92.2314300537109,3670176,905,911,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,97.09195425237866,40.63086759996392,35.20563683251065,8.772427053181544e-30,6.0,-40.66,1.4276677814245327,-39.96,0.0991,0.1792,0.2878,0.9687,0.15,0.141,7
170716,npp,156,581,-0.107093691825867,21.2189311981201,92.2323608398438,3670176,154,369,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2013-01-15 18:45:25.480837,95.44235563200832,59.52234242497392,49.72847274145774,3.2203429471610194e-25,3.0,-59.56,2.3545700244418297,-59.16,0.0732,0.2279,0.334,0.7617,0.0313,-0.0816,7
170727,npp,2091,3986,-0.09933508932590501,21.2172222137451,92.2312850952148,3670176,2089,3161,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2013-01-15 20:25:44.746831,-74.72427456297159,68.77304027589881,55.622210954719655,1.1365885375028302e-29,19.0,68.74,3.5496478698597698,68.98,0.0452,0.2324,0.6173,0.747,0.0802,-0.0742,7
170910,npp,1444,3365,0.1454334612935781,21.2185668945312,92.23193359375,3670176,1445,2714,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.58919976908453,56.564207042101025,47.63395540104588,4.2845852654199385e-26,16.0,56.53,2.1127631471468895,56.88,0.0527,0.2259,0.3969,0.7686,0.1355,0.1118,7
171092,npp,774,2726,0.023115932941437004,21.2234020233154,92.2277526855469,3670176,775,2188,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.50760037095705,36.11758127153648,31.456612766506893,7.195802084745917e-21,13.0,36.09,1.2937979144666532,36.74,0.1178,0.1964,0.2601,0.8839,0.0397,0.0204,7
171271,npp,85,2089,0.0775875560939312,21.2197074890137,92.232177734375,3670176,85,1653,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-72.56383398842563,3.264130342108968,2.8894151793327634,2.0951809430206255e-14,10.0,3.2,1.0,4.12,0.0869,0.1736,0.2346,1.0,0.0776,0.0776,7
171453,npp,2432,1445,-0.016869992017746,21.222146987915,92.22705078125,3670176,2434,1085,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2013-01-19 19:10:41.228774,95.64630730442343,31.663538266213575,27.6932820142331,2.734775242680647e-07,7.0,-31.67,1.2365102219381485,-30.95,0.089,0.151,0.2516,1.1496,0.0378,-0.0194,7
174421,npp,196,1456,0.1510247644037008,21.2195243835449,92.2316284179688,3670176,196,1092,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.93137992702054,31.15003007821302,27.253909869824636,4.676723874284483e-06,7.0,-31.18,1.2365102219381485,-30.95,0.089,0.151,0.2516,1.1496,0.1736,0.1736,7
174611,npp,2539,806,0.283811956644058,21.2189388275146,92.2272415161133,3670176,2538,593,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2013-02-05 18:52:11.310996,96.01568943825131,53.98663197865163,45.730517630615005,2.3877134672443946e-14,4.0,-54.02,1.9513309067639726,-53.88,0.0512,0.1771,0.287,0.9801,0.2283,0.2782,7
174800,npp,1790,169,0.649049997329712,21.2217178344727,92.2309951782227,3670176,1787,81,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2013-02-06 18:33:17.406287,94.30766894705602,67.51004710640592,54.87661456727913,6.459689409664485e-22,1.0,-67.55,3.1865100272627664,-67.49,0.058,0.253,0.5523,0.6862,0.2979,0.4454,7
174813,npp,722,3583,0.057150371372699696,21.2238311767578,92.2302322387695,3670176,725,2907,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-76.14904752705213,61.50482771272567,51.08413608200363,1.2726727031573316e-12,17.0,61.47,2.5331140255951103,61.55,0.1027,0.2441,0.4074,0.7111,0.0998,0.0406,7
175010,npp,59,2953,0.1706889383494854,21.2184638977051,92.2315292358398,3670176,58,2380,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2013-02-07 19:55:00.556356,-77.37612247308262,44.614318268789255,38.44561386781518,2.3656564089027778e-20,14.0,44.58,1.5732132722552272,44.62,0.1321,0.2595,0.339,0.669,0.1171,0.1142,7
175388,npp,1727,1672,0.230046391487122,21.2233257293701,92.2303619384766,3670176,1727,1263,196611,3866787,98,98,21.22083333,92.22916667,26,3,bgd_rohingya_refugee_camp,2013-02-09 19:17:25.194015,97.16080385551028,20.495128199453685,18.056443601314886,4.6376393408808015e-32,8.0,-20.53,1.0837787002826917,-20.42,0.1222,0.1892,0.2487,0.9178,0.2113,0.2111,7
