lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.538,0.651,0.759
2,0.392,0.532,0.623
3,0.349,0.43,0.526
4,0.367,0.343,0.438
5,0.234,0.27,0.273
6,0.187,0.209,0.156
7,0.177,0.159,0.073
8,0.171,0.118,0.006
9,0.135,0.087,-0.061
10,0.111,0.063,-0.109
11,0.091,0.046,-0.143
12,0.075,0.035,-0.17
13,0.057,0.028,-0.192
14,0.045,0.026,-0.208
15,0.037,0.027,-0.218
16,0.027,0.03,-0.224
17,0.016,0.036,-0.226
18,0.014,0.043,-0.22
19,0.022,0.05,-0.204
20,0.019,0.058,-0.186
21,0.013,0.066,-0.158
22,0.022,0.074,-0.109
23,0.056,0.081,-0.035
24,0.058,0.086,0.04
25,0.014,0.091,0.106
26,0.047,0.082,0.212
27,0.186,0.082,0.353
28,0.169,0.083,0.403
29,0.09,0.083,0.411
30,0.11,0.081,0.428
31,0.21,0.077,0.419
32,0.144,0.071,0.328
33,0.044,0.065,0.207
34,0.025,0.058,0.118
35,0.037,0.043,0.042
36,0.008,0.028,-0.042
37,-0.005,0.013,-0.106
38,-0.028,-0.001,-0.16
39,-0.027,-0.016,-0.192
40,-0.043,-0.03,-0.222
41,-0.056,-0.042,-0.244
42,-0.067,-0.051,-0.258
43,-0.07,-0.058,-0.266
44,-0.069,-0.061,-0.268
45,-0.065,-0.062,-0.267
46,-0.067,-0.06,-0.264
47,-0.061,-0.055,-0.254
48,-0.059,-0.047,-0.241
49,-0.056,-0.037,-0.222
50,-0.049,-0.025,-0.19
51,-0.033,-0.01,-0.144
52,-0.049,0.006,-0.1
53,-0.045,0.018,-0.033
54,-0.001,0.028,0.067
55,0.106,0.04,0.201
56,0.045,0.05,0.256
57,0.058,0.053,0.326
58,0.139,0.053,0.412
59,0.214,0.053,0.478
60,0.096,0.053,0.382
61,0.052,0.053,0.307
62,0.084,0.047,0.264
63,0.084,0.038,0.194
64,0.025,0.028,0.09
65,-0.011,0.016,0.001
66,-0.027,0.001,-0.066
67,-0.03,-0.015,-0.118
68,-0.055,-0.031,-0.169
69,-0.072,-0.045,-0.206
70,-0.085,-0.057,-0.233
71,-0.091,-0.068,-0.25
72,-0.096,-0.077,-0.263
73,-0.101,-0.083,-0.273
74,-0.098,-0.086,-0.275
75,-0.094,-0.087,-0.272
76,-0.093,-0.084,-0.268
77,-0.086,-0.079,-0.255
78,-0.074,-0.069,-0.235
79,-0.068,-0.056,-0.209
80,-0.061,-0.042,-0.175
81,-0.051,-0.029,-0.127
82,-0.014,-0.014,-0.056
83,-0.035,0.002,0.001
84,-0.045,0.015,0.069
85,-0.001,0.023,0.167
86,0.151,0.031,0.297
87,0.088,0.039,0.315
88,0.077,0.043,0.336
89,0.107,0.043,0.36
90,0.128,0.041,0.33
91,0.079,0.039,0.253
92,0.042,0.036,0.175
93,0.016,0.03,0.102
94,0.014,0.021,0.039
95,-0.002,0.01,-0.028
96,-0.017,-0.0,-0.084
97,-0.035,-0.012,-0.13
98,-0.044,-0.023,-0.163
99,-0.057,-0.034,-0.191
100,-0.068,-0.043,-0.212
101,-0.074,-0.052,-0.226
102,-0.077,-0.058,-0.234
103,-0.079,-0.063,-0.239
104,-0.081,-0.065,-0.239
105,-0.078,-0.066,-0.233
106,-0.074,-0.064,-0.223
107,-0.069,-0.061,-0.207
108,-0.061,-0.056,-0.184
109,-0.046,-0.048,-0.149
110,-0.032,-0.038,-0.107
111,-0.033,-0.026,-0.061
112,-0.018,-0.02,0.003
113,0.004,-0.012,0.08
114,-0.003,-0.005,0.149
115,-0.024,0.001,0.202
116,0.002,0.003,0.264
117,0.071,0.004,0.33
118,0.057,0.004,0.338
119,0.033,0.004,0.302
120,0.015,0.001,0.246
121,0.017,-0.004,0.194
122,-0.005,-0.01,0.126
123,-0.022,-0.017,0.056
124,-0.039,-0.025,-0.009
125,-0.048,-0.035,-0.062
126,-0.055,-0.044,-0.107
127,-0.065,-0.053,-0.145
128,-0.073,-0.062,-0.172
129,-0.078,-0.069,-0.192
130,-0.082,-0.075,-0.206
131,-0.084,-0.08,-0.216
132,-0.088,-0.083,-0.223
133,-0.089,-0.083,-0.223
134,-0.09,-0.082,-0.22
135,-0.089,-0.078,-0.211
136,-0.083,-0.073,-0.195
137,-0.078,-0.065,-0.175
138,-0.071,-0.057,-0.147
139,-0.062,-0.048,-0.111
140,-0.046,-0.038,-0.063
141,-0.034,-0.026,-0.007
142,-0.034,-0.014,0.05
143,-0.02,-0.006,0.119
144,0.022,0.002,0.203
145,0.04,0.008,0.266
146,0.031,0.014,0.3
147,0.03,0.017,0.322
148,0.057,0.019,0.338
149,0.052,0.019,0.303
150,0.041,0.018,0.248
151,0.032,0.015,0.187
152,0.023,0.01,0.122
153,0.017,0.003,0.06
154,0.006,-0.005,0.001
155,-0.01,-0.012,-0.054
156,-0.027,-0.02,-0.1
157,-0.039,-0.028,-0.135
158,-0.055,-0.034,-0.165
159,-0.061,-0.04,-0.184
160,-0.063,-0.044,-0.197
161,-0.064,-0.047,-0.205
162,-0.066,-0.048,-0.209
163,-0.064,-0.047,-0.207
164,-0.06,-0.045,-0.201
165,-0.056,-0.04,-0.189
166,-0.052,-0.034,-0.172
167,-0.043,-0.027,-0.148
168,-0.032,-0.018,-0.116
169,-0.023,-0.007,-0.079
170,-0.01,0.002,-0.03
171,0.004,0.011,0.027
172,0.038,0.02,0.1
173,0.044,0.028,0.166
174,0.059,0.034,0.232
175,0.077,0.038,0.292
176,0.093,0.041,0.336
177,0.077,0.041,0.344
178,0.052,0.041,0.319
179,0.039,0.037,0.28
180,0.047,0.031,0.237
181,0.039,0.024,0.174
182,0.01,0.015,0.097
183,0.001,0.006,0.033
184,-0.009,-0.006,-0.024
185,-0.021,-0.017,-0.076
186,-0.034,-0.028,-0.118
187,-0.048,-0.037,-0.152
188,-0.058,-0.045,-0.177
189,-0.066,-0.052,-0.196
190,-0.073,-0.057,-0.208
191,-0.076,-0.06,-0.215
192,-0.079,-0.062,-0.217
193,-0.078,-0.061,-0.213
194,-0.073,-0.058,-0.204
195,-0.068,-0.053,-0.19
196,-0.057,-0.046,-0.169
197,-0.049,-0.037,-0.142
198,-0.039,-0.027,-0.107
199,-0.025,-0.017,-0.062
200,-0.011,-0.007,-0.007
201,0.0,0.002,0.053
202,0.016,0.01,0.121
203,0.046,0.017,0.198
204,0.055,0.023,0.259
205,0.055,0.028,0.303
206,0.059,0.032,0.334
207,0.071,0.033,0.347
208,0.072,0.033,0.322
209,0.03,0.031,0.262
210,0.014,0.028,0.203
211,0.011,0.023,0.142
212,0.023,0.015,0.086
213,0.006,0.007,0.021
214,-0.004,-0.001,-0.034
215,-0.013,-0.009,-0.079
216,-0.022,-0.019,-0.115
217,-0.034,-0.027,-0.146
218,-0.044,-0.034,-0.168
219,-0.049,-0.04,-0.183
220,-0.054,-0.044,-0.192
221,-0.057,-0.046,-0.196
222,-0.056,-0.045,-0.194
223,-0.054,-0.043,-0.187
224,-0.052,-0.039,-0.176
225,-0.049,-0.034,-0.162
226,-0.042,-0.027,-0.141
227,-0.03,-0.019,-0.112
228,-0.026,-0.01,-0.08
229,-0.016,-0.002,-0.036
230,-0.003,0.006,0.019
231,0.011,0.013,0.083
232,0.019,0.019,0.146
233,0.035,0.024,0.214
234,0.054,0.026,0.276
235,0.073,0.029,0.325
236,0.071,0.03,0.346
237,0.038,0.03,0.322
238,0.041,0.028,0.296
239,0.071,0.022,0.267
240,0.047,0.016,0.197
241,0.002,0.008,0.108
242,-0.009,-0.001,0.041
243,-0.009,-0.012,-0.015
244,-0.031,-0.022,-0.073
245,-0.046,-0.031,-0.12
246,-0.055,-0.038,-0.153
247,-0.06,-0.045,-0.177
248,-0.066,-0.051,-0.195
249,-0.068,-0.054,-0.206
250,-0.07,-0.055,-0.213
251,-0.068,-0.055,-0.215
252,-0.069,-0.052,-0.214
253,-0.063,-0.048,-0.206
254,-0.06,-0.041,-0.195
255,-0.052,-0.033,-0.178
256,-0.045,-0.024,-0.157
257,-0.032,-0.013,-0.125
258,-0.014,-0.002,-0.082
259,-0.003,0.009,-0.033
260,0.014,0.019,0.026
261,0.042,0.027,0.098
262,0.069,0.034,0.176
263,0.093,0.041,0.245
264,0.081,0.046,0.29
265,0.075,0.047,0.334
266,0.105,0.046,0.362
267,0.087,0.044,0.328
268,0.031,0.04,0.261
269,0.012,0.035,0.203
270,0.034,0.027,0.148
271,0.02,0.017,0.069
272,-0.008,0.007,-0.009
273,-0.023,-0.002,-0.071
274,-0.017,-0.016,-0.113
275,-0.036,-0.029,-0.155
276,-0.052,-0.04,-0.186
277,-0.059,-0.048,-0.204
278,-0.065,-0.055,-0.215
279,-0.07,-0.06,-0.223
280,-0.074,-0.063,-0.227
281,-0.075,-0.064,-0.227
282,-0.074,-0.062,-0.222
283,-0.071,-0.059,-0.213
284,-0.067,-0.053,-0.2
285,-0.06,-0.046,-0.182
286,-0.049,-0.038,-0.154
287,-0.048,-0.029,-0.123
288,-0.03,-0.02,-0.076
289,-0.018,-0.012,-0.02
290,-0.005,-0.005,0.048
291,-0.006,0.002,0.113
292,0.01,0.007,0.183
293,0.042,0.01,0.258
294,0.081,0.012,0.324
295,0.046,0.015,0.338
296,0.029,0.015,0.315
297,0.061,0.013,0.297
298,0.109,0.009,0.27
299,-0.006,0.004,0.153
300,-0.067,0.001,0.048
301,-0.052,-0.008,-0.018
302,-0.018,-0.02,-0.065
303,-0.043,-0.031,-0.126
304,-0.051,-0.039,-0.168
305,-0.053,-0.049,-0.194
306,-0.055,-0.058,-0.212
307,-0.067,-0.064,-0.229
308,-0.068,-0.067,-0.237
309,-0.071,-0.067,-0.243
310,-0.072,-0.065,-0.244
311,-0.073,-0.061,-0.243
312,-0.07,-0.056,-0.237
313,-0.062,-0.048,-0.224
314,-0.061,-0.038,-0.212
315,-0.054,-0.028,-0.191
316,-0.042,-0.017,-0.159
317,-0.026,-0.005,-0.114
318,-0.022,0.006,-0.064
319,-0.018,0.016,-0.002
320,0.013,0.024,0.084
321,0.061,0.031,0.183
322,0.062,0.036,0.248
323,0.036,0.038,0.29
324,0.081,0.034,0.356
325,0.189,0.03,0.429
326,0.116,0.027,0.364
327,0.032,0.025,0.277
328,0.016,0.019,0.208
329,0.076,0.008,0.155
330,-0.034,-0.005,0.024
331,-0.073,-0.016,-0.067
332,-0.079,-0.028,-0.128
333,-0.059,-0.043,-0.166
334,-0.082,-0.056,-0.21
335,-0.086,-0.065,-0.235
336,-0.091,-0.073,-0.251
337,-0.096,-0.079,-0.261
338,-0.097,-0.083,-0.265
339,-0.095,-0.084,-0.265
340,-0.096,-0.082,-0.263
341,-0.087,-0.078,-0.252
342,-0.082,-0.07,-0.24
343,-0.07,-0.06,-0.221
344,-0.056,-0.047,-0.196
345,-0.036,-0.032,-0.16
346,-0.026,-0.015,-0.118
347,-0.008,0.002,-0.059
348,0.013,0.018,0.013
349,0.037,0.036,0.1
350,0.023,0.053,0.178
351,0.04,0.062,0.267
352,0.142,0.071,0.383
353,0.199,0.079,0.462
354,0.096,0.085,0.46
355,0.089,0.089,0.449
356,0.155,0.09,0.433
357,0.155,0.089,0.377
358,0.05,0.089,0.255
359,0.028,0.09,0.161
360,0.079,0.081,0.103
361,0.079,0.07,0.034
362,0.049,0.06,-0.035
363,0.038,0.051,-0.082
364,0.036,0.04,-0.112
365,0.027,0.031,-0.135
366,0.015,0.024,-0.153
367,0.009,0.02,-0.165
368,0.012,0.018,-0.169
369,0.012,0.018,-0.173
370,0.012,0.021,-0.173
371,0.015,0.025,-0.169
372,0.024,0.032,-0.159
373,0.022,0.04,-0.149
374,0.027,0.05,-0.131
375,0.038,0.06,-0.099
376,0.052,0.074,-0.054
377,0.047,0.087,-0.006
378,0.045,0.1,0.054
379,0.066,0.112,0.141
380,0.166,0.121,0.267
381,0.105,0.129,0.314
382,0.1,0.134,0.367
383,0.161,0.136,0.439
384,0.343,0.136,0.537
385,0.167,0.132,0.425
386,0.102,0.124,0.343
387,0.109,0.114,0.282
388,0.13,0.1,0.217
389,0.045,0.084,0.096
390,0.016,0.065,0.011
391,0.011,0.045,-0.049
392,0.013,0.024,-0.095
393,-0.012,0.002,-0.142
394,-0.025,-0.018,-0.172
395,-0.032,-0.035,-0.191
396,-0.035,-0.049,-0.202
397,-0.041,-0.057,-0.212
398,-0.044,-0.057,-0.218
399,-0.041,-0.047,-0.218
400,-0.037,-0.024,-0.215
