lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.883,0.888,0.915
2,0.777,0.808,0.783
3,0.704,0.731,0.646
4,0.644,0.659,0.509
5,0.596,0.591,0.384
6,0.545,0.528,0.273
7,0.489,0.47,0.18
8,0.436,0.417,0.108
9,0.387,0.369,0.051
10,0.341,0.327,0.005
11,0.298,0.289,-0.031
12,0.257,0.256,-0.061
13,0.222,0.227,-0.085
14,0.192,0.203,-0.104
15,0.169,0.183,-0.118
16,0.155,0.167,-0.125
17,0.138,0.154,-0.131
18,0.127,0.143,-0.13
19,0.12,0.136,-0.124
20,0.117,0.131,-0.11
21,0.118,0.127,-0.084
22,0.121,0.125,-0.044
23,0.126,0.124,0.012
24,0.134,0.124,0.083
25,0.148,0.123,0.172
26,0.162,0.12,0.278
27,0.151,0.117,0.385
28,0.121,0.114,0.471
29,0.093,0.11,0.527
30,0.083,0.106,0.526
31,0.116,0.1,0.473
32,0.153,0.093,0.388
33,0.122,0.084,0.269
34,0.089,0.073,0.157
35,0.062,0.059,0.061
36,0.039,0.044,-0.018
37,0.024,0.028,-0.083
38,0.006,0.014,-0.135
39,-0.009,0.002,-0.173
40,-0.021,-0.009,-0.2
41,-0.029,-0.017,-0.22
42,-0.035,-0.024,-0.234
43,-0.041,-0.029,-0.243
44,-0.046,-0.031,-0.248
45,-0.048,-0.032,-0.249
46,-0.047,-0.03,-0.247
47,-0.043,-0.026,-0.239
48,-0.036,-0.02,-0.227
49,-0.033,-0.013,-0.209
50,-0.028,-0.004,-0.184
51,-0.019,0.004,-0.148
52,-0.006,0.012,-0.099
53,0.009,0.02,-0.031
54,0.024,0.029,0.053
55,0.043,0.038,0.148
56,0.068,0.047,0.251
57,0.105,0.053,0.35
58,0.141,0.056,0.438
59,0.141,0.058,0.47
60,0.105,0.058,0.423
61,0.057,0.055,0.335
62,0.022,0.051,0.234
63,0.02,0.045,0.142
64,0.032,0.038,0.058
65,0.023,0.031,-0.021
66,0.012,0.023,-0.085
67,0.002,0.014,-0.135
68,-0.006,0.004,-0.174
69,-0.016,-0.006,-0.203
70,-0.025,-0.015,-0.225
71,-0.034,-0.023,-0.239
72,-0.041,-0.03,-0.249
73,-0.045,-0.035,-0.255
74,-0.045,-0.039,-0.255
75,-0.046,-0.04,-0.253
76,-0.046,-0.039,-0.247
77,-0.044,-0.037,-0.237
78,-0.041,-0.032,-0.222
79,-0.033,-0.026,-0.199
80,-0.022,-0.018,-0.166
81,-0.016,-0.009,-0.124
82,-0.008,0.001,-0.068
83,0.007,0.009,0.002
84,0.026,0.015,0.083
85,0.037,0.019,0.175
86,0.037,0.022,0.262
87,0.027,0.025,0.332
88,0.018,0.028,0.376
89,0.032,0.03,0.381
90,0.054,0.029,0.343
91,0.065,0.027,0.27
92,0.054,0.024,0.179
93,0.034,0.019,0.091
94,0.015,0.012,0.013
95,0.008,0.005,-0.05
96,0.003,-0.003,-0.103
97,-0.009,-0.01,-0.147
98,-0.021,-0.017,-0.18
99,-0.032,-0.022,-0.204
100,-0.039,-0.027,-0.221
101,-0.044,-0.032,-0.233
102,-0.049,-0.034,-0.241
103,-0.054,-0.036,-0.246
104,-0.058,-0.036,-0.248
105,-0.057,-0.035,-0.244
106,-0.053,-0.032,-0.235
107,-0.048,-0.029,-0.221
108,-0.042,-0.024,-0.2
109,-0.033,-0.019,-0.172
110,-0.023,-0.014,-0.134
111,-0.009,-0.008,-0.083
112,0.009,-0.003,-0.017
113,0.019,0.002,0.058
114,0.025,0.008,0.138
115,0.035,0.013,0.22
116,0.054,0.016,0.298
117,0.063,0.017,0.361
118,0.053,0.017,0.383
119,0.027,0.016,0.353
120,0.007,0.014,0.294
121,0.0,0.009,0.22
122,-0.001,0.004,0.143
123,-0.006,-0.001,0.067
124,-0.015,-0.007,-0.001
125,-0.023,-0.014,-0.058
126,-0.03,-0.021,-0.103
127,-0.036,-0.028,-0.138
128,-0.04,-0.035,-0.166
129,-0.048,-0.041,-0.188
130,-0.054,-0.046,-0.202
131,-0.057,-0.049,-0.212
132,-0.059,-0.052,-0.217
133,-0.058,-0.052,-0.218
134,-0.056,-0.051,-0.214
135,-0.053,-0.049,-0.206
136,-0.051,-0.045,-0.195
137,-0.047,-0.04,-0.178
138,-0.041,-0.034,-0.154
139,-0.033,-0.028,-0.121
140,-0.025,-0.021,-0.078
141,-0.017,-0.014,-0.023
142,-0.008,-0.008,0.042
143,0.002,-0.003,0.116
144,0.017,0.0,0.2
145,0.011,0.003,0.275
146,0.0,0.005,0.333
147,0.003,0.006,0.371
148,0.018,0.005,0.376
149,0.028,0.003,0.344
150,0.023,-0.001,0.277
151,0.009,-0.005,0.196
152,-0.004,-0.012,0.119
153,-0.013,-0.019,0.05
154,-0.019,-0.027,-0.011
155,-0.027,-0.035,-0.065
156,-0.039,-0.043,-0.11
157,-0.049,-0.05,-0.145
158,-0.061,-0.056,-0.172
159,-0.07,-0.061,-0.192
160,-0.077,-0.066,-0.206
161,-0.085,-0.069,-0.216
162,-0.09,-0.071,-0.222
163,-0.094,-0.071,-0.223
164,-0.095,-0.07,-0.22
165,-0.09,-0.067,-0.209
166,-0.083,-0.064,-0.194
167,-0.075,-0.059,-0.172
168,-0.065,-0.054,-0.143
169,-0.054,-0.049,-0.106
170,-0.04,-0.044,-0.055
171,-0.027,-0.039,0.005
172,-0.019,-0.033,0.07
173,-0.01,-0.028,0.142
174,-0.004,-0.024,0.218
175,0.008,-0.021,0.289
176,0.025,-0.019,0.349
177,0.005,-0.019,0.368
178,-0.014,-0.019,0.349
179,-0.019,-0.021,0.301
180,-0.023,-0.024,0.233
181,-0.027,-0.028,0.158
182,-0.037,-0.033,0.08
183,-0.046,-0.038,0.011
184,-0.056,-0.045,-0.05
185,-0.064,-0.052,-0.099
186,-0.07,-0.06,-0.139
187,-0.077,-0.067,-0.17
188,-0.082,-0.073,-0.192
189,-0.083,-0.077,-0.207
190,-0.085,-0.081,-0.216
191,-0.084,-0.083,-0.221
192,-0.082,-0.083,-0.221
193,-0.083,-0.082,-0.219
194,-0.081,-0.078,-0.212
195,-0.078,-0.074,-0.202
196,-0.074,-0.068,-0.186
197,-0.067,-0.061,-0.163
198,-0.06,-0.053,-0.132
199,-0.056,-0.045,-0.093
200,-0.049,-0.037,-0.043
201,-0.038,-0.03,0.019
202,-0.023,-0.024,0.092
203,-0.013,-0.019,0.173
204,-0.016,-0.014,0.246
205,-0.015,-0.011,0.312
206,-0.008,-0.01,0.357
207,0.015,-0.009,0.371
208,0.037,-0.01,0.347
209,0.019,-0.011,0.283
210,0.007,-0.014,0.209
211,-0.003,-0.019,0.135
212,-0.012,-0.024,0.065
213,-0.02,-0.03,0.0
214,-0.032,-0.035,-0.058
215,-0.046,-0.04,-0.107
216,-0.057,-0.044,-0.144
217,-0.065,-0.049,-0.171
218,-0.073,-0.053,-0.191
219,-0.079,-0.056,-0.205
220,-0.084,-0.058,-0.214
221,-0.084,-0.059,-0.217
222,-0.08,-0.059,-0.216
223,-0.073,-0.058,-0.21
224,-0.065,-0.056,-0.2
225,-0.057,-0.052,-0.186
226,-0.049,-0.047,-0.167
227,-0.04,-0.042,-0.141
228,-0.029,-0.036,-0.107
229,-0.021,-0.03,-0.063
230,-0.015,-0.023,-0.009
231,-0.011,-0.016,0.052
232,-0.001,-0.01,0.122
233,0.016,-0.004,0.201
234,0.028,-0.001,0.28
235,0.027,0.001,0.341
236,0.012,0.003,0.363
237,-0.006,0.003,0.35
238,-0.011,0.001,0.309
239,-0.002,-0.002,0.248
240,0.007,-0.005,0.176
241,-0.007,-0.008,0.095
242,-0.013,-0.013,0.026
243,-0.019,-0.018,-0.036
244,-0.027,-0.025,-0.088
245,-0.034,-0.031,-0.129
246,-0.041,-0.037,-0.16
247,-0.048,-0.041,-0.183
248,-0.052,-0.046,-0.199
249,-0.053,-0.048,-0.209
250,-0.054,-0.05,-0.215
251,-0.057,-0.05,-0.217
252,-0.06,-0.049,-0.217
253,-0.057,-0.047,-0.21
254,-0.052,-0.044,-0.2
255,-0.045,-0.04,-0.185
256,-0.04,-0.036,-0.163
257,-0.036,-0.031,-0.135
258,-0.031,-0.025,-0.1
259,-0.024,-0.02,-0.053
260,-0.016,-0.017,0.005
261,-0.009,-0.014,0.075
262,-0.012,-0.012,0.15
263,-0.02,-0.009,0.223
264,-0.019,-0.008,0.292
265,-0.001,-0.008,0.344
266,0.027,-0.009,0.367
267,0.037,-0.01,0.339
268,0.024,-0.013,0.271
269,0.001,-0.017,0.193
270,-0.013,-0.023,0.111
271,-0.023,-0.029,0.033
272,-0.032,-0.035,-0.037
273,-0.048,-0.039,-0.098
274,-0.056,-0.043,-0.142
275,-0.062,-0.047,-0.173
276,-0.067,-0.05,-0.195
277,-0.069,-0.053,-0.21
278,-0.07,-0.054,-0.219
279,-0.07,-0.054,-0.224
280,-0.068,-0.052,-0.225
281,-0.063,-0.049,-0.223
282,-0.054,-0.044,-0.216
283,-0.045,-0.037,-0.207
284,-0.036,-0.03,-0.194
285,-0.027,-0.021,-0.176
286,-0.016,-0.012,-0.151
287,-0.004,-0.002,-0.119
288,0.009,0.008,-0.074
289,0.016,0.018,-0.021
290,0.024,0.028,0.042
291,0.046,0.037,0.12
292,0.072,0.044,0.208
293,0.088,0.049,0.299
294,0.081,0.052,0.369
295,0.055,0.053,0.4
296,0.04,0.053,0.39
297,0.05,0.051,0.341
298,0.065,0.049,0.27
299,0.069,0.046,0.183
300,0.061,0.043,0.094
301,0.043,0.038,0.015
302,0.027,0.029,-0.051
303,0.014,0.02,-0.104
304,0.002,0.01,-0.145
305,-0.014,0.002,-0.176
306,-0.022,-0.006,-0.195
307,-0.027,-0.012,-0.208
308,-0.03,-0.017,-0.215
309,-0.03,-0.02,-0.218
310,-0.03,-0.022,-0.218
311,-0.029,-0.022,-0.215
312,-0.026,-0.021,-0.209
313,-0.021,-0.018,-0.198
314,-0.016,-0.015,-0.184
315,-0.011,-0.01,-0.165
316,-0.009,-0.005,-0.139
317,-0.007,0.001,-0.105
318,-0.003,0.006,-0.06
319,0.003,0.01,-0.001
320,0.01,0.013,0.073
321,-0.003,0.017,0.151
322,-0.013,0.02,0.232
323,0.014,0.023,0.322
324,0.061,0.024,0.399
325,0.1,0.023,0.438
326,0.1,0.021,0.401
327,0.059,0.018,0.31
328,0.024,0.013,0.211
329,0.001,0.005,0.113
330,-0.014,-0.003,0.024
331,-0.024,-0.009,-0.053
332,-0.031,-0.015,-0.114
333,-0.04,-0.021,-0.158
334,-0.044,-0.027,-0.189
335,-0.046,-0.033,-0.21
336,-0.048,-0.038,-0.225
337,-0.052,-0.043,-0.235
338,-0.056,-0.045,-0.242
339,-0.057,-0.047,-0.246
340,-0.054,-0.046,-0.246
341,-0.05,-0.045,-0.244
342,-0.047,-0.041,-0.239
343,-0.042,-0.036,-0.229
344,-0.037,-0.03,-0.215
345,-0.03,-0.023,-0.193
346,-0.021,-0.015,-0.162
347,-0.011,-0.005,-0.118
348,-0.003,0.006,-0.061
349,0.011,0.017,0.009
350,0.032,0.026,0.093
351,0.063,0.032,0.192
352,0.092,0.036,0.297
353,0.057,0.039,0.371
354,0.017,0.041,0.411
355,0.02,0.042,0.407
356,0.043,0.042,0.354
357,0.071,0.042,0.276
358,0.076,0.042,0.178
359,0.057,0.04,0.079
360,0.037,0.034,-0.006
361,0.021,0.026,-0.075
362,0.01,0.016,-0.128
363,-0.002,0.007,-0.169
364,-0.012,-0.002,-0.197
365,-0.017,-0.009,-0.214
366,-0.021,-0.015,-0.226
367,-0.024,-0.02,-0.234
368,-0.024,-0.024,-0.239
369,-0.029,-0.027,-0.243
370,-0.033,-0.028,-0.246
371,-0.035,-0.028,-0.245
372,-0.035,-0.026,-0.242
373,-0.032,-0.024,-0.234
374,-0.03,-0.02,-0.221
375,-0.031,-0.015,-0.203
376,-0.03,-0.009,-0.174
377,-0.024,-0.003,-0.131
378,-0.022,0.002,-0.072
379,-0.02,0.008,0.003
380,-0.018,0.013,0.091
381,0.002,0.017,0.189
382,0.029,0.02,0.284
383,0.083,0.022,0.372
384,0.13,0.023,0.419
385,0.08,0.023,0.366
386,0.032,0.021,0.273
387,-0.0,0.018,0.174
388,-0.016,0.014,0.078
389,-0.018,0.008,-0.005
390,-0.018,0.001,-0.073
391,-0.023,-0.006,-0.128
392,-0.029,-0.015,-0.167
393,-0.031,-0.023,-0.194
394,-0.032,-0.031,-0.212
395,-0.035,-0.038,-0.223
396,-0.037,-0.043,-0.23
397,-0.04,-0.047,-0.233
398,-0.041,-0.047,-0.235
399,-0.039,-0.043,-0.233
400,-0.036,-0.034,-0.228
