lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.795,0.85,0.856
2,0.725,0.748,0.76
3,0.656,0.656,0.662
4,0.607,0.574,0.561
5,0.511,0.501,0.429
6,0.44,0.436,0.319
7,0.386,0.38,0.233
8,0.341,0.331,0.164
9,0.289,0.289,0.099
10,0.253,0.253,0.053
11,0.223,0.224,0.018
12,0.198,0.2,-0.009
13,0.177,0.18,-0.03
14,0.16,0.166,-0.046
15,0.149,0.155,-0.056
16,0.14,0.147,-0.063
17,0.133,0.142,-0.066
18,0.131,0.14,-0.062
19,0.134,0.139,-0.052
20,0.133,0.14,-0.039
21,0.134,0.142,-0.019
22,0.14,0.144,0.015
23,0.151,0.147,0.063
24,0.153,0.15,0.116
25,0.141,0.152,0.168
26,0.143,0.151,0.238
27,0.203,0.151,0.333
28,0.177,0.15,0.363
29,0.164,0.148,0.383
30,0.163,0.143,0.376
31,0.177,0.136,0.342
32,0.148,0.127,0.271
33,0.1,0.118,0.183
34,0.094,0.108,0.116
35,0.092,0.095,0.056
36,0.074,0.082,-0.007
37,0.061,0.069,-0.058
38,0.047,0.055,-0.098
39,0.038,0.041,-0.126
40,0.027,0.029,-0.149
41,0.014,0.018,-0.168
42,0.004,0.008,-0.18
43,-0.005,0.001,-0.189
44,-0.013,-0.005,-0.195
45,-0.017,-0.009,-0.197
46,-0.019,-0.01,-0.194
47,-0.02,-0.01,-0.188
48,-0.018,-0.008,-0.177
49,-0.019,-0.004,-0.162
50,-0.014,0.001,-0.137
51,-0.004,0.008,-0.1
52,-0.004,0.017,-0.061
53,0.003,0.024,-0.008
54,0.022,0.031,0.064
55,0.058,0.038,0.15
56,0.042,0.044,0.204
57,0.051,0.048,0.262
58,0.086,0.051,0.322
59,0.114,0.054,0.353
60,0.074,0.056,0.304
61,0.089,0.057,0.265
62,0.072,0.055,0.206
63,0.069,0.053,0.149
64,0.044,0.049,0.073
65,0.034,0.044,0.011
66,0.03,0.036,-0.038
67,0.024,0.029,-0.081
68,0.014,0.02,-0.118
69,0.005,0.012,-0.149
70,-0.006,0.004,-0.172
71,-0.013,-0.004,-0.189
72,-0.021,-0.011,-0.202
73,-0.029,-0.017,-0.211
74,-0.032,-0.022,-0.214
75,-0.035,-0.026,-0.213
76,-0.037,-0.028,-0.207
77,-0.036,-0.029,-0.196
78,-0.033,-0.028,-0.178
79,-0.032,-0.025,-0.157
80,-0.027,-0.021,-0.128
81,-0.023,-0.017,-0.09
82,-0.006,-0.012,-0.036
83,-0.019,-0.005,0.007
84,-0.018,0.001,0.062
85,-0.002,0.005,0.135
86,0.034,0.009,0.207
87,0.022,0.013,0.237
88,0.034,0.016,0.262
89,0.029,0.017,0.252
90,0.049,0.018,0.231
91,0.032,0.018,0.174
92,0.02,0.017,0.117
93,0.019,0.014,0.064
94,0.015,0.009,0.013
95,0.008,0.004,-0.036
96,0.001,-0.001,-0.079
97,-0.005,-0.007,-0.115
98,-0.011,-0.013,-0.141
99,-0.02,-0.019,-0.166
100,-0.029,-0.025,-0.185
101,-0.037,-0.03,-0.199
102,-0.043,-0.034,-0.208
103,-0.049,-0.038,-0.213
104,-0.053,-0.041,-0.213
105,-0.056,-0.043,-0.209
106,-0.057,-0.043,-0.199
107,-0.057,-0.043,-0.184
108,-0.055,-0.042,-0.163
109,-0.049,-0.04,-0.133
110,-0.045,-0.036,-0.099
111,-0.041,-0.032,-0.057
112,-0.032,-0.029,-0.005
113,-0.022,-0.024,0.054
114,-0.005,-0.02,0.121
115,-0.008,-0.017,0.171
116,0.004,-0.014,0.216
117,0.017,-0.012,0.249
118,0.007,-0.01,0.249
119,-0.003,-0.009,0.224
120,0.003,-0.009,0.193
121,-0.007,-0.01,0.143
122,-0.005,-0.012,0.099
123,-0.016,-0.014,0.042
124,-0.019,-0.017,-0.006
125,-0.02,-0.02,-0.046
126,-0.025,-0.023,-0.083
127,-0.03,-0.027,-0.115
128,-0.035,-0.031,-0.141
129,-0.039,-0.034,-0.162
130,-0.044,-0.037,-0.179
131,-0.049,-0.04,-0.191
132,-0.051,-0.042,-0.198
133,-0.05,-0.043,-0.199
134,-0.049,-0.043,-0.195
135,-0.049,-0.042,-0.186
136,-0.047,-0.04,-0.172
137,-0.042,-0.037,-0.151
138,-0.038,-0.033,-0.126
139,-0.032,-0.028,-0.094
140,-0.023,-0.024,-0.052
141,-0.013,-0.019,-0.003
142,-0.016,-0.014,0.043
143,-0.008,-0.011,0.098
144,0.002,-0.007,0.159
145,0.0,-0.005,0.206
146,-0.008,-0.003,0.235
147,-0.001,-0.002,0.257
148,0.0,-0.002,0.256
149,0.008,-0.004,0.24
150,0.004,-0.006,0.205
151,0.002,-0.009,0.162
152,-0.001,-0.013,0.114
153,-0.003,-0.018,0.067
154,-0.007,-0.023,0.02
155,-0.018,-0.028,-0.026
156,-0.027,-0.032,-0.066
157,-0.035,-0.037,-0.1
158,-0.047,-0.041,-0.13
159,-0.056,-0.044,-0.155
160,-0.061,-0.047,-0.173
161,-0.066,-0.049,-0.185
162,-0.069,-0.05,-0.192
163,-0.07,-0.05,-0.193
164,-0.068,-0.049,-0.188
165,-0.064,-0.047,-0.176
166,-0.06,-0.045,-0.159
167,-0.051,-0.042,-0.134
168,-0.041,-0.039,-0.102
169,-0.035,-0.035,-0.068
170,-0.026,-0.032,-0.024
171,-0.017,-0.029,0.026
172,-0.006,-0.025,0.08
173,-0.007,-0.022,0.131
174,-0.005,-0.02,0.182
175,0.002,-0.019,0.229
176,-0.0,-0.018,0.257
177,-0.008,-0.018,0.262
178,-0.016,-0.02,0.251
179,-0.02,-0.022,0.225
180,-0.025,-0.025,0.185
181,-0.027,-0.03,0.137
182,-0.033,-0.035,0.084
183,-0.04,-0.04,0.031
184,-0.048,-0.045,-0.018
185,-0.057,-0.05,-0.063
186,-0.063,-0.054,-0.1
187,-0.068,-0.058,-0.13
188,-0.072,-0.062,-0.154
189,-0.076,-0.065,-0.174
190,-0.078,-0.067,-0.187
191,-0.078,-0.069,-0.194
192,-0.077,-0.069,-0.196
193,-0.075,-0.069,-0.193
194,-0.071,-0.068,-0.185
195,-0.067,-0.065,-0.171
196,-0.061,-0.063,-0.152
197,-0.056,-0.059,-0.128
198,-0.051,-0.056,-0.098
199,-0.045,-0.052,-0.061
200,-0.042,-0.049,-0.019
201,-0.042,-0.045,0.025
202,-0.035,-0.043,0.077
203,-0.029,-0.04,0.13
204,-0.031,-0.038,0.174
205,-0.033,-0.037,0.211
206,-0.041,-0.037,0.234
207,-0.045,-0.037,0.242
208,-0.039,-0.038,0.236
209,-0.041,-0.04,0.208
210,-0.044,-0.041,0.166
211,-0.039,-0.043,0.12
212,-0.029,-0.045,0.074
213,-0.036,-0.048,0.022
214,-0.043,-0.05,-0.026
215,-0.048,-0.051,-0.067
216,-0.052,-0.053,-0.101
217,-0.058,-0.054,-0.131
218,-0.062,-0.054,-0.154
219,-0.062,-0.053,-0.17
220,-0.061,-0.051,-0.181
221,-0.06,-0.049,-0.186
222,-0.057,-0.045,-0.185
223,-0.05,-0.041,-0.179
224,-0.046,-0.036,-0.169
225,-0.038,-0.03,-0.153
226,-0.029,-0.024,-0.131
227,-0.02,-0.017,-0.104
228,-0.012,-0.011,-0.071
229,-0.004,-0.006,-0.034
230,0.005,-0.001,0.01
231,0.009,0.003,0.057
232,0.01,0.007,0.104
233,0.008,0.01,0.152
234,0.013,0.011,0.199
235,0.024,0.012,0.243
236,0.027,0.011,0.266
237,0.027,0.01,0.273
238,0.019,0.007,0.257
239,0.02,0.002,0.228
240,0.017,-0.003,0.18
241,0.003,-0.008,0.117
242,-0.008,-0.013,0.061
243,-0.011,-0.019,0.011
244,-0.028,-0.025,-0.042
245,-0.044,-0.03,-0.087
246,-0.052,-0.034,-0.12
247,-0.058,-0.038,-0.147
248,-0.062,-0.04,-0.168
249,-0.062,-0.042,-0.182
250,-0.059,-0.043,-0.191
251,-0.056,-0.042,-0.195
252,-0.054,-0.041,-0.195
253,-0.048,-0.039,-0.189
254,-0.038,-0.035,-0.176
255,-0.031,-0.031,-0.162
256,-0.022,-0.027,-0.14
257,-0.013,-0.022,-0.113
258,-0.006,-0.017,-0.079
259,-0.001,-0.012,-0.042
260,-0.001,-0.006,-0.001
261,0.006,-0.002,0.049
262,0.016,0.001,0.105
263,0.009,0.003,0.149
264,0.013,0.004,0.195
265,0.002,0.004,0.227
266,0.015,0.003,0.26
267,0.016,0.0,0.253
268,-0.002,-0.003,0.215
269,-0.013,-0.008,0.171
270,-0.01,-0.014,0.12
271,-0.015,-0.02,0.06
272,-0.025,-0.026,0.001
273,-0.03,-0.03,-0.049
274,-0.032,-0.036,-0.088
275,-0.043,-0.042,-0.125
276,-0.053,-0.046,-0.154
277,-0.058,-0.049,-0.175
278,-0.062,-0.05,-0.191
279,-0.063,-0.051,-0.201
280,-0.062,-0.05,-0.206
281,-0.06,-0.048,-0.207
282,-0.057,-0.045,-0.203
283,-0.051,-0.041,-0.195
284,-0.044,-0.037,-0.182
285,-0.036,-0.032,-0.165
286,-0.028,-0.027,-0.141
287,-0.024,-0.021,-0.115
288,-0.017,-0.016,-0.079
289,-0.01,-0.011,-0.036
290,-0.003,-0.007,0.013
291,0.008,-0.003,0.067
292,0.01,-0.0,0.117
293,0.017,0.001,0.169
294,0.034,0.002,0.223
295,0.015,0.002,0.237
296,0.011,0.002,0.239
297,0.01,0.001,0.214
298,0.039,-0.001,0.195
299,-0.005,-0.004,0.117
300,-0.022,-0.006,0.044
301,-0.023,-0.009,-0.012
302,-0.014,-0.014,-0.054
303,-0.032,-0.017,-0.104
304,-0.036,-0.02,-0.136
305,-0.039,-0.023,-0.159
306,-0.038,-0.026,-0.173
307,-0.038,-0.027,-0.185
308,-0.037,-0.027,-0.191
309,-0.032,-0.026,-0.194
310,-0.027,-0.023,-0.193
311,-0.023,-0.02,-0.192
312,-0.015,-0.016,-0.185
313,-0.008,-0.011,-0.177
314,-0.0,-0.005,-0.165
315,0.008,0.002,-0.149
316,0.012,0.008,-0.129
317,0.018,0.014,-0.099
318,0.019,0.02,-0.066
319,0.016,0.026,-0.027
320,0.017,0.029,0.024
321,0.036,0.032,0.093
322,0.034,0.034,0.142
323,0.035,0.035,0.188
324,0.032,0.033,0.23
325,0.082,0.031,0.282
326,0.044,0.028,0.247
327,0.027,0.025,0.197
328,0.028,0.021,0.149
329,0.056,0.015,0.105
330,0.007,0.008,0.016
331,-0.01,0.002,-0.05
332,-0.017,-0.005,-0.098
333,-0.014,-0.013,-0.13
334,-0.026,-0.019,-0.162
335,-0.032,-0.024,-0.182
336,-0.036,-0.027,-0.195
337,-0.039,-0.029,-0.202
338,-0.042,-0.029,-0.207
339,-0.041,-0.028,-0.206
340,-0.04,-0.026,-0.204
341,-0.036,-0.023,-0.199
342,-0.031,-0.019,-0.19
343,-0.023,-0.014,-0.177
344,-0.015,-0.009,-0.16
345,-0.008,-0.003,-0.139
346,-0.004,0.003,-0.114
347,0.003,0.009,-0.077
348,0.013,0.015,-0.03
349,0.024,0.021,0.028
350,0.021,0.026,0.082
351,0.025,0.028,0.145
352,0.067,0.03,0.221
353,0.09,0.031,0.279
354,0.061,0.031,0.29
355,0.053,0.029,0.281
356,0.062,0.026,0.251
357,0.053,0.021,0.199
358,-0.002,0.016,0.103
359,-0.016,0.011,0.029
360,-0.013,0.004,-0.025
361,-0.018,-0.004,-0.073
362,-0.028,-0.012,-0.114
363,-0.03,-0.018,-0.14
364,-0.029,-0.023,-0.154
365,-0.027,-0.027,-0.16
366,-0.028,-0.028,-0.164
367,-0.027,-0.026,-0.164
368,-0.022,-0.022,-0.16
369,-0.017,-0.015,-0.154
370,-0.012,-0.006,-0.147
371,-0.003,0.006,-0.136
372,0.007,0.02,-0.122
373,0.018,0.036,-0.106
374,0.031,0.054,-0.085
375,0.046,0.072,-0.055
376,0.071,0.093,-0.012
377,0.081,0.113,0.029
378,0.098,0.132,0.083
379,0.127,0.15,0.156
380,0.182,0.166,0.25
381,0.183,0.179,0.309
382,0.195,0.19,0.361
383,0.208,0.198,0.41
384,0.285,0.202,0.471
385,0.222,0.203,0.41
386,0.213,0.2,0.361
387,0.198,0.193,0.305
388,0.198,0.182,0.246
389,0.153,0.167,0.159
390,0.13,0.15,0.092
391,0.114,0.129,0.041
392,0.097,0.106,-0.002
393,0.069,0.082,-0.044
394,0.047,0.057,-0.075
395,0.028,0.033,-0.099
396,0.01,0.01,-0.117
397,-0.005,-0.009,-0.132
398,-0.017,-0.024,-0.142
399,-0.026,-0.031,-0.148
400,-0.028,-0.03,-0.148
