gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1412,2534,0.416428506374359,21.1841163635254,92.1540069580078,3670176,1413,2051,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.24296214897677,27.498754625953087,24.128926117754233,8.340021598304282e-08,12.0,27.48,1.184412938166907,26.75,0.1765,0.2805,2.0963,0.8888,0.3641,0.3701,7
103092,npp,1134,4011,0.937825977802277,21.1796932220459,92.1555557250977,3670176,1131,3173,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.65689724305156,69.10944629370975,55.811489711508,1.3038574511659563e-15,19.0,69.12,3.5496478698597698,68.88,0.1405,0.5158,0.9378,0.4834,0.3682,0.4533,7
103211,npp,470,3386,0.27749314904212996,21.1854953765869,92.1533432006836,3670176,471,2735,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.4359003481173,57.04149380717257,47.97768441184382,3.705019874550441e-21,16.0,57.05,2.2013981571160284,56.65,0.2197,0.3927,0.6926,0.6348,0.197,0.1762,7
103330,npp,2856,2747,0.22708535194397,21.1853408813477,92.1539764404297,3670176,2856,2205,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.30790504539453,36.95952681281257,32.16243239624347,4.286676065735677e-26,13.0,36.94,1.357151599901897,36.38,0.1649,0.2865,1.2556,0.8703,0.2056,0.1976,7
103566,npp,1425,1465,0.1793274208903313,21.1834716796875,92.1547470092773,3670176,1426,1098,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,98.44270170646541,30.749282362023795,26.914499361148362,9.811178070426644e-28,7.0,-30.77,1.184412938166907,-31.4,0.1818,0.3146,1.6117,0.7925,0.1351,0.1421,7
103811,npp,1902,3594,0.306397244334221,21.18385887146,92.1577224731445,3670176,1908,2916,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-75.86301271934353,61.69713714641966,51.219480134423506,1.0104579242908588e-25,17.0,61.7,2.5331140255951103,61.36,0.1694,0.3826,1.1537,0.6516,0.2192,0.1996,7
103928,npp,1223,2962,0.34379695355892204,21.181640625,92.1545333862305,3670176,1223,2387,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.92348490321919,44.90036559699261,38.67986207392321,4.125596539012436e-24,14.0,44.89,1.5732132722552272,44.35,0.2092,0.3351,1.7147,0.744,0.2549,0.2558,7
104162,npp,2874,1678,0.275770843029022,21.1847877502441,92.1536560058594,3670176,2874,1269,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.08249712506102,20.185088852908397,17.787557691358334,1.2035442997037767e-16,8.0,-20.21,1.0837787002826917,-20.84,0.191,0.2585,1.3613,0.9643,0.2652,0.2659,7
104406,npp,271,3801,0.940601170063019,21.1855888366699,92.1527709960938,3670176,277,3059,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2012-04-29 20:20:48.161224,-75.22863930523911,65.63896614635065,53.76196595845362,8.292575251561792e-15,18.0,65.65,3.0,65.39,0.1486,0.4539,1.1685,0.5493,0.4115,0.5166,7
107731,npp,2654,1027,0.301098570227623,21.1813316345215,92.1571960449219,3670176,2652,754,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.11107168339669,47.60827146454323,40.83318881644889,1.7389946186290197e-07,5.0,-47.61,1.646109783506203,-47.915,0.1217,0.3022,2.1413,0.8249,0.2486,0.2484,7
108091,npp,114,3170,0.2031420096755028,21.1862506866455,92.1520462036133,3670176,116,2529,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.29805742049986,51.356641460664434,43.749694436825145,6.6347322337258784e-09,15.0,51.35,1.847645286154319,51.165,0.1623,0.2763,1.1828,0.9023,0.2097,0.1833,7
108621,npp,1038,1241,0.459442853927612,21.1814079284668,92.1530456542969,3670176,1037,924,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2012-05-19 19:05:20.767758,96.46863092385176,40.1289567029855,34.791560182413306,1.894105214424754e-24,6.0,-40.13,1.4276677814245327,-40.28,0.1847,0.2918,0.4827,0.8543,0.3667,0.3925,7
109321,npp,131,2100,0.326502308249474,21.1818714141846,92.15478515625,3670176,131,1664,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-77.8035740838588,3.84270938795318,3.4014750337172646,4.226852234694261e-26,10.0,3.83,1.0,3.6,0.1451,0.2493,2.1521,1.0,0.3265,0.3265,7
132746,npp,704,1663,0.5413686633110051,21.1835556030273,92.1527938842773,3670176,704,1256,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,96.77116539520942,21.016018647210238,18.5120964514111,1.2408782387948845e-30,8.0,-21.0,1.0837787002826917,-20.84,0.191,0.2585,1.3613,0.9643,0.5103,0.5221,7
138576,npp,2610,2303,0.219276137650013,21.1834869384766,92.1544952392578,3670176,2610,1855,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-79.78558361535357,15.439858954038579,13.632717508214185,1.1792258789992644e-32,11.0,15.44,1.0442604737599883,15.69,0.2193,0.3814,3.2587,0.6537,0.0941,0.1433,7
143444,npp,623,3360,0.392725855112076,21.184419631958,92.1538772583008,3670176,621,2709,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-75.98224051835288,56.42266863070375,47.52495540637043,2.476378657843399e-13,16.0,56.41,2.1127631471468895,56.65,0.2197,0.3927,0.6926,0.6348,0.2493,0.2493,7
143639,npp,3004,2722,0.454676806926727,21.1818790435791,92.1559143066406,3670176,3003,2185,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.4719895128051,35.95292004410112,31.31583669529489,1.9982955258492033e-21,13.0,35.92,1.2937979144666532,36.38,0.1649,0.2865,1.2556,0.8703,0.3793,0.3957,7
143835,npp,2308,2084,0.15605062991380692,21.1859283447266,92.1530227661133,3670176,2308,1649,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-60.3273795508182,3.12272289185852,2.764126996676767,1.175904842622676e-28,10.0,2.91,1.0,3.6,0.1451,0.2493,2.1521,1.0,0.1561,0.1561,7
144028,npp,1594,1442,0.290310114622116,21.1798667907715,92.1554336547852,3670176,1593,1082,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.39320932455276,31.80816526629885,27.81263515352359,9.947208169445817e-34,7.0,-31.8,1.2365102219381485,-31.4,0.1818,0.3146,1.6117,0.7925,0.2297,0.2301,7
144221,npp,859,794,0.316960170865059,21.1838130950928,92.1565017700195,3670176,858,579,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.95749921868571,54.34976566542479,45.9979246914067,1.4513945465331855e-33,4.0,-54.34,1.9513309067639726,-54.085,0.0855,0.3242,1.4463,0.769,0.2456,0.2437,7
144634,npp,1443,2939,0.1755090989172459,21.1846694946289,92.1529922485352,3670176,1444,2370,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.8586032008485,44.11115711011283,38.03797430948814,7.975444589350403e-32,14.0,44.11,1.5732132722552272,44.35,0.2092,0.3351,1.7147,0.744,0.1479,0.1306,7
144831,npp,753,2300,0.1975390911102295,21.1858005523682,92.1564483642578,3670176,754,1852,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-79.20362711892638,15.257434837622608,13.471255183313632,9.424613422781861e-29,11.0,15.28,1.0442604737599883,15.69,0.2193,0.3814,3.2587,0.6537,0.0733,0.1291,7
145028,npp,44,1658,0.27656801044940904,21.1841773986816,92.1532287597656,3670176,44,1252,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.92455714881254,21.285305307477497,18.744421988690153,1.6019317441407482e-23,8.0,-21.26,1.0837787002826917,-20.84,0.191,0.2585,1.3613,0.9643,0.266,0.2667,7
145227,npp,2372,1013,0.0418043360114098,21.1802310943604,92.1552734375,3670176,2373,744,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.82788881052763,48.07430981180215,41.19367571901688,1.1440932962913937e-16,5.0,-48.06,1.646109783506203,-47.915,0.1217,0.3022,2.1413,0.8249,0.0911,0.0345,7
145421,npp,1623,372,0.288044944405556,21.1838417053223,92.1577224731445,3670176,1624,207,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.96683660929178,63.90848124257494,52.654100075849406,9.373841623747195e-09,2.0,-63.89,2.7445598364131496,-63.81,0.1733,0.3927,1.4636,0.6348,0.2112,0.1829,7
145435,npp,522,3780,0.125,21.1819705963135,92.1545028686523,3670176,521,3045,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.3579657091581,65.27832089464238,53.527539932240806,1.0388961737769645e-18,18.0,65.28,3.0,65.39,0.1486,0.4539,1.1685,0.5493,0.1397,0.0687,7
145624,npp,2931,3155,0.1066138315945864,21.1847286224365,92.1579742431641,3670176,2933,2520,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.45821875269564,50.930499539897276,43.41610421329605,3.126688053401135e-11,15.0,50.93,1.847645286154319,51.165,0.1623,0.2763,1.1828,0.9023,0.1575,0.0962,7
148951,npp,2949,2517,0.424414873123169,21.182502746582,92.1541519165039,3670176,2949,2037,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.59552178364991,26.65149445871012,23.395689902112046,5.545955720526008e-07,12.0,26.65,1.1367971201176101,26.75,0.1765,0.2805,2.0963,0.8888,0.3759,0.3772,7
149155,npp,2243,1877,0.008085004985332003,21.1830978393555,92.1569900512695,3670176,2243,1450,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,99.62484175119947,9.094194753164278,8.04288167309291,1.9016687598166307e-15,9.0,-9.11,1.0,-8.93,0.1118,0.282,2.4685,0.8841,-0.0246,0.0071,7
149345,npp,1518,1233,0.0761917307972908,21.1811141967773,92.1561431884766,3670176,1517,916,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.80134512547524,40.430400902106534,35.034508988671384,2.692035076350402e-23,6.0,-40.43,1.4276677814245327,-40.28,0.1847,0.2918,0.4827,0.8543,0.0983,0.0651,7
151543,npp,1905,3783,0.332668036222458,21.1844997406006,92.1515655517578,3670176,1909,3049,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.68674352643328,65.37419696848906,53.58885418853517,0.0004231782472322861,18.0,65.33,3.0,65.39,0.1486,0.4539,1.1685,0.5493,0.2089,0.1827,7
154213,npp,1328,1014,0.021351702511310994,21.1838550567627,92.1552658081055,3670176,1331,747,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2012-12-08 18:58:14.905619,95.87296809665001,48.007368079131616,41.1442600485694,1.3376154980325714e-09,5.0,-48.03,1.646109783506203,-47.915,0.1217,0.3022,2.1413,0.8249,0.0787,0.0176,7
154819,npp,1185,2516,-0.013389259576797014,21.1817150115967,92.157096862793,3670176,1186,2036,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.93913316567219,26.62286635850173,23.37359956094304,1.5356050215881473e-24,12.0,26.6,1.1367971201176101,26.75,0.1765,0.2805,2.0963,0.8888,-0.0092,-0.0119,7
155011,npp,475,1874,-0.004265740513801991,21.1835098266602,92.1559753417969,3670176,475,1448,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,96.23665694793517,9.270124124601702,8.19905215330283,2.938675507387521e-31,9.0,-9.28,1.0,-8.93,0.1118,0.282,2.4685,0.8841,-0.037,-0.0038,7
155189,npp,2818,1230,-0.03804665803909299,21.1854667663574,92.1564407348633,3670176,2820,914,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.6888055651845,40.51378021710951,35.107777676649604,2.0105103290663715e-34,6.0,-40.55,1.4276677814245327,-40.28,0.1847,0.2918,0.4827,0.8543,0.0182,-0.0325,7
155372,npp,2054,584,0.0658658854663372,21.1823120117188,92.1571884155273,3670176,2055,372,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.64074971047076,59.454519983110075,49.67912844483178,2.6400951889816688e-33,3.0,-59.49,2.3545700244418297,-59.38,0.1101,0.307,0.7726,0.812,0.1469,0.0535,7
155386,npp,931,3988,0.023796938359736994,21.1874542236328,92.1520462036133,3670176,934,3162,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.89820448694584,68.80889637492564,55.639294911927735,2.056519797489862e-32,19.0,68.77,3.5496478698597698,68.88,0.1405,0.5158,0.9378,0.4834,0.1107,0.0115,7
155570,npp,254,3366,-0.009992718696593988,21.1807746887207,92.156135559082,3670176,252,2715,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.26653044661485,56.58808033652676,47.649349700305386,1.4360551871338057e-32,16.0,56.55,2.1127631471468895,56.65,0.2197,0.3927,0.6926,0.6348,0.0587,-0.0063,7
155937,npp,1939,2089,0.060309596359729795,21.1797885894775,92.1563262939453,3670176,1939,1653,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-84.41428319530011,3.2308948894692318,2.8600605153364453,1.0827872909563816e-26,10.0,3.2,1.0,3.6,0.1451,0.2493,2.1521,1.0,0.0603,0.0603,7
156115,npp,1216,1444,0.066875196993351,21.180269241333,92.1524810791016,3670176,1215,1084,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,96.40594650523002,31.70158461118214,27.724802746795667,6.664224531475625e-21,7.0,-31.71,1.2365102219381485,-31.4,0.1818,0.3146,1.6117,0.7925,0.049,0.053,7
156491,npp,1716,3573,0.1432194132357836,21.1842803955078,92.1566619873047,3670176,1718,2899,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.1990210668651,61.29723619731495,50.94811979875011,2.2331998989206263e-16,17.0,61.26,2.5331140255951103,61.36,0.1694,0.3826,1.1537,0.6516,0.1548,0.0933,7
156672,npp,1023,2940,0.06865861266851431,21.1816806793213,92.1507873535156,3670176,1021,2371,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.22555459050281,44.17646608169298,38.095564156621705,3.361291278937448e-09,14.0,44.15,1.5732132722552272,44.35,0.2092,0.3351,1.7147,0.744,0.08,0.0511,7
168895,npp,287,150,0.0935706607997417,21.185001373291,92.157585144043,3670176,293,72,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.33041548295527,67.81201731249763,55.05998322601079,0.00012650662848876914,1.0,-67.86,3.3166247903554,-67.63,0.3102,0.7215,1.8616,0.3455,0.06,0.0323,7
169083,npp,1614,2935,0.286963254213333,21.1843223571777,92.1558380126953,3670176,1613,2367,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.23806714078862,44.00569504219876,37.958252941985684,0.00031466539210220113,14.0,43.98,1.5732132722552272,44.35,0.2092,0.3351,1.7147,0.744,0.2187,0.2135,7
169440,npp,195,1652,0.1466870754957199,21.1849708557129,92.1514663696289,3670176,195,1247,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,98.69083326914772,21.540430868339946,18.968788239717526,2.1585673216477555e-19,8.0,-21.58,1.0837787002826917,-20.84,0.191,0.2585,1.3613,0.9643,0.1461,0.1415,7
169619,npp,2528,1004,0.1827476695179939,21.1846599578857,92.1575012207031,3670176,2531,739,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.05952822809223,48.31427626711177,41.38842222918685,2.0168762593072912e-26,5.0,-48.34,1.7549928774784245,-47.915,0.1217,0.3022,2.1413,0.8249,0.1812,0.1507,7
169799,npp,1770,360,-0.004827946424484003,21.1839771270752,92.1513061523438,3670176,1769,199,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.82792612365931,64.08459945317749,52.776997322354994,9.314131205137639e-32,2.0,-64.12,2.7445598364131496,-63.81,0.1733,0.3927,1.4636,0.6348,0.1045,-0.0031,7
169813,npp,669,3773,0.493694007396698,21.1807975769043,92.1563949584961,3670176,667,3041,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.2403775299817,65.18720238312673,53.48095932028706,4.9507464896321733e-26,18.0,65.15,2.898275349237888,65.39,0.1486,0.4539,1.1685,0.5493,0.263,0.2712,7
169991,npp,3068,3146,0.20749873667955399,21.1853256225586,92.1547775268555,3670176,3067,2515,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-76.93750602783632,50.712020531268635,43.256284087347815,2.2036505752634588e-32,15.0,50.67,1.847645286154319,51.165,0.1623,0.2763,1.1828,0.9023,0.2121,0.1872,7
170167,npp,2359,2505,0.1242757763247937,21.1800537109375,92.1553726196289,3670176,2359,2028,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.38651481524909,26.082040698513577,22.908283562330755,3.198415814241553e-33,12.0,26.06,1.1367971201176101,26.75,0.1765,0.2805,2.0963,0.8888,0.1119,0.1105,7
170350,npp,1645,1863,0.0931662283837795,21.1837749481201,92.1569137573242,3670176,1645,1437,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,95.91592608669653,9.909096804805454,8.763420871782353,1.8690413780862845e-32,9.0,-9.92,1.0,-8.93,0.1118,0.282,2.4685,0.8841,0.0605,0.0824,7
170531,npp,912,1217,0.2230623438954353,21.1846160888672,92.1525497436523,3670176,915,904,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,96.57127956546444,41.014457445903666,35.52076953715774,8.92651989019019e-30,6.0,-41.04,1.4276677814245327,-40.28,0.1847,0.2918,0.4827,0.8543,0.2011,0.1906,7
170716,npp,163,572,0.010353654623032005,21.183048248291,92.1548004150391,3670176,165,362,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.86729113819503,59.71964201565848,49.86513067476039,3.3361915636391107e-25,3.0,-59.76,2.3545700244418297,-59.38,0.1101,0.307,0.7726,0.812,0.1233,0.0084,7
170727,npp,2099,3978,-0.03930220007896401,21.1835651397705,92.1538696289062,3670176,2102,3157,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-75.05880926798676,68.6478264504403,55.55075231009132,1.141562697776188e-29,19.0,68.61,3.3985290935932855,68.88,0.1405,0.5158,0.9378,0.4834,0.086,-0.019,7
170910,npp,1451,3356,0.418477535247803,21.185115814209,92.1567611694336,3670176,1450,2705,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.31239924870856,56.34266894706773,47.47334923635072,4.3779730726238524e-26,16.0,56.31,2.1127631471468895,56.65,0.2197,0.3927,0.6926,0.6348,0.2615,0.2657,7
171092,npp,782,2717,0.1128987232223153,21.1818523406982,92.1513900756836,3670176,781,2182,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-77.85715733621005,35.73956738049309,31.139463978726607,7.473431553514179e-21,13.0,35.71,1.2937979144666532,36.38,0.1649,0.2865,1.2556,0.8703,0.1152,0.0983,7
171271,npp,92,2079,0.015368796885013997,21.184476852417,92.1531829833984,3670176,92,1644,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-62.48295101384705,2.809112815232222,2.4867082641610607,2.204714961681809e-14,10.0,2.62,1.0,3.6,0.1451,0.2493,2.1521,1.0,0.0154,0.0154,7
171453,npp,2439,1437,0.1859247721731663,21.1850357055664,92.1563568115234,3670176,2439,1078,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.7016712883569,31.998236904049,27.977896686614972,2.8979137711216635e-07,7.0,-32.03,1.2365102219381485,-31.4,0.1818,0.3146,1.6117,0.7925,0.1453,0.1473,7
174421,npp,203,1446,0.1411507669836283,21.1821556091309,92.1538543701172,3670176,203,1085,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.22985478708613,31.602022359949625,27.638862939275686,4.3820955292755205e-06,7.0,-31.62,1.2365102219381485,-31.4,0.1818,0.3146,1.6117,0.7925,0.109,0.1119,7
174611,npp,2546,798,0.324401751160622,21.1825160980225,92.1558456420898,3670176,2548,584,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.52056650779404,54.199400640410346,45.88882323512099,2.24796903285969e-14,4.0,-54.23,1.9513309067639726,-54.085,0.0855,0.3242,1.4463,0.769,0.2494,0.2495,7
174800,npp,1797,160,0.620301425457001,21.1854305267334,92.1520690917969,3670176,1799,77,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.63755453031291,67.66103077057444,54.965057887792945,6.119219774578437e-22,1.0,-67.7,3.3166247903554,-67.63,0.3102,0.7215,1.8616,0.3455,0.2188,0.2143,7
174813,npp,730,3574,0.1065565105527639,21.1852741241455,92.1529846191406,3670176,730,2900,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.8797396119543,61.31997607626992,50.95964454364977,1.197529726738096e-12,17.0,61.28,2.5331140255951103,61.36,0.1694,0.3826,1.1537,0.6516,0.1403,0.0694,7
175010,npp,67,2944,0.27631801366805997,21.1808586120605,92.1520614624023,3670176,68,2374,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-78.03475061312244,44.31708988130159,38.20610477550915,2.2304341762307647e-20,14.0,44.28,1.5732132722552272,44.35,0.2092,0.3351,1.7147,0.744,0.212,0.2056,7
175388,npp,1735,1663,0.243094697594643,21.1809329986572,92.1504898071289,3670176,1735,1256,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,97.32791858844834,20.989043490622755,18.487029951657536,4.4752214326091373e-32,8.0,-21.0,1.0837787002826917,-20.84,0.191,0.2585,1.3613,0.9643,0.2351,0.2344,7
175772,npp,269,374,0.5165047347545619,21.1835460662842,92.1520690917969,3670176,267,209,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2013-02-11 18:39:42.707756,94.74148107696516,63.821931495521085,52.60148314489258,5.419681320933231e-32,2.0,-63.85,2.7445598364131496,-63.81,0.1733,0.3927,1.4636,0.6348,0.2944,0.3279,7
176359,npp,207,1878,0.281999856233597,21.1802787780762,92.1534271240234,3670176,207,1452,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2013-02-14 19:23:48.692509,94.08902174599432,9.069132354053119,8.021100968930643,1.5788323988149896e-24,9.0,-9.05,1.0,-8.93,0.1118,0.282,2.4685,0.8841,0.2493,0.2493,7
176552,npp,2546,1236,0.25257889926433597,21.1826267242432,92.1574020385742,3670176,2547,919,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.80186968898252,40.28697675971759,34.917719862752264,3.333392211905325e-19,6.0,-40.32,1.4276677814245327,-40.28,0.1847,0.2918,0.4827,0.8543,0.2218,0.2158,7
176748,npp,1810,591,0.27016381919384,21.1820049285889,92.156494140625,3670176,1813,378,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.61225021620491,59.31135848309197,49.573707578165205,9.822636074979497e-13,3.0,-59.33,2.3545700244418297,-59.38,0.1101,0.307,0.7726,0.812,0.2336,0.2194,7
176761,npp,670,3992,0.002872049808502003,21.1848220825195,92.1555023193359,3670176,667,3164,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2013-02-16 20:26:25.445815,-74.58953813778517,68.87994563619668,55.673209932857546,1.0917601451193051e-20,19.0,68.83,3.5496478698597698,68.88,0.1405,0.5158,0.9378,0.4834,0.1048,0.0014,7
177163,npp,2416,2708,0.16494348645210272,21.1831207275391,92.1513214111328,3670176,2418,2176,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2013-02-18 19:48:57.164413,-77.2353905792432,36.39748971069085,31.68833329198611,1.263549112638139e-08,13.0,35.32,1.2937979144666532,36.38,0.1649,0.2865,1.2556,0.8703,0.1554,0.1435,7
180362,npp,158,2741,0.301659360527992,21.1798477172852,92.15673828125,3670176,157,2199,196611,3866787,404,404,21.18333333,92.15416667,8,12,bgd_rohingya_refugee_camp,2013-03-06 19:49:17.047553,-77.96215041570909,36.727135475377494,31.963716830083452,2.2586993959242023e-07,13.0,36.7,1.357151599901897,36.38,0.1649,0.2865,1.2556,0.8703,0.2605,0.2625,7
