gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2458,1248,1.023505985736847,21.1158027648926,92.1356430053711,3670144,2458,930,196611,3866755,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.21975942869828,39.84997429953557,34.55981274399028,0.00553311684918215,6.0,-39.87,1.4276677814245327,-40.36,0.1627,0.3242,1.9149,1.1054,0.8482,1.1313,1.0071117626689918,7
101102,npp,1709,603,3.95578956604004,21.1138324737549,92.1407241821289,3670144,1707,388,196611,3866755,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-04-02 18:46:58.119490,95.48843329871912,59.05077031652468,49.395879534205996,0.023020114998898996,3.0,-59.06,2.253202848596432,-59.36,0.1583,0.4385,1.9034,0.8173,1.9194,3.2332,2.7165242125922333,7
101111,npp,569,4011,0.874420881271362,21.115083694458,92.1394195556641,3670144,569,3173,196611,3866755,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.79209240603686,69.11404209777231,55.80931868300368,0.0013886362171681781,19.0,69.12,3.5496478698597698,68.885,0.3139,0.6597,2.3982,0.5433,0.4189,0.4751,0.44393270518141953,7
101234,npp,2980,3387,1.91634142398834,21.1101512908936,92.1391220092773,3670144,2982,2736,196611,3866755,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.84101290844214,57.076943365956396,48.000204012043945,0.017991660287410883,16.0,57.07,2.2013981571160284,56.7,0.192,0.5856,1.9163,0.6119,0.9629,1.1727,0.7688855426779724,7
101357,npp,2279,2748,2.63652753829956,21.1144390106201,92.1405487060547,3670144,2280,2205,196611,3866755,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-78.29761181082705,36.99649205723425,32.1916964946358,0.05366798013184428,13.0,36.98,1.357151599901897,36.42,0.1712,0.3113,2.1034,1.1514,2.0717,3.0356,1.831047116813654,7
101482,npp,1575,2108,3.74389004707336,21.1135330200195,92.1352386474609,3670144,1575,1672,196611,3866755,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-75.14954194619592,4.333101246407812,3.835365448034465,0.11337397588328872,10.0,4.29,1.0,3.49,0.1651,0.3584,1.4132,1.0,3.7439,3.7439,1.1992737779394664,7
101605,npp,852,1465,4.93749237060547,21.1111545562744,92.1348648071289,3670144,852,1099,196611,3866755,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.93970272527741,30.751724036096878,26.91523266033141,0.2064879067083584,7.0,-30.77,1.184412938166907,-31.4,0.1527,0.3258,1.6178,1.0999,4.252,5.4305,0.795974855628427,7
101728,npp,108,815,4.43856239318848,21.1154747009277,92.1394500732422,3670144,107,603,196611,3866755,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-04-07 18:53:14.550592,95.88302005761794,53.76307923538341,45.566096098411585,0.13959206507710084,4.0,-53.77,1.9513309067639726,-54.15,0.1428,0.5219,2.455,0.6867,2.3655,3.0478,-0.08527905468920771,7
102352,npp,1575,1032,0.466766148805618,21.1115226745605,92.1376190185547,3670144,1575,758,196611,3866755,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.41426433848656,47.447873869987,40.70600765669415,0.0037184954700143114,5.0,-47.44,1.646109783506203,-47.87,0.0936,0.3037,2.4497,1.1799,0.4574,0.5508,0.467340096561909,7
102964,npp,3036,1248,0.341046303510666,21.1107940673828,92.1372833251953,3670176,3035,930,196611,3866787,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.69510430501714,39.856778494448974,34.56759535821356,1.029038362416492e-19,6.0,-39.87,1.4276677814245327,-40.36,0.1627,0.3242,1.9149,1.1054,0.3702,0.377,0.377,7
103092,npp,1145,4012,0.698227047920227,21.1116046905518,92.1371002197266,3670176,1145,3173,196611,3866787,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.62798737827953,69.12036141469633,55.8175089195639,1.2608116624508054e-15,19.0,69.13,3.5496478698597698,68.885,0.3139,0.6597,2.3982,0.5433,0.3692,0.3793,0.3793,7
103211,npp,481,3387,0.620670735836029,21.1153507232666,92.1366119384766,3670176,484,2736,196611,3866787,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.751932647479,57.069146687678106,47.99740785539248,3.552506105815005e-21,16.0,57.07,2.2013981571160284,56.7,0.192,0.5856,1.9163,0.6119,0.3743,0.3798,0.3798,7
103330,npp,2867,2748,0.21759610623121262,21.1139373779297,92.1389465332031,3670176,2868,2205,196611,3866787,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-78.16605206206324,36.98459808459306,32.18333499004813,4.0887132882920313e-26,13.0,36.98,1.357151599901897,36.42,0.1712,0.3113,2.1034,1.1514,0.2894,0.2505,0.2505,7
103566,npp,1436,1464,0.226958692073822,21.1101093292236,92.1363677978516,3670176,1435,1098,196611,3866787,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.32747793722676,30.799118616789254,26.957021769820233,9.338445382299719e-28,7.0,-30.82,1.2365102219381485,-31.4,0.1527,0.3258,1.6178,1.0999,0.2784,0.2496,0.2496,7
103811,npp,1913,3595,0.302529260516167,21.1147632598877,92.1405410766602,3670176,1913,2916,196611,3866787,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.81661521801719,61.71123451843185,51.22883066027227,9.609668642198885e-26,17.0,61.72,2.5331140255951103,61.43,0.2451,0.6274,1.6359,0.5712,0.2301,0.1728,0.1728,7
103928,npp,1234,2963,0.2201420217752457,21.1102924346924,92.1386184692383,3670176,1235,2388,196611,3866787,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.81602092516506,44.92067903986036,38.69611766959038,3.944992847384363e-24,14.0,44.92,1.5732132722552272,44.45,0.2083,0.4534,2.1288,0.7905,0.2101,0.174,0.174,7
104162,npp,2885,1678,0.20572053641080862,21.1135749816895,92.1354751586914,3670176,2885,1269,196611,3866787,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,97.77339474235175,20.206855260816877,17.80652732408284,1.1719523378137362e-16,8.0,-20.21,1.0837787002826917,-20.84,0.1721,0.3039,1.398,1.1791,0.2677,0.2426,0.2426,7
104406,npp,283,3803,0.653711915016174,21.1087646484375,92.1400527954102,3670176,282,3059,196611,3866787,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.15829629736623,65.66886546888912,53.78032409383327,8.18115413475867e-15,18.0,65.68,3.0,65.42,0.1229,0.58,1.9442,0.6179,0.383,0.4039,0.4039,7
104522,npp,2681,3175,0.22981730848550802,21.1154441833496,92.1368789672852,3670176,2681,2532,196611,3866787,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.88801507211153,51.49217001413519,43.854777004121736,6.793611239894744e-09,15.0,51.5,1.847645286154319,51.13,0.1537,0.3797,2.6516,0.9439,0.2773,0.2169,0.2169,7
105916,npp,523,1245,1.96041858196259,21.1108379364014,92.1338806152344,3670144,522,927,196611,3866755,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.69224437814054,39.96832489448773,34.65990814331473,0.04546548219429676,6.0,-39.98,1.4276677814245327,-40.36,0.1627,0.3242,1.9149,1.1054,1.5044,2.167,1.1465483726412482,7
106285,npp,1035,3384,5.93777418136597,21.1150360107422,92.1384658813477,3670144,1034,2733,196611,3866755,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.56685868470677,57.00355050441704,47.951020561645926,0.1290661191776867,16.0,57.0,2.1127631471468895,56.7,0.192,0.5856,1.9163,0.6119,2.8916,3.6336,0.736770911310157,7
106467,npp,347,2745,4.25719499588013,21.112642288208,92.1406402587891,3670144,347,2202,196611,3866755,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-77.90853076501838,36.87043160681748,32.087936136427615,0.13424462408287122,13.0,36.86,1.357151599901897,36.42,0.1712,0.3113,2.1034,1.1514,3.2659,4.9016,1.888541774331078,7
106642,npp,2695,2105,2.97669339179993,21.1106281280518,92.1373596191406,3670144,2695,1669,196611,3866755,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-75.02263093515164,4.155349261609076,3.6781867088551823,0.09403220081479867,10.0,4.12,1.0,3.49,0.1651,0.3584,1.4132,1.0,2.9767,2.9767,0.8661909343417684,7
107043,npp,2457,3592,1.63589525222778,21.1105651855469,92.1403961181641,3670144,2457,2914,196611,3866755,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-05-10 20:14:27.321316,-76.00595738331052,61.65008881167118,51.18805365608727,0.030332914138780365,17.0,61.65,2.5331140255951103,61.43,0.2451,0.6274,1.6359,0.5712,0.7565,0.9344,0.2535918329784146,7
107217,npp,1775,2958,0.611506670713425,21.1117630004883,92.1347579956055,3670144,1773,2384,196611,3866755,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.20036942760153,44.76145438065033,38.568344827606985,0.01584668096581074,14.0,44.75,1.5732132722552272,44.45,0.2083,0.4534,2.1288,0.7905,0.4589,0.4834,0.12772860712461548,7
107388,npp,1072,2317,0.287933886051178,21.1131114959717,92.1407012939453,3670144,1072,1868,196611,3866755,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-77.87584032951223,16.24690925342796,14.341629636484495,0.0058514639572706745,11.0,16.21,1.0442604737599883,15.72,0.1748,0.3136,1.8409,1.1427,0.3338,0.329,0.19766660971261038,7
107562,npp,350,1674,0.1031963098794222,21.1142635345459,92.1374969482422,3670144,350,1265,196611,3866755,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,96.6581458405269,20.42595397596247,17.997785687837684,0.0007977763379729384,8.0,-20.42,1.0837787002826917,-20.84,0.1721,0.3039,1.398,1.1791,0.1731,0.1217,0.1217,7
108091,npp,125,3170,0.280600905418396,21.1132049560547,92.1344909667969,3670176,124,2530,196611,3866787,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.74802402066095,51.3594069521292,43.751811047251,6.423990186389841e-09,15.0,51.35,1.847645286154319,51.13,0.1537,0.3797,2.6516,0.9439,0.3048,0.2649,0.2649,7
109321,npp,142,2099,0.394815862178802,21.1100902557373,92.1344299316406,3670176,142,1663,196611,3866787,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-68.19658918893839,3.88687056173357,3.4405525261668393,4.029106463186657e-26,10.0,3.77,1.0,3.49,0.1651,0.3584,1.4132,1.0,0.3948,0.3948,0.3948,7
112572,npp,1529,1235,10.8952970504761,21.1131916046143,92.1402130126953,3670144,1529,918,196611,3866755,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,96.80079245903674,40.35095279971646,34.971545581812144,0.1695390898635014,6.0,-40.36,1.4276677814245327,-40.36,0.1627,0.3242,1.9149,1.1054,7.7628,12.0432,8.237973885542695,7
119312,npp,2312,3778,6.44265747070312,21.1128692626953,92.1393051147461,3670144,2312,3044,196611,3866755,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-75.13576863430517,65.2365127432217,53.49942611338634,0.061956658877804126,18.0,65.24,3.0,65.42,0.1229,0.58,1.9442,0.6179,2.3126,3.9811,2.590511572775596,7
132746,npp,715,1663,0.406173497438431,21.1124782562256,92.1347351074219,3670176,715,1256,196611,3866787,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.8404430079354,20.99680093499575,18.495296338127353,1.1924956657500346e-30,8.0,-21.0,1.0837787002826917,-20.84,0.1721,0.3039,1.398,1.1791,0.4527,0.4789,0.4789,7
138772,npp,1901,1660,0.259701117873192,21.1137943267822,92.1372756958008,3670176,1901,1253,196611,3866787,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-09-18 19:17:03.284625,97.40479423439267,21.157082916322647,18.634404929851595,3.989074124646581e-32,8.0,-21.16,1.0837787002826917,-20.84,0.1721,0.3039,1.398,1.1791,0.3176,0.3062,0.3062,7
143444,npp,634,3361,0.314160853624344,21.1148853302002,92.1350936889648,3670176,634,2710,196611,3866787,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.30572208653511,56.44176942584316,47.53862630972081,2.4095911990848726e-13,16.0,56.43,2.1127631471468895,56.7,0.192,0.5856,1.9163,0.6119,0.2299,0.1922,0.1922,7
143639,npp,3015,2722,0.483291536569595,21.1123466491699,92.134033203125,3670176,3015,2185,196611,3866787,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.0714532224348,35.948006371017954,31.311616054615477,1.947591935360866e-21,13.0,35.92,1.2937979144666532,36.42,0.1712,0.3113,2.1034,1.1514,0.4913,0.5565,0.5565,7
143835,npp,2319,2084,0.1594265550374985,21.1128807067871,92.1397247314453,3670176,2319,1648,196611,3866787,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-49.92508668668159,3.4145060185923835,3.022339948722447,1.1513464149377457e-28,10.0,2.91,1.0,3.49,0.1651,0.3584,1.4132,1.0,0.1594,0.1594,0.1594,7
144028,npp,1605,1442,0.1392245329916477,21.1090087890625,92.1382446289062,3670176,1605,1082,196611,3866787,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,98.06874207085042,31.79719357995292,27.80321738959686,9.806106974139322e-34,7.0,-31.8,1.2365102219381485,-31.4,0.1527,0.3258,1.6178,1.0999,0.2075,0.1531,0.1531,7
144221,npp,870,794,0.2154255509376526,21.1141452789307,92.1398010253906,3670176,871,579,196611,3866787,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.29246372484508,54.350406493580316,45.9982328951544,1.4437881745848363e-33,4.0,-54.34,1.9513309067639726,-54.15,0.1428,0.5219,2.455,0.6867,0.2013,0.1479,0.1479,7
144418,npp,117,158,0.1350515820086002,21.1115818023682,92.1377716064453,3670176,119,75,196611,3866787,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-10-17 18:32:51.281531,94.58927221702653,67.74887676082403,55.0127579339954,6.592347361912506e-32,1.0,-67.73,3.3166247903554,-67.65,0.2199,0.5796,3.0876,0.6183,0.2243,0.0835,0.0835,7
144634,npp,1454,2939,0.2059526443481445,21.1122226715088,92.1365280151367,3670176,1453,2370,196611,3866787,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.173676336088,44.11571052557905,38.04164891964973,8.000916941463193e-32,14.0,44.11,1.5732132722552272,44.45,0.2083,0.4534,2.1288,0.7905,0.2011,0.1628,0.1628,7
144831,npp,764,2299,0.1596627049148083,21.1140956878662,92.1353378295898,3670176,764,1852,196611,3866787,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.84286834362614,15.226124273886118,13.443757665023094,9.529464813068977e-29,11.0,15.22,1.0442604737599883,15.72,0.1748,0.3136,1.8409,1.1427,0.2109,0.1824,0.1824,7
145028,npp,55,1658,0.242389887571335,21.1132049560547,92.1351089477539,3670176,55,1252,196611,3866787,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.97987244493916,21.267703609828924,18.729035517403922,1.632894518670964e-23,8.0,-21.26,1.0837787002826917,-20.84,0.1721,0.3039,1.398,1.1791,0.3016,0.2858,0.2858,7
145227,npp,2382,1012,0.0936491042375565,21.1124935150146,92.138916015625,3670176,2381,744,196611,3866787,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.25493038892763,48.110440557345406,41.222071234989855,1.174670872881027e-16,5.0,-48.09,1.646109783506203,-47.87,0.0936,0.3037,2.4497,1.1799,0.2308,0.1105,0.1105,7
145421,npp,1634,371,0.125,21.1159992218018,92.1352157592773,3670176,1637,207,196611,3866787,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.22307206396914,63.928217007785896,52.66655392488395,9.671843351505705e-09,2.0,-63.91,2.7445598364131496,-63.83,0.1451,0.726,3.3974,0.4936,0.1394,0.0617,0.0617,7
145435,npp,533,3781,-0.046325787901877996,21.1126804351807,92.1356964111328,3670176,535,3046,196611,3866787,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.6091875681722,65.29746171576319,53.539239900769054,1.0577590422439325e-18,18.0,65.3,3.0,65.42,0.1229,0.58,1.9442,0.6179,0.1496,-0.0286,-0.0286,7
145624,npp,2942,3155,0.138936105184257,21.1121234893799,92.1404876708984,3670176,2940,2520,196611,3866787,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.90455248128156,50.9322549048007,43.417452513014446,3.197564019900245e-11,15.0,50.93,1.847645286154319,51.13,0.1537,0.3797,2.6516,0.9439,0.2281,0.1311,0.1311,7
145818,npp,2258,2514,0.20725712925195688,21.1126232147217,92.1383285522461,3670144,2259,2035,196611,3866755,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-79.45272153103834,26.50973102608566,23.273614517812163,0.000606647492840793,12.0,26.51,1.1367971201176101,26.85,0.1691,0.4091,2.5314,0.8761,0.1809,0.1816,0.1816,7
146006,npp,1554,1873,0.765009701251984,21.1137409210205,92.1357498168945,3670144,1554,1447,196611,3866755,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,98.43613010734053,9.358073319924186,8.275883207755694,0.015653192803724333,9.0,-9.34,1.0,-8.93,0.1671,0.336,2.052,1.0664,0.7873,0.8158,0.46447135903983644,7
146194,npp,831,1229,1.65258598327637,21.1101627349854,92.1374053955078,3670144,829,913,196611,3866755,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.35083004300466,40.60780515719522,35.18076534166625,0.04899657284237344,6.0,-40.59,1.4276677814245327,-40.36,0.1627,0.3242,1.9149,1.1054,1.2888,1.8267,0.7269946833746883,7
146385,npp,88,585,2.59750199317932,21.114236831665,92.1357040405273,3670144,88,373,196611,3866755,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.44955914440399,59.484038457846474,49.69187318820381,0.0989457830813757,3.0,-59.47,2.3545700244418297,-59.36,0.1583,0.4385,1.9034,0.8173,1.2753,2.123,-0.09779213708067847,7
146778,npp,689,2728,7.06322288513184,21.1119651794434,92.1358337402344,3670144,690,2189,196611,3866755,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-78.46521099465352,36.17042645342675,31.496922898438797,0.25691439978647795,13.0,36.18,1.2937979144666532,36.42,0.1712,0.3113,2.1034,1.1514,5.5771,8.1324,2.3660756435655923,7
146964,npp,3062,2090,4.65499877929688,21.1152458190918,92.1393661499023,3670144,3062,1654,196611,3866755,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-77.99768726768924,3.2509786133288845,2.8774738929466386,0.1956804866638032,10.0,3.25,1.0,3.49,0.1651,0.3584,1.4132,1.0,4.655,4.655,0.2630423780597484,7
147159,npp,2329,1447,3.45571064949036,21.1132984161377,92.1365356445312,3670144,2329,1086,196611,3866755,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,97.67436413709152,31.584932160958825,27.622090221356622,0.14974574835272209,7.0,-31.58,1.2365102219381485,-31.4,0.1527,0.3258,1.6178,1.0999,2.8896,3.8008,0.4398262409719309,7
147345,npp,1592,799,2.717937707901,21.1144676208496,92.1409606933594,3670144,1592,585,196611,3866755,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-11-01 18:51:54.085419,96.23237006441353,54.20904556824955,45.891980707580586,0.10969238515864173,4.0,-54.21,1.9513309067639726,-54.15,0.1428,0.5219,2.455,0.6867,1.4838,1.8663,-0.5956946284885165,7
147924,npp,1478,2304,1.059262335300446,21.1107769012451,92.135383605957,3670144,1478,1856,196611,3866755,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-78.16099974023199,15.484067416498872,13.669823185513826,0.03951399109126231,11.0,15.5,1.0442604737599883,15.72,0.1748,0.3136,1.8409,1.1427,1.0724,1.2104,0.32352682574879,7
148562,npp,1255,3785,1.072170674800873,21.1108074188232,92.1370849609375,3670144,1256,3049,196611,3866755,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-11-07 20:19:43.440995,-75.45238353514064,65.365803779369,53.580283832715494,0.007291566410409467,18.0,65.37,3.0,65.42,0.1229,0.58,1.9442,0.6179,0.5224,0.6625,0.4988441791357462,7
148756,npp,590,3158,0.2130665257573128,21.1115970611572,92.1355209350586,3670144,588,2522,196611,3866755,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-76.80761685442043,51.019739856248165,43.483763596301415,0.001364435480658079,15.0,51.01,1.847645286154319,51.13,0.1537,0.3797,2.6516,0.9439,0.2682,0.2011,0.17047587947020137,7
148951,npp,2959,2517,0.32111029326915697,21.1152801513672,92.1404113769531,3670176,2959,2037,196611,3866787,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.4064858315382,26.664017528776945,23.406485196759977,5.446715466283513e-07,12.0,26.65,1.1367971201176101,26.85,0.1691,0.4091,2.5314,0.8761,0.281,0.2813,0.2813,7
149155,npp,2254,1876,0.0646963976323605,21.1110897064209,92.1372604370117,3670176,2254,1450,196611,3866787,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,95.65231703378122,9.177254994959252,8.116202367967853,1.867183068247068e-15,9.0,-9.16,1.0,-8.93,0.1671,0.336,2.052,1.0664,0.087,0.069,0.069,7
149345,npp,1529,1233,0.0550353452563286,21.1103000640869,92.1393356323242,3670176,1529,916,196611,3866787,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.30351104545157,40.42244790616042,35.02785770517939,2.64790744868918e-23,6.0,-40.43,1.4276677814245327,-40.36,0.1627,0.3242,1.9149,1.1054,0.1698,0.0608,0.0608,7
149538,npp,784,588,0.2013457715511322,21.1119613647461,92.1367797851562,3670176,788,376,196611,3866787,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.27971282521733,59.40935824346021,49.63985552993557,9.633971760328089e-30,3.0,-59.4,2.3545700244418297,-59.36,0.1583,0.4385,1.9034,0.8173,0.2577,0.1646,0.1646,7
149734,npp,2060,3370,-0.15371790528297402,21.1121368408203,92.1410751342773,3670176,2059,2718,196611,3866787,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.44726987305506,56.66270922401297,47.695930426611426,8.37747817042303e-32,16.0,56.65,2.1127631471468895,56.7,0.192,0.5856,1.9163,0.6119,0.0084,-0.0941,-0.0941,7
151530,npp,3018,373,1.39531338214874,21.1145515441895,92.1371688842773,3670144,3017,209,196611,3866755,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,94.92751523268862,63.8405697609514,52.612569621749856,0.019363385756171674,2.0,-63.87,2.7445598364131496,-63.83,0.1451,0.726,3.3974,0.4936,0.6022,0.6888,0.2541978017516925,7
151723,npp,1249,3159,1.45730865001678,21.1128444671631,92.1360702514648,3670144,1251,2523,196611,3866755,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.65531555203508,51.081543103549954,43.533597251038984,0.014522826114619223,15.0,51.04,1.847645286154319,51.13,0.1537,0.3797,2.6516,0.9439,0.9416,1.3756,1.0496419142773243,7
151905,npp,560,2517,1.83388829231262,21.1136169433594,92.1388473510742,3670144,562,2039,196611,3866755,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-77.52077686116536,26.697752338687977,23.436529000842846,0.04912941471772769,12.0,26.65,1.1367971201176101,26.85,0.1691,0.4091,2.5314,0.8761,1.6118,1.6067,0.5040131091926017,7
152083,npp,2924,1876,2.49552392959595,21.1157379150391,92.1381988525391,3670144,2924,1450,196611,3866755,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,97.4822386181054,9.119996859197801,8.065995829141277,0.10285230852740433,9.0,-9.16,1.0,-8.93,0.1671,0.336,2.052,1.0664,2.5179,2.6613,0.35282771401685675,7
152266,npp,2197,1232,3.5865797996521,21.1139087677002,92.1378021240234,3670144,2198,916,196611,3866755,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,97.15225521562344,40.442547756587395,35.04635490766252,0.18853407728098162,6.0,-40.47,1.4276677814245327,-40.36,0.1627,0.3242,1.9149,1.1054,2.6435,3.9645,-0.26705978312909906,7
152445,npp,1450,586,5.69749069213867,21.1143703460693,92.1373977661133,3670144,1450,375,196611,3866755,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.33179348935768,59.42113386950628,49.65176235764521,0.30042368125268976,3.0,-59.45,2.3545700244418297,-59.36,0.1583,0.4385,1.9034,0.8173,2.5919,4.6567,-2.0861699671829355,7
152458,npp,312,3991,6.93323993682861,21.1098594665527,92.1386184692383,3670144,312,3164,196611,3866755,1012,1012,21.1125,92.1375,4,29,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-74.90632060568109,68.86506852553231,55.665839339866864,0.2251498801728607,19.0,68.82,3.5496478698597698,68.885,0.3139,0.6597,2.3982,0.5433,2.1258,3.7667,-1.286684469566766,7
