gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1405,2533,0.305601045489311,21.2294750213623,92.1638259887695,3670176,1405,2050,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-77.98805208042047,27.457514746424675,24.09350481791928,8.395267785491217e-08,12.0,27.44,1.184412938166907,26.85,0.2661,0.3619,0.5833,1.0075,0.3171,0.3079,7
102964,npp,3018,1249,0.744161009788513,21.2275943756104,92.1683120727539,3670176,3018,930,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.69364413634209,39.82090039702026,34.53808611161738,1.0830179919312617e-19,6.0,-39.83,1.4276677814245327,-40.285,0.2424,0.4643,0.6531,0.7852,0.5606,0.5843,7
103092,npp,1127,4011,0.2019651606678963,21.2257061004639,92.1689224243164,3670176,1128,3173,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.85231894416408,69.10898207878704,55.811228886504054,1.3346623470913999e-15,19.0,69.12,3.5496478698597698,68.86,0.202,0.5678,0.8862,0.6421,0.2615,0.1297,7
103211,npp,463,3385,3.15861845016479,21.2295532226562,92.1660232543945,3670176,461,2734,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2012-04-19 20:08:24.145050,-76.3364044490161,57.03421306313106,47.972530437339024,3.812406949043948e-21,16.0,57.02,2.2013981571160284,56.65,0.246,0.4588,0.7497,0.7948,1.591,2.5104,7
103330,npp,2849,2747,0.246058024466038,21.2315902709961,92.1639556884766,3670176,2851,2205,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.86232889868917,36.958374743480185,32.16146961242562,4.4243628219803935e-26,13.0,36.94,1.357151599901897,36.4,0.2877,0.4303,0.6555,0.8473,0.2288,0.2085,7
103566,npp,1418,1465,0.344209492206573,21.2268714904785,92.1682739257812,3670176,1418,1098,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.32829181567355,30.75873348158602,26.92264178295909,9.911247589910622e-28,7.0,-30.77,1.184412938166907,-31.4,0.2368,0.3243,0.5703,1.1245,0.3815,0.387,7
103811,npp,1895,3594,0.1502036564052105,21.2304821014404,92.1700668334961,3670176,1896,2915,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.11633168494743,61.69638420504528,51.218975482166755,1.0437881702064206e-25,17.0,61.7,2.5331140255951103,61.38,0.3287,0.552,0.7268,0.6605,0.206,0.0992,7
103928,npp,1215,2961,0.404456734657288,21.2323055267334,92.1667327880859,3670176,1214,2387,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2012-04-25 19:55:50.250448,-77.29055061567412,44.869861098167796,38.655478318573536,4.2447583873328885e-24,14.0,44.85,1.5732132722552272,44.33,0.2572,0.4495,0.7987,0.8112,0.336,0.3281,7
104162,npp,2867,1679,0.2190660014748573,21.230188369751,92.1682510375977,3670176,2867,1269,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,99.20030162188172,20.130358423750017,17.739793623528847,1.2228559445490832e-16,8.0,-20.16,1.0837787002826917,-20.92,0.2591,0.3505,0.5767,1.0403,0.2434,0.2279,7
104406,npp,264,3801,0.85930323600769,21.2321720123291,92.1656036376953,3670176,264,3058,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2012-04-29 20:20:48.161224,-75.45103065265768,65.63806835608844,53.76141128667025,8.353063838127362e-15,18.0,65.65,3.0,65.42,0.2823,0.4615,0.8593,0.7901,0.4972,0.6789,7
104522,npp,2663,3174,0.385116219520569,21.232931137085,92.164680480957,3670176,2664,2532,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.31989035978384,51.47342995854739,43.8405251844225,6.769893564867071e-09,15.0,51.47,1.847645286154319,51.15,0.1634,0.4037,0.7705,0.9031,0.3545,0.3478,7
107731,npp,2647,1027,0.24057637155056,21.2289180755615,92.1635131835938,3670176,2647,755,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.51359991228847,47.604309638478014,40.830063352504936,1.7634102415877943e-07,5.0,-47.61,1.646109783506203,-47.9,0.2458,0.4038,0.6998,0.9029,0.2654,0.2172,7
108091,npp,107,3170,0.346845999360085,21.2291946411133,92.1691818237305,3670176,106,2529,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.72833670586186,51.35540558078732,43.74890667729587,6.786243123083231e-09,15.0,51.35,1.847645286154319,51.15,0.1634,0.4037,0.7705,0.9031,0.3338,0.3132,7
108974,npp,1540,3378,0.343794628977776,21.231616973877,92.1660079956055,3670176,1542,2727,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2012-05-21 20:08:01.158663,-76.85746515223668,56.86318595402923,47.849048595486565,1.4909404815797862e-25,16.0,56.85,2.1127631471468895,56.65,0.246,0.4588,0.7497,0.7948,0.3102,0.2732,7
109321,npp,124,2100,0.26160725951194796,21.2263526916504,92.1696853637695,3670176,124,1664,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-76.02602863629369,3.876096015736137,3.4310233161719164,4.359193664044733e-26,10.0,3.83,1.0,3.6,0.2122,0.3646,0.6051,1.0,0.2616,0.2616,7
121027,npp,260,797,0.611750036478043,21.2297439575195,92.1675033569336,3670176,262,583,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,96.25849026387124,54.275454691093636,45.94228225251316,0.00042419842385174546,4.0,-54.26,1.9513309067639726,-54.13,0.1638,0.4464,0.822,0.8169,0.4494,0.4997,7
137796,npp,415,1447,0.442953824996948,21.2279224395752,92.1679458618164,3670176,414,1086,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2012-09-13 19:10:46.681142,96.67416193061949,31.590166162485843,27.630146507408114,1.4645012472642695e-20,7.0,-31.58,1.2365102219381485,-31.4,0.2368,0.3243,0.5703,1.1245,0.4606,0.4981,7
143444,npp,616,3360,0.35929702222347304,21.231689453125,92.1656723022461,3670176,616,2709,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.28569481695095,56.419838004632396,47.522902953341024,2.5248542446253905e-13,16.0,56.41,2.1127631471468895,56.65,0.246,0.4588,0.7497,0.7948,0.3175,0.2856,7
143639,npp,2997,2722,0.376216977834702,21.228982925415,92.166015625,3670176,2998,2185,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-77.05610808252555,35.94195534907298,31.306639066845246,2.034781503002324e-21,13.0,35.92,1.2937979144666532,36.4,0.2877,0.4303,0.6555,0.8473,0.3228,0.3188,7
143835,npp,2301,2084,0.1436204221099615,21.2305335998535,92.1687850952148,3670176,2301,1649,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-49.94921198858924,3.41137809473102,3.019580614203838,1.1933532818705184e-28,10.0,2.91,1.0,3.6,0.2122,0.3646,0.6051,1.0,0.1436,0.1436,7
144028,npp,1587,1443,0.26670902967453003,21.22580909729,92.1696090698242,3670176,1587,1082,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,98.07041095941902,31.76027556895101,27.771900357863615,1.0045609428550629e-33,7.0,-31.76,1.2365102219381485,-31.4,0.2368,0.3243,0.5703,1.1245,0.3181,0.2999,7
144221,npp,852,795,0.0991713665425777,21.231237411499,92.169807434082,3670176,854,580,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.28997972119858,54.32070007105879,45.97633462593553,1.4564819742443266e-33,4.0,-54.32,1.9513309067639726,-54.13,0.1638,0.4464,0.822,0.8169,0.1867,0.081,7
144634,npp,1436,2939,0.243504598736763,21.2285575866699,92.1699905395508,3670176,1435,2369,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-77.15669020379373,44.11149911391992,38.03837739187099,7.956988750196185e-32,14.0,44.11,1.5732132722552272,44.33,0.2572,0.4495,0.7987,0.8112,0.2337,0.1975,7
144831,npp,746,2299,0.218196265399456,21.2316265106201,92.1649780273438,3670176,746,1852,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.76560784217138,15.22770455204477,13.445164804622877,9.350331590429406e-29,11.0,15.22,1.0442604737599883,15.72,0.2153,0.4629,0.7863,0.7877,0.1303,0.1719,7
145028,npp,37,1659,0.359323918819427,21.229923248291,92.1679458618164,3670176,37,1252,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.98452246079113,21.223356239635475,18.690459338346113,1.5803144853081056e-23,8.0,-21.21,1.0837787002826917,-20.92,0.2591,0.3505,0.5767,1.0403,0.3728,0.3738,7
145227,npp,2364,1013,0.057958506047725705,21.2298755645752,92.1686553955078,3670176,2363,744,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.25569292647545,48.08135539040436,41.19935357032876,1.1230074331280844e-16,5.0,-48.06,1.646109783506203,-47.9,0.2458,0.4038,0.6998,0.9029,0.1545,0.0523,7
145421,npp,1615,372,0.09437311626970771,21.2322826385498,92.1693115234375,3670176,1621,208,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2012-10-22 18:39:09.821148,94.60579112301747,63.91342849198276,52.65748431548296,9.17043161614324e-09,2.0,-63.89,2.7445598364131496,-63.83,0.1613,0.4273,0.7123,0.8533,0.2433,0.0805,7
145435,npp,515,3780,0.0633125528693199,21.2282123565674,92.1672515869141,3670176,518,3045,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.5812264171067,65.27772886090764,53.52717119311545,1.0253714503365751e-18,18.0,65.28,3.0,65.42,0.2823,0.4615,0.8593,0.7901,0.2319,0.05,7
145624,npp,2924,3154,0.1912661418318748,21.228551864624,92.169303894043,3670176,2923,2519,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.88111239211565,50.90504409616996,43.39670208714748,3.076464894843109e-11,15.0,50.9,1.847645286154319,51.15,0.1634,0.4037,0.7705,0.9031,0.2496,0.1727,7
148951,npp,2942,2517,0.419453948736191,21.2255592346191,92.1697235107422,3670176,2941,2037,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2012-11-09 19:42:10.014206,-78.32641762578689,26.671890102945692,23.413304774564537,5.621429209281187e-07,12.0,26.65,1.1367971201176101,26.85,0.2661,0.3619,0.5833,1.0075,0.4152,0.4226,7
149155,npp,2236,1876,0.052964866161346394,21.2289886474609,92.1644821166992,3670176,2236,1450,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,95.68053737197732,9.184003592027167,8.12218126510563,1.9275279622416946e-15,9.0,-9.16,1.0,-8.87,0.1893,0.3406,0.668,1.0704,0.077,0.0567,7
149345,npp,1511,1234,0.1041022166609764,21.2275981903076,92.1699676513672,3670176,1511,917,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.3076370748904,40.389192890129365,35.00059510481927,2.7247100508626013e-23,6.0,-40.4,1.4276677814245327,-40.285,0.2424,0.4643,0.6531,0.7852,0.1123,0.0817,7
149538,npp,766,589,-0.052900269627570995,21.2287158966064,92.1658020019531,3670176,764,377,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2012-11-12 18:45:37.431307,95.27240893529708,59.383484576185424,49.62203193270224,9.843062197521068e-30,3.0,-59.38,2.3545700244418297,-59.36,0.2099,0.35,0.6604,1.0417,0.1935,-0.0551,7
149548,npp,2699,3991,0.465556293725967,21.2320976257324,92.1668930053711,3670176,2698,3163,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2012-11-12 20:25:56.700925,-74.60912258291444,68.81768863309583,55.63486973737409,1.134846385321959e-22,19.0,68.82,3.5496478698597698,68.86,0.202,0.5678,0.8862,0.6421,0.3358,0.299,7
151221,npp,1423,1664,0.2101911082863808,21.2289810180664,92.1662902832031,3670176,1423,1257,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2012-11-21 19:17:06.721073,96.40041205630585,20.976100906150585,18.47530707300039,1.3768521230158547e-08,8.0,-20.95,1.0837787002826917,-20.92,0.2591,0.3505,0.5767,1.0403,0.2352,0.2187,7
151543,npp,1897,3782,0.061025492846965804,21.2325286865234,92.1666564941406,3670176,1897,3048,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.33529800238006,65.36014904736624,53.580326012077514,0.00042207213624373673,18.0,65.31,3.0,65.42,0.2823,0.4615,0.8593,0.7901,0.2311,0.0482,7
154621,npp,1868,3156,0.16337734833359718,21.2262535095215,92.1653366088867,3670176,1867,2521,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2012-12-10 20:00:58.860979,-76.75749701617887,50.98602810571017,43.46419318893397,1.3612369020647143e-16,15.0,50.96,1.847645286154319,51.15,0.1634,0.4037,0.7705,0.9031,0.2345,0.1475,7
154819,npp,1178,2515,0.1619247458875179,21.2264213562012,92.1665649414062,3670176,1178,2036,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.67989225491273,26.599849448016627,23.353785940632946,1.5422395378564413e-24,12.0,26.56,1.1367971201176101,26.85,0.2661,0.3619,0.5833,1.0075,0.1887,0.1631,7
155011,npp,468,1874,0.094288133084774,21.230001449585,92.1639404296875,3670176,468,1448,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,98.73457789073761,9.253148405096095,8.184066543143636,2.9501674978907087e-31,9.0,-9.28,1.0,-8.87,0.1893,0.3406,0.668,1.0704,0.1183,0.1009,7
155189,npp,2811,1229,0.31634482741355896,21.2299556732178,92.1633987426758,3670176,2811,914,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2012-12-13 19:04:31.430877,96.89838630831966,40.55377599033669,35.140784900197325,2.015429885258822e-34,6.0,-40.59,1.4276677814245327,-40.285,0.2424,0.4643,0.6531,0.7852,0.261,0.2484,7
155372,npp,2046,584,-0.002435013651848006,21.2319431304932,92.1695175170898,3670176,2044,372,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2012-12-14 18:45:37.541380,95.23420349944605,59.4595987359057,49.68283547689014,2.6410396398082432e-33,3.0,-59.49,2.3545700244418297,-59.36,0.2099,0.35,0.6604,1.0417,0.2149,-0.0025,7
155386,npp,924,3988,0.226558178663254,21.2278957366943,92.1698837280273,3670176,922,3162,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2012-12-14 20:25:56.806642,-74.5522212039362,68.8061320436305,55.63794735979759,2.0657195078667748e-32,19.0,68.77,3.5496478698597698,68.86,0.202,0.5678,0.8862,0.6421,0.2685,0.1455,7
155570,npp,247,3366,0.0672821216285229,21.2281665802002,92.1680221557617,3670176,248,2715,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.56939938431255,56.58632436889539,47.648078911160546,1.4411102247947066e-32,16.0,56.55,2.1127631471468895,56.65,0.246,0.4588,0.7497,0.7948,0.1793,0.0535,7
155751,npp,2635,2727,0.08658906817436221,21.2296028137207,92.1694259643555,3670176,2635,2188,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2012-12-16 19:48:26.821517,-77.67157599456776,36.16372135197339,31.495842860161915,1.1037965218646249e-30,13.0,36.13,1.2937979144666532,36.4,0.2877,0.4303,0.6555,0.8473,0.0989,0.0734,7
155937,npp,1931,2088,0.10128247924149039,21.2322654724121,92.1662521362305,3670176,1931,1653,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2012-12-17 19:29:38.272117,-74.00118389110155,3.204392510668855,2.83661280342259,1.0837124861008922e-26,10.0,3.14,1.0,3.6,0.2122,0.3646,0.6051,1.0,0.1013,0.1013,7
156115,npp,1209,1445,0.12735998048447073,21.2261352539062,92.1666488647461,3670176,1209,1084,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,97.08352156051615,31.648138136760775,27.679321096003473,6.6544533264505e-21,7.0,-31.67,1.2365102219381485,-31.4,0.2368,0.3243,0.5703,1.1245,0.2054,0.1432,7
156294,npp,466,796,0.041884973645210294,21.2301940917969,92.1696701049805,3670176,468,581,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,96.19777165244116,54.25764073422638,45.93529129655737,8.036442162238492e-14,4.0,-54.29,1.9513309067639726,-54.13,0.1638,0.4464,0.822,0.8169,0.1573,0.0342,7
156491,npp,1709,3572,0.377997010946274,21.2272548675537,92.1669311523438,3670176,1707,2899,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2012-12-20 20:13:26.510043,-75.77033005639261,61.27356448691552,50.932327010443885,2.2410377865970224e-16,17.0,61.24,2.5331140255951103,61.38,0.3287,0.552,0.7268,0.6605,0.2959,0.2497,7
156672,npp,1016,2941,0.10052782669663429,21.2264404296875,92.1680450439453,3670176,1016,2371,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.65886526595227,44.20661952563079,38.119891053769145,3.3646849609391405e-09,14.0,44.18,1.5732132722552272,44.33,0.2572,0.4495,0.7987,0.8112,0.1428,0.0816,7
168895,npp,281,151,0.293154716491699,21.2258472442627,92.1686019897461,3670176,281,72,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.51644444839485,67.7945513565367,55.04978466970115,0.00012659623110363257,1.0,-67.84,3.3166247903554,-67.63,0.1704,0.5279,0.7014,0.6907,0.2938,0.2025,7
169083,npp,1607,2935,0.1722191199660301,21.2303256988525,92.1662063598633,3670176,1608,2367,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.67477096781113,44.00211008336719,37.955357448242026,0.000314369584545894,14.0,43.98,1.5732132722552272,44.33,0.2572,0.4495,0.7987,0.8112,0.1884,0.1397,7
169440,npp,188,1652,0.1772478930652142,21.2295188903809,92.165657043457,3670176,188,1247,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2013-01-08 19:16:56.649796,97.05823201454749,21.556821982929133,18.98311555373469,2.1628585804536714e-19,8.0,-21.58,1.0837787002826917,-20.92,0.2591,0.3505,0.5767,1.0403,0.2048,0.1844,7
169799,npp,1763,361,-0.024880141019821,21.2316951751709,92.1637954711914,3670176,1766,200,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,95.07336130427409,64.06326075729879,52.76334548475261,9.355270704166332e-32,2.0,-64.1,2.7445598364131496,-63.83,0.1613,0.4273,0.7123,0.8533,0.1999,-0.0212,7
169813,npp,662,3773,0.34028248488903,21.2268924713135,92.1691055297852,3670176,663,3041,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.46382040000059,65.18635758807798,53.480431844459666,4.972326519941681e-26,18.0,65.15,2.898275349237888,65.42,0.2823,0.4615,0.8593,0.7901,0.3228,0.2688,7
169991,npp,3061,3146,0.1538711860775948,21.2313385009766,92.1657333374023,3670176,3062,2515,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-77.291055008361,50.71014453724594,43.25483993794062,2.2185549520441987e-32,15.0,50.67,1.847645286154319,51.15,0.1634,0.4037,0.7705,0.9031,0.2294,0.139,7
170167,npp,2351,2504,0.0472862869501114,21.2318553924561,92.1655578613281,3670176,2351,2027,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2013-01-12 19:42:00.004023,-78.24723414227931,26.05403424156841,22.884138690169422,3.223236932948563e-33,12.0,26.01,1.1367971201176101,26.85,0.2661,0.3619,0.5833,1.0075,0.0879,0.0476,7
170350,npp,1638,1863,0.06272731348872179,21.2303409576416,92.1648864746094,3670176,1638,1438,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,98.25509614130763,9.889747849906637,8.746346501102172,1.8836794478315728e-32,9.0,-9.92,1.0,-8.87,0.1893,0.3406,0.668,1.0704,0.0867,0.0671,7
170531,npp,905,1218,0.042806550860404996,21.2313842773438,92.1664886474609,3670176,905,904,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,97.07138731562594,40.972265581480016,35.48613649328215,8.991790841891203e-30,6.0,-41.0,1.4276677814245327,-40.285,0.2424,0.4643,0.6531,0.7852,0.0694,0.0336,7
170910,npp,1445,3356,0.395871192216873,21.2255344390869,92.1669235229492,3670176,1446,2705,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.57277435225764,56.34393128678265,47.474265637911415,4.43316037464204e-26,16.0,56.31,2.1127631471468895,56.65,0.246,0.4588,0.7497,0.7948,0.3348,0.3146,7
171092,npp,775,2718,0.2129769325256348,21.2274799346924,92.1686553955078,3670176,775,2182,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.44235630157934,35.77826705854255,31.171953086802613,7.552879568392258e-21,13.0,35.75,1.2937979144666532,36.4,0.2877,0.4303,0.6555,0.8473,0.1966,0.1805,7
171271,npp,85,2080,0.0736743584275246,21.2298336029053,92.168701171875,3670176,85,1645,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-71.09437648689229,2.752549726041679,2.436645402308099,2.222050208775666e-14,10.0,2.68,1.0,3.6,0.2122,0.3646,0.6051,1.0,0.0737,0.0737,7
171453,npp,2432,1437,0.1775328367948532,21.2294368743896,92.1699295043945,3670176,2434,1079,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2013-01-19 19:10:41.228774,95.65374131219794,32.0220440488427,27.99821971977674,2.911291025114011e-07,7.0,-32.03,1.2365102219381485,-31.4,0.2368,0.3243,0.5703,1.1245,0.246,0.1996,7
174421,npp,196,1447,0.1660889945924282,21.2279853820801,92.1679992675781,3670176,196,1086,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.91063397218373,31.553144730089976,27.59725941055644,4.35696891459119e-06,7.0,-31.58,1.2365102219381485,-31.4,0.2368,0.3243,0.5703,1.1245,0.2367,0.1868,7
174611,npp,2538,798,0.11950537329539657,21.2318553924561,92.1686019897461,3670176,2538,584,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2013-02-05 18:52:11.310996,96.0426136032774,54.20441078119451,45.89272068571122,2.2464265017468405e-14,4.0,-54.23,1.9513309067639726,-54.13,0.1638,0.4464,0.822,0.8169,0.1971,0.0976,7
174800,npp,1790,161,0.728453636169434,21.2262191772461,92.1695404052734,3670176,1787,77,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2013-02-06 18:33:17.406287,94.2861752129857,67.64915786461627,54.95833275620761,6.138750129914965e-22,1.0,-67.68,3.1865100272627664,-67.63,0.1704,0.5279,0.7014,0.6907,0.4276,0.5031,7
175010,npp,59,2944,0.231919527053833,21.2307243347168,92.1702041625977,3670176,59,2373,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2013-02-07 19:55:00.556356,-77.3928394799558,44.314489110633446,38.20413853251854,2.2394321524292514e-20,14.0,44.28,1.5732132722552272,44.33,0.2572,0.4495,0.7987,0.8112,0.2263,0.1881,7
175388,npp,1727,1663,0.25797750055789903,21.2322959899902,92.1657867431641,3670176,1727,1256,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2013-02-09 19:17:25.194015,97.1684233365867,20.968650542766444,18.469284855166396,4.5257625082903895e-32,8.0,-21.0,1.0837787002826917,-20.92,0.2591,0.3505,0.5767,1.0403,0.2793,0.2684,7
175577,npp,1004,1017,0.245778828859329,21.2315063476562,92.1670455932617,3670176,1003,747,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2013-02-10 18:58:34.840096,96.1461444857124,47.91266269060746,41.06877260251692,1.0085299240941439e-33,5.0,-47.93,1.646109783506203,-47.9,0.2458,0.4038,0.6998,0.9029,0.2686,0.2219,7
175772,npp,262,375,0.431769818067551,21.2310218811035,92.1644821166992,3670176,263,210,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2013-02-11 18:39:42.707756,94.98751536043218,63.80033245337293,52.58759179931353,5.490231871913741e-32,2.0,-63.83,2.7445598364131496,-63.83,0.1613,0.4273,0.7123,0.8533,0.3663,0.3684,7
175784,npp,2231,3783,0.240159846842289,21.2323150634766,92.1647567749023,3670176,2232,3048,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2013-02-11 20:20:05.530105,-75.37629449455318,65.3768181286845,53.592102587540204,3.537863094877601e-31,18.0,65.33,3.0,65.42,0.2823,0.4615,0.8593,0.7901,0.2908,0.1897,7
176359,npp,200,1879,0.419801205396652,21.2256755828857,92.1686325073242,3670176,200,1452,196611,3866787,11,11,21.22916667,92.16666667,11,1,bgd_rohingya_refugee_camp,2013-02-14 19:23:48.692509,96.62686476539807,8.979145159751177,7.941656663235008,1.6057833075492103e-24,9.0,-8.99,1.0,-8.87,0.1893,0.3406,0.668,1.0704,0.4438,0.4494,7
