gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1414,2546,0.293173179030418,21.1560707092285,92.2346649169922,3670176,1414,2060,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.99292490342106,28.063002467879027,24.61413886579884,9.102199242115202e-08,12.0,28.05,1.184412938166907,27.44,0.0973,0.194,0.2987,0.746,0.2285,0.2187,7
102964,npp,3028,1261,0.30045555531978596,21.1532592773438,92.2352447509766,3670176,3029,941,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.30648603011693,39.364226629305676,34.160620038144444,1.131441986779951e-19,6.0,-39.38,1.4276677814245327,-39.83,0.0946,0.163,0.2311,0.8876,0.241,0.2667,7
103211,npp,472,3398,0.2066071256995201,21.1538734436035,92.2342987060547,3670176,472,2747,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.32707511738165,57.32802664841026,48.18346897179122,3.909435505434861e-21,16.0,57.33,2.2013981571160284,56.97,0.1737,0.2509,0.4254,0.5766,0.1246,0.1191,7
103330,npp,2858,2759,0.17509131133556372,21.1562919616699,92.2345733642578,3670176,2858,2216,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.12633580238648,37.44034325569958,32.563863806342816,4.4283253267977473e-26,13.0,37.42,1.357151599901897,36.88,0.116,0.2024,0.2745,0.7149,0.1246,0.1252,7
104522,npp,2672,3186,0.499708622694016,21.1550064086914,92.235221862793,3670176,2676,2540,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-76.84392205895632,51.81816713426474,44.10369630951208,6.208374099633968e-09,15.0,51.81,1.847645286154319,51.5,0.0904,0.1753,0.2503,0.8253,0.3203,0.4124,7
107731,npp,2657,1039,0.279766649007797,21.1554584503174,92.2359313964844,3670176,2659,763,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,97.0105153217534,47.207385317906876,40.51634209030697,1.8906322400667165e-07,5.0,-47.22,1.646109783506203,-47.41,0.0702,0.1579,0.2631,0.9161,0.2187,0.2563,7
107911,npp,1896,396,0.332889601588249,21.1572093963623,92.234992980957,3670176,1896,224,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2012-05-15 18:40:13.901524,94.90229196246312,63.42703674555463,52.35268222543119,2.1686969489510543e-13,2.0,-63.43,2.7445598364131496,-63.58,0.0367,0.27,0.4443,0.536,0.1676,0.1784,7
108091,npp,116,3183,0.23462994396686598,21.1540203094482,92.2405471801758,3670176,117,2537,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.16940063148503,51.7275792899541,44.03312162599015,7.1580694602143224e-09,15.0,51.72,1.847645286154319,51.5,0.0904,0.1753,0.2503,0.8253,0.1768,0.1936,7
143235,npp,2416,591,0.400061905384064,21.1521186828613,92.2372894287109,3670176,2420,379,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2012-10-11 18:45:21.267274,95.25603167758017,59.352644131381595,49.60419237515745,3.867889188977347e-15,3.0,-59.33,2.3545700244418297,-59.11,0.0307,0.2022,0.3124,0.7157,0.2287,0.2863,7
143444,npp,625,3373,0.259357199072838,21.1571960449219,92.236328125,3670176,628,2722,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.668570125286,56.73713765066274,47.75234126512426,2.676146262693217e-13,16.0,56.73,2.1127631471468895,56.97,0.1737,0.2509,0.4254,0.5766,0.1487,0.1495,7
143639,npp,3006,2734,0.345430299639702,21.1533031463623,92.2378921508789,3670176,3005,2193,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.3248241540801,36.452289678147636,31.734323747447682,2.132996230612098e-21,13.0,36.42,1.357151599901897,36.88,0.116,0.2024,0.2745,0.7149,0.2501,0.247,7
144028,npp,1596,1454,0.258526489138603,21.1554756164551,92.2383728027344,3670176,1596,1091,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.21815710605078,31.273543655437923,27.35756000279055,1.018214760634577e-33,7.0,-31.27,1.2365102219381485,-30.87,0.0914,0.1752,0.2286,0.8259,0.2121,0.2135,7
144221,npp,862,805,0.0683100856840611,21.1549987792969,92.2355651855469,3670176,860,592,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.84328008383595,54.052793459340826,45.77701175464961,1.4519639823651155e-33,4.0,-54.04,1.9513309067639726,-53.83,0.0954,0.1832,0.3213,0.7898,0.0858,0.054,7
144634,npp,1445,2952,0.08332327753305441,21.1538906097412,92.2395858764648,3670176,1446,2379,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.70791460627207,44.55083112168314,38.39233265287479,7.860480294289511e-32,14.0,44.55,1.5732132722552272,44.75,0.1099,0.2162,0.3042,0.6691,0.0602,0.0558,7
144831,npp,756,2312,0.1483612600713968,21.1516132354736,92.237678527832,3670176,756,1863,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.58645831914403,15.919564254089735,14.05252648204387,9.076671489472979e-29,11.0,15.94,1.0442604737599883,16.35,0.1152,0.1661,0.2466,0.8712,0.1277,0.1292,7
145028,npp,47,1670,0.301757603883743,21.1521987915039,92.2361679077148,3670176,46,1262,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.43917400423676,20.661453900340014,18.20074988657858,1.512567978310253e-23,8.0,-20.63,1.0837787002826917,-20.32,0.095,0.1568,0.2192,0.9225,0.2784,0.2784,7
145227,npp,2374,1024,0.11971154995262623,21.1573238372803,92.234748840332,3670176,2375,753,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.74139804723688,47.7170771750745,40.91251506735929,1.0650733965901675e-16,5.0,-47.7,1.646109783506203,-47.41,0.0702,0.1579,0.2631,0.9161,0.1215,0.1097,7
145421,npp,1626,383,0.25583937764167797,21.1564064025879,92.2364730834961,3670176,1626,215,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.8903058759874,63.69739685484813,52.518333671396626,8.681544248371305e-09,2.0,-63.68,2.7445598364131496,-63.58,0.0367,0.27,0.4443,0.536,0.1396,0.1371,7
145435,npp,523,3792,-0.120748206973076,21.1553649902344,92.2355499267578,3670176,522,3053,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.29788815781356,65.48908392498905,53.658487393349986,9.674207198709444e-19,18.0,65.49,3.0,65.63,0.1288,0.2978,0.4419,0.4858,0.0052,-0.0587,7
145624,npp,2933,3167,0.1940404549241066,21.1543140411377,92.2380981445312,3670176,2934,2527,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.329920455295,51.2714770346724,43.67761585777573,2.8840464847927747e-11,15.0,51.27,1.847645286154319,51.5,0.0904,0.1753,0.2503,0.8253,0.1548,0.1601,7
148951,npp,2951,2529,0.353750497102737,21.153299331665,92.2382202148438,3670176,2951,2047,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.34370383733707,27.2471276705363,23.90880456396367,6.060703904824185e-07,12.0,27.25,1.184412938166907,27.44,0.0973,0.194,0.2987,0.746,0.2796,0.2639,7
149155,npp,2245,1889,0.0818195752799511,21.156759262085,92.2412185668945,3670176,2246,1462,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,98.91084696545006,8.399278673881598,7.42930695059099,2.058896191958247e-15,9.0,-8.41,1.0,-8.24,0.0816,0.1539,0.2351,0.9405,0.0727,0.077,7
149345,npp,1521,1246,0.018570467829703993,21.1529293060303,92.2388076782227,3670176,1523,928,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.91742800519351,39.931912098357,34.62370535327731,2.8695701310726924e-23,6.0,-39.94,1.4276677814245327,-39.83,0.0946,0.163,0.2311,0.8876,0.0435,0.0165,7
149538,npp,776,601,-0.10154817998409299,21.157543182373,92.2366638183594,3670176,776,387,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.62986680807765,59.117137942539074,49.43613351393404,1.017577842470136e-29,3.0,-59.11,2.253202848596432,-59.11,0.0307,0.2022,0.3124,0.7157,0.0099,-0.0727,7
149734,npp,2051,3381,0.0641227029263973,21.1559753417969,92.2359924316406,3670176,2053,2730,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.80911523421227,56.934703836793034,47.89219312614835,8.874725693917544e-32,16.0,56.93,2.1127631471468895,56.97,0.1737,0.2509,0.4254,0.5766,0.0563,0.037,7
151043,npp,2147,2318,0.1550868079066277,21.1515197753906,92.2353668212891,3670176,2147,1869,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-79.22560800635814,16.255170648513076,14.347057368754205,3.8349083307909884e-16,11.0,16.27,1.0442604737599883,16.35,0.1152,0.1661,0.2466,0.8712,0.1342,0.1351,7
151221,npp,1433,1676,0.1105799172073603,21.1522121429443,92.2346496582031,3670176,1433,1267,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,97.61681198461044,20.325734321879022,17.90817881732995,1.2781654718727095e-08,8.0,-20.32,1.0837787002826917,-20.32,0.095,0.1568,0.2192,0.9225,0.102,0.102,7
151543,npp,1906,3796,0.1378514729440212,21.1563854217529,92.2401657104492,3670176,1909,3056,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.62325840072867,65.60295113662201,53.730638624027215,0.0004062128294149563,18.0,65.56,3.0,65.63,0.1288,0.2978,0.4419,0.4858,0.0914,0.067,7
154621,npp,1876,3169,-0.016983613371849005,21.157772064209,92.2368698120117,3670176,1878,2529,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-77.25198155178164,51.35653450644667,43.748085015298834,1.8429924560916004e-16,15.0,51.32,1.847645286154319,51.5,0.0904,0.1753,0.2503,0.8253,0.0406,-0.014,7
154819,npp,1187,2527,0.023646891117096003,21.1541767120361,92.2340469360352,3670176,1187,2046,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.68646144984702,27.169554966880842,23.84466630908145,1.639910521774409e-24,12.0,27.15,1.1367971201176101,27.44,0.0973,0.194,0.2987,0.746,-0.0051,0.0176,7
155011,npp,478,1886,0.09778849221766,21.1506481170654,92.2390823364258,3670176,477,1459,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,94.88244271827845,8.58884921847252,7.5975226447778725,3.0648435519334897e-31,9.0,-8.58,1.0,-8.24,0.0816,0.1539,0.2351,0.9405,0.0886,0.092,7
155189,npp,2821,1242,0.2180956453084946,21.1546859741211,92.2385940551758,3670176,2822,924,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.50395604805703,40.061817861403746,34.73553573509152,2.0423997881945762e-34,6.0,-40.09,1.4276677814245327,-39.83,0.0946,0.163,0.2311,0.8876,0.1833,0.1936,7
155372,npp,2057,595,0.040341243147849995,21.1545257568359,92.2343978881836,3670176,2057,382,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.54962976300625,59.21011967463878,49.50887474522702,2.6175544615376138e-33,3.0,-59.24,2.3545700244418297,-59.11,0.0307,0.2022,0.3124,0.7157,0.076,0.0289,7
155386,npp,933,4001,0.254782512784004,21.1521682739258,92.2371063232422,3670176,935,3168,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.81163566800247,69.00625911249207,55.75087089330743,2.1004611155535786e-32,19.0,68.97,3.5496478698597698,69.065,0.0907,0.2957,0.5458,0.4894,0.1332,0.1247,7
155570,npp,255,3378,0.14329756796360021,21.154857635498,92.2406311035156,3670176,260,2727,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.19640639867858,56.885585586658934,47.864245384835236,1.430841797621625e-32,16.0,56.85,2.1127631471468895,56.97,0.1737,0.2509,0.4254,0.5766,0.0937,0.0826,7
155937,npp,1941,2101,0.0940562151372433,21.152982711792,92.2386474609375,3670176,1941,1665,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-81.95762988999027,3.924428187305231,3.4738020206468017,1.027185499249225e-26,10.0,3.89,1.0,4.24,0.0703,0.1447,0.2174,1.0,0.0941,0.0941,7
156115,npp,1218,1457,-0.014051169157028004,21.1570148468018,92.2346572875977,3670176,1219,1093,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.97738808241091,31.10675131808695,27.218133778462974,6.199123271956348e-21,7.0,-31.13,1.2365102219381485,-30.87,0.0914,0.1752,0.2286,0.8259,-0.0084,-0.0116,7
156294,npp,476,806,-0.154791951179504,21.1540279388428,92.2352142333984,3670176,475,593,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.74931791319736,53.990289050281234,45.736206332001956,7.408153422721869e-14,4.0,-54.02,1.9513309067639726,-53.83,0.0954,0.1832,0.3213,0.7898,-0.0285,-0.1223,7
156491,npp,1718,3585,0.143129775300622,21.1516571044922,92.238166809082,3670176,1719,2909,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.09722830094162,61.54699807823877,51.11632046216251,2.0562692734541927e-16,17.0,61.51,2.5331140255951103,61.61,0.1323,0.2638,0.4227,0.5485,0.0971,0.0785,7
156672,npp,1025,2954,0.1068966221064329,21.1518497467041,92.2378921508789,3670176,1027,2381,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-78.20311806316265,44.64922999027088,38.47635113299659,3.0729560088556195e-09,14.0,44.62,1.5732132722552272,44.75,0.1099,0.2162,0.3042,0.6691,0.0752,0.0715,7
168895,npp,292,163,0.1852738484740257,21.1512222290039,92.2402801513672,3670176,294,78,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.50932840507691,67.61068599980018,54.942008121628604,0.00013155712673717227,1.0,-67.65,3.1865100272627664,-67.435,0.0866,0.2355,0.4891,0.6145,0.1289,0.1138,7
169083,npp,1616,2947,0.1886702701449394,21.1546039581299,92.2350082397461,3670176,1619,2377,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.09333040505604,44.41167503828802,38.285757948854,0.0003213707322651449,14.0,44.38,1.5732132722552272,44.75,0.1099,0.2162,0.3042,0.6691,0.1272,0.1262,7
169440,npp,198,1664,0.12712928117252886,21.1527290344238,92.2345962524414,3670176,198,1257,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,98.2636714660772,20.910834320502957,18.42026588138199,2.333513028471136e-19,8.0,-20.95,1.0837787002826917,-20.32,0.095,0.1568,0.2192,0.9225,0.1173,0.1173,7
169619,npp,2532,1016,-0.08246423304080999,21.1514453887939,92.2346038818359,3670176,2533,747,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.87701805810617,47.92399116895895,41.08154964617887,2.1364664284824648e-26,5.0,-47.96,1.646109783506203,-47.41,0.0702,0.1579,0.2631,0.9161,-0.0013,-0.0755,7
169799,npp,1773,372,-0.03216600418090801,21.155912399292,92.2382659912109,3670176,1771,207,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.75400340135215,63.853454304869985,52.628790085821656,9.62340501265285e-32,2.0,-63.89,2.7445598364131496,-63.58,0.0367,0.27,0.4443,0.536,0.0346,-0.0172,7
169813,npp,670,3785,0.1506434213370085,21.1538276672363,92.2386245727539,3670176,667,3048,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.18021419967636,65.40192350956812,53.61469350381071,5.271114750447915e-26,18.0,65.37,3.0,65.63,0.1288,0.2978,0.4419,0.4858,0.0956,0.0732,7
169991,npp,3070,3158,0.0886773578822613,21.1547966003418,92.2340850830078,3670176,3068,2522,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-76.81202858353625,51.05291675829242,43.51831446756455,2.2898896138588668e-32,15.0,51.01,1.847645286154319,51.5,0.0904,0.1753,0.2503,0.8253,0.0978,0.0732,7
170167,npp,2361,2517,0.050727225840091705,21.1512660980225,92.2388381958008,3670176,2361,2037,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.13968756556459,26.678865146857518,23.42317909208369,3.2387463258341375e-33,12.0,26.65,1.1367971201176101,27.44,0.0973,0.194,0.2987,0.746,0.0187,0.0378,7
170350,npp,1648,1875,0.0320911109447479,21.1509075164795,92.2403030395508,3670176,1648,1448,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,94.63537837459684,9.228296283117729,8.162521758916885,1.845849402480979e-32,9.0,-9.22,1.0,-8.24,0.0816,0.1539,0.2351,0.9405,0.0229,0.0302,7
170531,npp,915,1230,0.0654986165463924,21.1568431854248,92.2366485595703,3670176,916,914,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.67127948941692,40.51266693681743,35.10829980435101,8.597344623481035e-30,6.0,-40.55,1.4276677814245327,-39.83,0.0946,0.163,0.2311,0.8876,0.0764,0.0581,7
170716,npp,166,584,-0.09094630181789401,21.1542949676514,92.2402954101562,3670176,167,372,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.78081356317294,59.45169223701805,49.67918000747705,3.141501606315596e-25,3.0,-59.49,2.3545700244418297,-59.11,0.0307,0.2022,0.3124,0.7157,0.0202,-0.0651,7
170727,npp,2100,3990,-0.09457162022590601,21.1558666229248,92.2369995117188,3670176,2102,3163,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-75.00066937730129,68.83782134418576,55.658717809541855,1.1075887983490708e-29,19.0,68.8,3.5496478698597698,69.065,0.0907,0.2957,0.5458,0.4894,0.0348,-0.0463,7
170910,npp,1453,3368,0.029437646269798307,21.1528053283691,92.2387161254883,3670176,1451,2717,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.19071266557023,56.639004821885656,47.688080101045095,4.1527894279622834e-26,16.0,56.6,2.1127631471468895,56.97,0.1737,0.2509,0.4254,0.5766,0.0399,0.017,7
171092,npp,784,2729,0.08524762094020841,21.1532459259033,92.2353439331055,3670176,786,2190,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-77.6889445644374,36.250887388999956,31.5683472161694,6.952253973381055e-21,13.0,36.22,1.357151599901897,36.88,0.116,0.2024,0.2745,0.7149,0.0584,0.0609,7
171271,npp,94,2091,0.035025693476200104,21.1577835083008,92.2354354858398,3670176,95,1656,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-64.17638637856417,3.5033363664533996,3.1011056295688895,2.0233194764889895e-14,10.0,3.31,1.0,4.24,0.0703,0.1447,0.2174,1.0,0.035,0.035,7
171453,npp,2442,1449,0.0570787638425827,21.153829574585,92.2385101318359,3670176,2442,1087,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.41506390847553,31.466104728729874,27.525128300267543,2.648665413736026e-07,7.0,-31.49,1.2365102219381485,-30.87,0.0914,0.1752,0.2286,0.8259,0.0492,0.0471,7
174421,npp,206,1458,0.093140535056591,21.151195526123,92.2353744506836,3670176,205,1094,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,96.95166568886712,31.06933685611458,27.185131791794173,4.853613831140975e-06,7.0,-31.09,1.2365102219381485,-30.87,0.0914,0.1752,0.2286,0.8259,0.0783,0.0769,7
174611,npp,2549,809,0.1466053798794746,21.1534233093262,92.2344512939453,3670176,2550,597,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.40840572865494,53.90168678404126,45.66697863905033,2.4505051640624496e-14,4.0,-53.94,1.9513309067639726,-53.83,0.0954,0.1832,0.3213,0.7898,0.1259,0.1158,7
174800,npp,1801,172,0.575528383255005,21.1510982513428,92.2399215698242,3670176,1801,83,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.54723351390412,67.4568196185855,54.84503012490043,6.567189554218943e-22,1.0,-67.49,3.1865100272627664,-67.435,0.0866,0.2355,0.4891,0.6145,0.2514,0.3536,7
174813,npp,732,3586,-0.04836790263652799,21.1523475646973,92.2346267700195,3670176,730,2910,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.77902500472288,61.570288251487966,51.12812478016785,1.3084608989671981e-12,17.0,61.53,2.5331140255951103,61.61,0.1323,0.2638,0.4227,0.5485,0.0215,-0.0265,7
175010,npp,68,2957,0.1874796599149704,21.1565475463867,92.2406539916992,3670176,69,2383,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.94306739010722,44.75676206528401,38.56004939613312,2.4060534038391968e-20,14.0,44.72,1.5732132722552272,44.75,0.1099,0.2162,0.3042,0.6691,0.1264,0.1254,7
175388,npp,1737,1675,0.1852752640843391,21.1555118560791,92.2341537475586,3670176,1737,1267,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,97.00236451337788,20.362298041937752,17.940553520226736,4.61232353759851e-32,8.0,-20.37,1.0837787002826917,-20.32,0.095,0.1568,0.2192,0.9225,0.1709,0.1709,7
175577,npp,1015,1029,0.0702279433608055,21.1512508392334,92.2390823364258,3670176,1015,756,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.57673815233191,47.515727331877855,40.75578288965608,1.0005847535605683e-33,5.0,-47.54,1.646109783506203,-47.41,0.0702,0.1579,0.2631,0.9161,0.0914,0.0643,7
175772,npp,273,387,-0.04789060354232799,21.1547317504883,92.2368927001953,3670176,277,218,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,95.27770147949238,63.5701654109572,52.43896082012835,5.310397574969643e-32,2.0,-63.6,2.7445598364131496,-63.58,0.0367,0.27,0.4443,0.536,0.0289,-0.0257,7
175784,npp,2240,3796,0.021533742547034995,21.1507110595703,92.2385635375977,3670176,2245,3056,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2013-02-11 20:20:05.530105,-75.05941547610401,65.60686096954,53.73468324112433,3.5206775633836634e-31,18.0,65.56,3.0,65.63,0.1288,0.2978,0.4419,0.4858,0.0526,0.0105,7
176359,npp,209,1891,0.1694541946053505,21.1545562744141,92.2373046875,3670176,209,1464,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,100.01142368698405,8.266468004852312,7.312305675552977,1.489968620981042e-24,9.0,-8.29,1.0,-8.24,0.0816,0.1539,0.2351,0.9405,0.1603,0.1594,7
176552,npp,2549,1248,0.1139349341392517,21.1519031524658,92.2391128540039,3670176,2549,929,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.61707890197667,39.835135477311916,34.54522469145307,3.0899524862407314e-19,6.0,-39.87,1.4276677814245327,-39.83,0.0946,0.163,0.2311,0.8876,0.1103,0.1011,7
176748,npp,1813,603,0.1538265086710453,21.1543102264404,92.2412796020508,3670176,1814,388,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.52769106404882,59.04254868036972,49.3860490488942,8.998601064534627e-13,3.0,-59.06,2.253202848596432,-59.11,0.0307,0.2022,0.3124,0.7157,0.1232,0.1101,7
176761,npp,671,4004,0.264114692807198,21.1572933197021,92.2359390258789,3670176,677,3170,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2013-02-16 20:26:25.445815,-74.53330452418788,69.0625917176634,55.77623881138948,1.0196469973841478e-20,19.0,69.01,3.5496478698597698,69.065,0.0907,0.2957,0.5458,0.4894,0.1358,0.1292,7
177163,npp,2418,2721,0.1586341448128223,21.1573009490967,92.2360687255859,3670176,2419,2184,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.82915980901147,36.917094859494334,32.12296320738754,1.1551625313523896e-08,13.0,35.88,1.2937979144666532,36.88,0.116,0.2024,0.2745,0.7149,0.1109,0.1134,7
180362,npp,159,2753,0.281014934182167,21.1572589874268,92.2384414672852,3670176,162,2211,196611,3866787,676,676,21.15416667,92.2375,28,19,bgd_rohingya_refugee_camp,2013-03-06 19:49:17.047553,-77.8613213295595,37.20798720476597,32.36548063552164,2.472567447672823e-07,13.0,37.18,1.357151599901897,36.88,0.116,0.2024,0.2745,0.7149,0.2026,0.2009,7
