lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.863,0.874,0.906
2,0.765,0.785,0.781
3,0.682,0.702,0.644
4,0.603,0.625,0.501
5,0.558,0.554,0.381
6,0.5,0.49,0.269
7,0.448,0.431,0.179
8,0.394,0.379,0.106
9,0.34,0.332,0.048
10,0.297,0.29,0.004
11,0.257,0.254,-0.031
12,0.222,0.223,-0.059
13,0.195,0.196,-0.079
14,0.171,0.173,-0.097
15,0.152,0.154,-0.109
16,0.14,0.139,-0.116
17,0.123,0.127,-0.122
18,0.112,0.118,-0.123
19,0.102,0.111,-0.118
20,0.094,0.106,-0.106
21,0.093,0.103,-0.082
22,0.094,0.101,-0.045
23,0.095,0.1,0.006
24,0.111,0.099,0.078
25,0.115,0.099,0.161
26,0.109,0.096,0.254
27,0.096,0.093,0.35
28,0.067,0.09,0.426
29,0.072,0.087,0.487
30,0.082,0.084,0.489
31,0.103,0.079,0.432
32,0.132,0.074,0.35
33,0.105,0.067,0.236
34,0.092,0.059,0.134
35,0.062,0.048,0.037
36,0.033,0.036,-0.046
37,0.016,0.024,-0.109
38,-0.003,0.013,-0.16
39,-0.015,0.002,-0.196
40,-0.022,-0.007,-0.221
41,-0.031,-0.016,-0.24
42,-0.036,-0.024,-0.252
43,-0.042,-0.031,-0.261
44,-0.05,-0.036,-0.267
45,-0.051,-0.04,-0.268
46,-0.051,-0.042,-0.265
47,-0.049,-0.042,-0.259
48,-0.044,-0.041,-0.247
49,-0.045,-0.039,-0.232
50,-0.043,-0.036,-0.209
51,-0.042,-0.033,-0.176
52,-0.041,-0.029,-0.129
53,-0.04,-0.025,-0.064
54,-0.036,-0.018,0.017
55,-0.024,-0.012,0.11
56,0.007,-0.006,0.217
57,0.026,-0.001,0.309
58,0.054,0.002,0.391
59,0.059,0.003,0.423
60,0.025,0.002,0.378
61,0.011,0.0,0.308
62,-0.009,-0.002,0.215
63,-0.014,-0.006,0.124
64,-0.005,-0.009,0.044
65,-0.013,-0.013,-0.032
66,-0.02,-0.017,-0.093
67,-0.031,-0.022,-0.142
68,-0.038,-0.028,-0.18
69,-0.044,-0.034,-0.208
70,-0.049,-0.039,-0.229
71,-0.053,-0.044,-0.243
72,-0.054,-0.048,-0.251
73,-0.056,-0.051,-0.257
74,-0.054,-0.053,-0.257
75,-0.055,-0.053,-0.254
76,-0.056,-0.052,-0.248
77,-0.054,-0.049,-0.237
78,-0.052,-0.044,-0.22
79,-0.047,-0.038,-0.196
80,-0.037,-0.03,-0.161
81,-0.03,-0.021,-0.116
82,-0.017,-0.012,-0.057
83,0.002,-0.003,0.017
84,0.009,0.004,0.095
85,0.015,0.01,0.181
86,0.01,0.016,0.257
87,0.006,0.02,0.322
88,0.019,0.024,0.37
89,0.023,0.027,0.368
90,0.052,0.028,0.334
91,0.064,0.028,0.268
92,0.057,0.026,0.184
93,0.054,0.023,0.106
94,0.036,0.019,0.028
95,0.025,0.014,-0.036
96,0.018,0.008,-0.09
97,0.003,0.002,-0.136
98,-0.007,-0.004,-0.171
99,-0.017,-0.009,-0.198
100,-0.027,-0.014,-0.218
101,-0.034,-0.018,-0.232
102,-0.042,-0.022,-0.242
103,-0.046,-0.024,-0.247
104,-0.047,-0.026,-0.247
105,-0.048,-0.026,-0.243
106,-0.045,-0.025,-0.233
107,-0.042,-0.024,-0.218
108,-0.037,-0.022,-0.197
109,-0.029,-0.019,-0.167
110,-0.019,-0.016,-0.127
111,-0.01,-0.014,-0.074
112,0.0,-0.01,-0.007
113,0.004,-0.006,0.069
114,0.012,-0.002,0.151
115,0.023,0.002,0.232
116,0.026,0.004,0.298
117,0.037,0.005,0.352
118,0.033,0.005,0.367
119,0.024,0.003,0.337
120,0.016,-0.001,0.28
121,-0.01,-0.005,0.199
122,-0.017,-0.01,0.121
123,-0.024,-0.016,0.046
124,-0.029,-0.021,-0.019
125,-0.033,-0.027,-0.072
126,-0.041,-0.033,-0.118
127,-0.047,-0.039,-0.154
128,-0.052,-0.044,-0.182
129,-0.057,-0.048,-0.204
130,-0.059,-0.051,-0.218
131,-0.06,-0.053,-0.227
132,-0.061,-0.053,-0.231
133,-0.06,-0.052,-0.231
134,-0.059,-0.05,-0.226
135,-0.057,-0.046,-0.216
136,-0.052,-0.042,-0.2
137,-0.047,-0.036,-0.179
138,-0.038,-0.03,-0.15
139,-0.026,-0.023,-0.111
140,-0.018,-0.016,-0.063
141,-0.002,-0.009,-0.002
142,0.012,-0.003,0.071
143,0.017,0.002,0.146
144,0.024,0.005,0.228
145,0.011,0.008,0.295
146,0.006,0.009,0.353
147,0.012,0.009,0.39
148,0.016,0.008,0.39
149,0.025,0.005,0.354
150,0.014,0.002,0.284
151,0.006,-0.003,0.205
152,0.0,-0.01,0.125
153,-0.017,-0.018,0.046
154,-0.023,-0.026,-0.019
155,-0.031,-0.034,-0.076
156,-0.041,-0.041,-0.122
157,-0.049,-0.048,-0.158
158,-0.058,-0.054,-0.186
159,-0.065,-0.059,-0.206
160,-0.072,-0.063,-0.221
161,-0.078,-0.065,-0.23
162,-0.083,-0.066,-0.235
163,-0.086,-0.066,-0.234
164,-0.086,-0.064,-0.227
165,-0.08,-0.061,-0.214
166,-0.074,-0.057,-0.196
167,-0.066,-0.053,-0.172
168,-0.057,-0.049,-0.139
169,-0.05,-0.044,-0.098
170,-0.04,-0.04,-0.045
171,-0.029,-0.036,0.019
172,-0.021,-0.031,0.089
173,-0.007,-0.027,0.167
174,0.006,-0.024,0.245
175,0.012,-0.022,0.314
176,0.023,-0.021,0.37
177,0.003,-0.021,0.384
178,-0.012,-0.022,0.365
179,-0.024,-0.024,0.307
180,-0.039,-0.027,0.232
181,-0.038,-0.03,0.158
182,-0.049,-0.034,0.075
183,-0.05,-0.039,0.006
184,-0.055,-0.045,-0.056
185,-0.064,-0.052,-0.109
186,-0.069,-0.059,-0.15
187,-0.074,-0.065,-0.181
188,-0.077,-0.07,-0.203
189,-0.077,-0.074,-0.218
190,-0.076,-0.077,-0.227
191,-0.074,-0.078,-0.231
192,-0.073,-0.077,-0.231
193,-0.073,-0.076,-0.227
194,-0.071,-0.072,-0.218
195,-0.07,-0.068,-0.205
196,-0.068,-0.062,-0.187
197,-0.063,-0.055,-0.161
198,-0.057,-0.047,-0.126
199,-0.051,-0.04,-0.082
200,-0.043,-0.033,-0.027
201,-0.035,-0.026,0.039
202,-0.03,-0.022,0.11
203,-0.02,-0.017,0.191
204,-0.022,-0.014,0.261
205,-0.007,-0.011,0.33
206,0.007,-0.009,0.377
207,0.02,-0.008,0.386
208,0.038,-0.008,0.362
209,0.022,-0.009,0.295
210,0.007,-0.012,0.22
211,-0.007,-0.015,0.14
212,-0.018,-0.019,0.063
213,-0.02,-0.024,-0.003
214,-0.03,-0.028,-0.064
215,-0.038,-0.031,-0.113
216,-0.045,-0.035,-0.151
217,-0.053,-0.039,-0.181
218,-0.059,-0.043,-0.202
219,-0.063,-0.046,-0.216
220,-0.067,-0.048,-0.225
221,-0.067,-0.05,-0.228
222,-0.062,-0.05,-0.225
223,-0.057,-0.048,-0.218
224,-0.051,-0.046,-0.205
225,-0.045,-0.042,-0.19
226,-0.04,-0.038,-0.169
227,-0.036,-0.032,-0.141
228,-0.029,-0.026,-0.106
229,-0.02,-0.02,-0.059
230,-0.011,-0.013,-0.001
231,-0.004,-0.007,0.065
232,0.012,-0.002,0.142
233,0.018,0.003,0.219
234,0.024,0.005,0.293
235,0.026,0.006,0.354
236,0.009,0.007,0.379
237,0.005,0.006,0.375
238,0.001,0.004,0.333
239,0.005,0.001,0.271
240,0.013,-0.002,0.199
241,0.009,-0.006,0.116
242,0.001,-0.011,0.041
243,-0.012,-0.017,-0.029
244,-0.027,-0.024,-0.087
245,-0.038,-0.031,-0.133
246,-0.049,-0.037,-0.168
247,-0.057,-0.043,-0.194
248,-0.061,-0.048,-0.211
249,-0.061,-0.052,-0.222
250,-0.063,-0.054,-0.23
251,-0.061,-0.056,-0.232
252,-0.062,-0.055,-0.231
253,-0.058,-0.054,-0.224
254,-0.053,-0.051,-0.212
255,-0.049,-0.046,-0.196
256,-0.044,-0.041,-0.174
257,-0.04,-0.035,-0.144
258,-0.035,-0.029,-0.106
259,-0.025,-0.023,-0.057
260,-0.023,-0.017,-0.002
261,-0.02,-0.012,0.066
262,-0.017,-0.007,0.141
263,-0.019,-0.002,0.214
264,0.005,0.002,0.29
265,0.02,0.005,0.343
266,0.041,0.007,0.371
267,0.042,0.007,0.348
268,0.033,0.005,0.286
269,0.026,0.002,0.215
270,0.011,-0.002,0.132
271,0.002,-0.007,0.052
272,-0.006,-0.012,-0.021
273,-0.017,-0.016,-0.085
274,-0.027,-0.02,-0.134
275,-0.037,-0.025,-0.17
276,-0.045,-0.029,-0.196
277,-0.051,-0.033,-0.213
278,-0.054,-0.037,-0.224
279,-0.058,-0.041,-0.231
280,-0.058,-0.043,-0.233
281,-0.059,-0.045,-0.232
282,-0.057,-0.045,-0.227
283,-0.051,-0.044,-0.218
284,-0.047,-0.043,-0.206
285,-0.043,-0.04,-0.189
286,-0.036,-0.036,-0.165
287,-0.029,-0.031,-0.132
288,-0.02,-0.025,-0.089
289,-0.015,-0.018,-0.037
290,-0.003,-0.012,0.027
291,0.015,-0.006,0.104
292,0.017,-0.001,0.181
293,0.026,0.003,0.264
294,0.018,0.007,0.332
295,-0.003,0.009,0.367
296,-0.0,0.011,0.368
297,0.0,0.012,0.318
298,0.013,0.013,0.25
299,0.028,0.015,0.171
300,0.036,0.017,0.089
301,0.035,0.018,0.015
302,0.025,0.018,-0.051
303,0.019,0.018,-0.102
304,0.014,0.018,-0.141
305,0.009,0.018,-0.168
306,0.008,0.021,-0.186
307,0.01,0.024,-0.197
308,0.012,0.029,-0.203
309,0.018,0.034,-0.204
310,0.025,0.04,-0.202
311,0.032,0.047,-0.198
312,0.042,0.053,-0.189
313,0.053,0.06,-0.177
314,0.065,0.067,-0.16
315,0.074,0.073,-0.139
316,0.083,0.079,-0.109
317,0.089,0.083,-0.072
318,0.099,0.086,-0.022
319,0.102,0.088,0.039
320,0.1,0.088,0.113
321,0.082,0.087,0.191
322,0.076,0.086,0.276
323,0.085,0.083,0.36
324,0.092,0.079,0.425
325,0.122,0.073,0.465
326,0.115,0.066,0.428
327,0.088,0.056,0.341
328,0.051,0.045,0.239
329,0.016,0.032,0.133
330,-0.004,0.019,0.04
331,-0.014,0.008,-0.039
332,-0.018,-0.002,-0.101
333,-0.023,-0.011,-0.147
334,-0.03,-0.019,-0.18
335,-0.035,-0.026,-0.202
336,-0.04,-0.032,-0.217
337,-0.046,-0.036,-0.229
338,-0.048,-0.038,-0.234
339,-0.048,-0.038,-0.237
340,-0.045,-0.036,-0.236
341,-0.04,-0.033,-0.232
342,-0.036,-0.029,-0.226
343,-0.031,-0.023,-0.217
344,-0.023,-0.016,-0.202
345,-0.017,-0.009,-0.181
346,-0.011,-0.002,-0.151
347,0.001,0.007,-0.108
348,0.014,0.015,-0.052
349,0.037,0.023,0.023
350,0.061,0.03,0.11
351,0.074,0.035,0.203
352,0.088,0.037,0.3
353,0.052,0.037,0.367
354,0.025,0.037,0.41
355,0.019,0.036,0.401
356,0.018,0.034,0.338
357,0.04,0.032,0.26
358,0.043,0.03,0.164
359,0.038,0.026,0.071
360,0.027,0.02,-0.009
361,0.007,0.011,-0.078
362,-0.004,0.001,-0.129
363,-0.014,-0.008,-0.167
364,-0.023,-0.016,-0.192
365,-0.026,-0.022,-0.207
366,-0.029,-0.026,-0.216
367,-0.029,-0.028,-0.22
368,-0.027,-0.028,-0.22
369,-0.029,-0.027,-0.221
370,-0.029,-0.023,-0.219
371,-0.026,-0.018,-0.214
372,-0.021,-0.01,-0.205
373,-0.012,-0.001,-0.192
374,-0.005,0.009,-0.173
375,0.003,0.02,-0.148
376,0.01,0.031,-0.113
377,0.016,0.042,-0.066
378,0.02,0.052,-0.005
379,0.027,0.062,0.074
380,0.032,0.07,0.163
381,0.062,0.077,0.265
382,0.096,0.082,0.36
383,0.141,0.086,0.441
384,0.185,0.087,0.486
385,0.154,0.085,0.434
386,0.113,0.082,0.346
387,0.072,0.076,0.24
388,0.041,0.068,0.134
389,0.033,0.057,0.046
390,0.023,0.044,-0.03
391,0.018,0.03,-0.09
392,0.004,0.014,-0.138
393,-0.014,-0.002,-0.174
394,-0.029,-0.019,-0.201
395,-0.043,-0.036,-0.22
396,-0.056,-0.051,-0.233
397,-0.064,-0.065,-0.24
398,-0.07,-0.075,-0.245
399,-0.073,-0.081,-0.246
400,-0.073,-0.081,-0.243
