lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.879,0.884,0.903
2,0.784,0.8,0.779
3,0.712,0.723,0.651
4,0.639,0.652,0.519
5,0.588,0.587,0.402
6,0.531,0.528,0.295
7,0.474,0.475,0.205
8,0.427,0.427,0.134
9,0.387,0.385,0.077
10,0.354,0.348,0.033
11,0.324,0.316,-0.002
12,0.297,0.288,-0.03
13,0.274,0.264,-0.053
14,0.253,0.243,-0.071
15,0.234,0.226,-0.085
16,0.218,0.213,-0.096
17,0.202,0.201,-0.102
18,0.188,0.192,-0.104
19,0.177,0.185,-0.1
20,0.168,0.18,-0.089
21,0.164,0.176,-0.066
22,0.161,0.173,-0.03
23,0.156,0.171,0.017
24,0.159,0.169,0.08
25,0.161,0.167,0.155
26,0.177,0.162,0.251
27,0.172,0.158,0.345
28,0.143,0.154,0.417
29,0.142,0.149,0.477
30,0.138,0.143,0.475
31,0.161,0.137,0.426
32,0.192,0.13,0.354
33,0.161,0.122,0.244
34,0.137,0.114,0.145
35,0.113,0.103,0.058
36,0.09,0.091,-0.017
37,0.076,0.079,-0.076
38,0.059,0.068,-0.125
39,0.043,0.058,-0.161
40,0.033,0.048,-0.186
41,0.024,0.04,-0.204
42,0.019,0.033,-0.216
43,0.012,0.027,-0.224
44,0.008,0.023,-0.227
45,0.006,0.02,-0.227
46,0.005,0.019,-0.223
47,0.007,0.019,-0.214
48,0.013,0.02,-0.2
49,0.014,0.023,-0.181
50,0.014,0.026,-0.156
51,0.017,0.03,-0.122
52,0.02,0.033,-0.078
53,0.03,0.036,-0.017
54,0.04,0.041,0.06
55,0.046,0.045,0.142
56,0.061,0.049,0.232
57,0.078,0.052,0.314
58,0.119,0.052,0.397
59,0.119,0.05,0.427
60,0.082,0.048,0.378
61,0.053,0.044,0.302
62,0.023,0.039,0.21
63,0.018,0.033,0.127
64,0.022,0.027,0.052
65,0.008,0.021,-0.02
66,-0.003,0.014,-0.08
67,-0.009,0.007,-0.125
68,-0.015,-0.0,-0.162
69,-0.019,-0.007,-0.19
70,-0.023,-0.013,-0.209
71,-0.026,-0.019,-0.221
72,-0.029,-0.023,-0.23
73,-0.029,-0.026,-0.234
74,-0.03,-0.028,-0.233
75,-0.032,-0.029,-0.229
76,-0.03,-0.028,-0.219
77,-0.028,-0.026,-0.204
78,-0.026,-0.022,-0.185
79,-0.022,-0.018,-0.158
80,-0.013,-0.012,-0.12
81,-0.009,-0.006,-0.075
82,-0.002,0.001,-0.02
83,0.008,0.007,0.046
84,0.014,0.011,0.116
85,0.029,0.013,0.201
86,0.029,0.015,0.28
87,0.018,0.017,0.342
88,0.017,0.018,0.385
89,0.005,0.018,0.376
90,0.035,0.016,0.341
91,0.042,0.014,0.272
92,0.024,0.011,0.183
93,0.011,0.007,0.105
94,-0.0,0.002,0.035
95,-0.004,-0.005,-0.024
96,-0.006,-0.011,-0.074
97,-0.015,-0.017,-0.118
98,-0.023,-0.022,-0.152
99,-0.029,-0.028,-0.179
100,-0.035,-0.032,-0.199
101,-0.041,-0.035,-0.215
102,-0.044,-0.038,-0.226
103,-0.049,-0.04,-0.233
104,-0.053,-0.04,-0.236
105,-0.054,-0.04,-0.232
106,-0.053,-0.039,-0.223
107,-0.051,-0.036,-0.207
108,-0.048,-0.033,-0.185
109,-0.043,-0.029,-0.155
110,-0.037,-0.025,-0.117
111,-0.029,-0.022,-0.067
112,-0.014,-0.018,-0.002
113,-0.006,-0.014,0.07
114,-0.0,-0.011,0.145
115,0.007,-0.007,0.222
116,0.014,-0.004,0.291
117,0.036,-0.003,0.358
118,0.036,-0.003,0.381
119,0.007,-0.004,0.346
120,-0.001,-0.005,0.292
121,-0.017,-0.008,0.222
122,-0.014,-0.011,0.157
123,-0.016,-0.015,0.09
124,-0.024,-0.018,0.026
125,-0.029,-0.022,-0.028
126,-0.035,-0.027,-0.075
127,-0.039,-0.032,-0.114
128,-0.044,-0.038,-0.148
129,-0.049,-0.043,-0.174
130,-0.054,-0.047,-0.195
131,-0.058,-0.051,-0.21
132,-0.06,-0.053,-0.22
133,-0.06,-0.055,-0.223
134,-0.058,-0.055,-0.221
135,-0.056,-0.055,-0.212
136,-0.055,-0.053,-0.199
137,-0.053,-0.05,-0.18
138,-0.047,-0.046,-0.153
139,-0.041,-0.041,-0.118
140,-0.037,-0.037,-0.075
141,-0.03,-0.032,-0.022
142,-0.027,-0.027,0.038
143,-0.024,-0.023,0.104
144,-0.013,-0.021,0.18
145,-0.021,-0.018,0.247
146,-0.026,-0.017,0.306
147,-0.027,-0.016,0.347
148,-0.021,-0.015,0.353
149,0.005,-0.016,0.332
150,0.008,-0.018,0.276
151,-0.003,-0.021,0.207
152,-0.013,-0.025,0.138
153,-0.023,-0.031,0.073
154,-0.027,-0.037,0.014
155,-0.033,-0.043,-0.041
156,-0.043,-0.048,-0.089
157,-0.049,-0.052,-0.128
158,-0.056,-0.056,-0.16
159,-0.065,-0.059,-0.186
160,-0.071,-0.061,-0.206
161,-0.078,-0.062,-0.221
162,-0.081,-0.063,-0.229
163,-0.083,-0.062,-0.231
164,-0.084,-0.061,-0.226
165,-0.081,-0.06,-0.216
166,-0.075,-0.057,-0.198
167,-0.069,-0.055,-0.175
168,-0.063,-0.052,-0.144
169,-0.057,-0.049,-0.107
170,-0.046,-0.046,-0.057
171,-0.036,-0.044,0.0
172,-0.028,-0.04,0.063
173,-0.015,-0.037,0.133
174,-0.008,-0.035,0.203
175,0.003,-0.034,0.272
176,0.021,-0.034,0.333
177,-0.002,-0.034,0.35
178,-0.028,-0.035,0.331
179,-0.044,-0.037,0.281
180,-0.058,-0.04,0.216
181,-0.058,-0.043,0.151
182,-0.061,-0.046,0.084
183,-0.068,-0.049,0.02
184,-0.071,-0.054,-0.036
185,-0.072,-0.06,-0.085
186,-0.075,-0.066,-0.127
187,-0.078,-0.071,-0.161
188,-0.082,-0.076,-0.188
189,-0.082,-0.08,-0.207
190,-0.081,-0.082,-0.22
191,-0.079,-0.084,-0.227
192,-0.077,-0.084,-0.23
193,-0.076,-0.083,-0.227
194,-0.073,-0.08,-0.219
195,-0.071,-0.077,-0.207
196,-0.069,-0.072,-0.188
197,-0.065,-0.067,-0.163
198,-0.062,-0.061,-0.13
199,-0.061,-0.055,-0.09
200,-0.059,-0.049,-0.043
201,-0.059,-0.044,0.011
202,-0.055,-0.041,0.075
203,-0.055,-0.039,0.143
204,-0.059,-0.037,0.208
205,-0.047,-0.036,0.275
206,-0.03,-0.035,0.327
207,-0.01,-0.035,0.346
208,0.016,-0.036,0.332
209,-0.003,-0.037,0.274
210,-0.018,-0.039,0.208
211,-0.027,-0.042,0.143
212,-0.036,-0.045,0.077
213,-0.041,-0.048,0.016
214,-0.049,-0.049,-0.042
215,-0.058,-0.051,-0.092
216,-0.062,-0.052,-0.131
217,-0.066,-0.053,-0.163
218,-0.069,-0.053,-0.188
219,-0.072,-0.053,-0.207
220,-0.075,-0.052,-0.22
221,-0.074,-0.051,-0.226
222,-0.07,-0.05,-0.225
223,-0.064,-0.048,-0.218
224,-0.056,-0.045,-0.205
225,-0.047,-0.042,-0.187
226,-0.037,-0.039,-0.163
227,-0.026,-0.034,-0.133
228,-0.018,-0.03,-0.098
229,-0.008,-0.024,-0.052
230,-0.002,-0.018,-0.0
231,0.0,-0.013,0.057
232,0.006,-0.007,0.121
233,0.015,-0.004,0.19
234,0.024,-0.002,0.261
235,0.016,-0.001,0.319
236,-0.012,-0.001,0.337
237,-0.022,-0.002,0.335
238,-0.024,-0.004,0.3
239,-0.016,-0.007,0.247
240,-0.005,-0.009,0.186
241,-0.016,-0.012,0.113
242,-0.017,-0.016,0.049
243,-0.018,-0.022,-0.009
244,-0.022,-0.028,-0.061
245,-0.025,-0.034,-0.105
246,-0.033,-0.039,-0.143
247,-0.042,-0.043,-0.173
248,-0.046,-0.046,-0.194
249,-0.049,-0.048,-0.21
250,-0.051,-0.049,-0.221
251,-0.056,-0.048,-0.227
252,-0.056,-0.047,-0.226
253,-0.052,-0.044,-0.219
254,-0.048,-0.041,-0.207
255,-0.043,-0.037,-0.191
256,-0.036,-0.032,-0.168
257,-0.032,-0.026,-0.138
258,-0.028,-0.021,-0.102
259,-0.023,-0.016,-0.057
260,-0.018,-0.011,-0.004
261,-0.011,-0.007,0.061
262,-0.009,-0.003,0.131
263,-0.014,0.002,0.199
264,-0.0,0.006,0.27
265,0.021,0.009,0.329
266,0.05,0.011,0.36
267,0.058,0.012,0.341
268,0.039,0.013,0.281
269,0.024,0.012,0.215
270,0.013,0.01,0.146
271,0.009,0.006,0.079
272,0.003,0.002,0.015
273,-0.008,-0.001,-0.043
274,-0.013,-0.005,-0.089
275,-0.017,-0.01,-0.125
276,-0.022,-0.015,-0.154
277,-0.027,-0.019,-0.176
278,-0.032,-0.023,-0.193
279,-0.036,-0.026,-0.206
280,-0.038,-0.029,-0.212
281,-0.039,-0.031,-0.214
282,-0.038,-0.032,-0.213
283,-0.037,-0.031,-0.207
284,-0.034,-0.03,-0.197
285,-0.031,-0.028,-0.181
286,-0.03,-0.025,-0.161
287,-0.025,-0.021,-0.131
288,-0.019,-0.016,-0.091
289,-0.016,-0.01,-0.043
290,-0.013,-0.004,0.013
291,0.002,0.002,0.083
292,0.013,0.006,0.16
293,0.03,0.008,0.244
294,0.035,0.01,0.317
295,0.005,0.012,0.345
296,0.011,0.013,0.347
297,0.016,0.012,0.301
298,0.029,0.012,0.238
299,0.033,0.012,0.162
300,0.024,0.013,0.082
301,0.019,0.012,0.014
302,0.012,0.009,-0.044
303,0.007,0.005,-0.093
304,0.0,0.001,-0.132
305,-0.009,-0.002,-0.164
306,-0.015,-0.005,-0.186
307,-0.018,-0.007,-0.2
308,-0.021,-0.008,-0.21
309,-0.022,-0.008,-0.214
310,-0.02,-0.007,-0.214
311,-0.016,-0.005,-0.209
312,-0.012,-0.003,-0.201
313,-0.005,0.001,-0.188
314,0.003,0.005,-0.173
315,0.011,0.01,-0.151
316,0.018,0.016,-0.122
317,0.022,0.021,-0.086
318,0.026,0.027,-0.041
319,0.031,0.031,0.015
320,0.037,0.034,0.083
321,0.023,0.037,0.151
322,0.015,0.04,0.225
323,0.036,0.042,0.309
324,0.051,0.043,0.372
325,0.094,0.042,0.414
326,0.111,0.041,0.385
327,0.064,0.039,0.297
328,0.043,0.034,0.211
329,0.029,0.028,0.124
330,0.023,0.022,0.045
331,0.01,0.015,-0.029
332,-0.001,0.01,-0.088
333,-0.006,0.005,-0.131
334,-0.014,0.0,-0.165
335,-0.017,-0.004,-0.188
336,-0.019,-0.008,-0.203
337,-0.024,-0.011,-0.215
338,-0.024,-0.012,-0.221
339,-0.023,-0.012,-0.222
340,-0.018,-0.01,-0.22
341,-0.013,-0.008,-0.216
342,-0.008,-0.004,-0.21
343,-0.002,0.002,-0.2
344,0.003,0.008,-0.186
345,0.012,0.015,-0.165
346,0.02,0.023,-0.136
347,0.029,0.032,-0.095
348,0.034,0.043,-0.044
349,0.048,0.053,0.022
350,0.065,0.063,0.099
351,0.089,0.07,0.189
352,0.123,0.076,0.292
353,0.1,0.08,0.359
354,0.076,0.085,0.399
355,0.076,0.087,0.396
356,0.08,0.089,0.341
357,0.11,0.09,0.276
358,0.11,0.09,0.193
359,0.097,0.09,0.11
360,0.088,0.086,0.041
361,0.078,0.08,-0.016
362,0.071,0.073,-0.061
363,0.063,0.065,-0.097
364,0.056,0.059,-0.122
365,0.05,0.053,-0.139
366,0.044,0.047,-0.151
367,0.04,0.042,-0.16
368,0.038,0.038,-0.165
369,0.033,0.035,-0.17
370,0.028,0.033,-0.173
371,0.026,0.032,-0.173
372,0.023,0.032,-0.171
373,0.024,0.033,-0.165
374,0.024,0.035,-0.154
375,0.024,0.038,-0.137
376,0.024,0.042,-0.111
377,0.025,0.045,-0.074
378,0.031,0.049,-0.022
379,0.035,0.052,0.046
380,0.033,0.055,0.12
381,0.042,0.057,0.203
382,0.056,0.059,0.284
383,0.097,0.059,0.365
384,0.145,0.059,0.417
385,0.108,0.058,0.357
386,0.071,0.055,0.267
387,0.043,0.052,0.174
388,0.023,0.047,0.084
389,0.026,0.042,0.01
390,0.023,0.036,-0.055
391,0.018,0.029,-0.106
392,0.01,0.021,-0.144
393,0.006,0.014,-0.172
394,0.003,0.007,-0.19
395,-0.001,0.0,-0.203
396,-0.004,-0.005,-0.21
397,-0.005,-0.008,-0.213
398,-0.005,-0.008,-0.213
399,-0.001,-0.005,-0.209
400,0.004,0.002,-0.203
