lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.921,0.93,0.941
2,0.871,0.882,0.867
3,0.831,0.837,0.791
4,0.789,0.797,0.712
5,0.762,0.76,0.644
6,0.732,0.727,0.582
7,0.701,0.697,0.528
8,0.671,0.67,0.484
9,0.646,0.645,0.45
10,0.626,0.623,0.423
11,0.605,0.603,0.401
12,0.586,0.584,0.383
13,0.571,0.568,0.368
14,0.555,0.553,0.355
15,0.544,0.539,0.345
16,0.532,0.527,0.338
17,0.516,0.516,0.329
18,0.501,0.505,0.323
19,0.49,0.495,0.319
20,0.478,0.485,0.319
21,0.469,0.476,0.324
22,0.461,0.467,0.336
23,0.453,0.458,0.355
24,0.448,0.45,0.384
25,0.441,0.441,0.421
26,0.435,0.43,0.465
27,0.421,0.421,0.51
28,0.41,0.411,0.549
29,0.408,0.401,0.58
30,0.396,0.391,0.57
31,0.389,0.38,0.53
32,0.39,0.369,0.48
33,0.363,0.357,0.413
34,0.349,0.344,0.354
35,0.331,0.331,0.299
36,0.314,0.318,0.253
37,0.3,0.305,0.216
38,0.288,0.292,0.186
39,0.278,0.279,0.163
40,0.265,0.267,0.144
41,0.254,0.255,0.129
42,0.241,0.244,0.116
43,0.229,0.233,0.105
44,0.218,0.224,0.095
45,0.211,0.215,0.09
46,0.204,0.207,0.086
47,0.198,0.2,0.084
48,0.19,0.193,0.083
49,0.181,0.187,0.084
50,0.172,0.182,0.088
51,0.165,0.177,0.1
52,0.159,0.173,0.118
53,0.155,0.168,0.145
54,0.159,0.164,0.184
55,0.166,0.16,0.231
56,0.168,0.156,0.281
57,0.171,0.151,0.325
58,0.171,0.145,0.366
59,0.156,0.139,0.378
60,0.146,0.132,0.352
61,0.134,0.126,0.306
62,0.119,0.119,0.25
63,0.111,0.111,0.197
64,0.103,0.103,0.148
65,0.091,0.094,0.101
66,0.08,0.085,0.062
67,0.069,0.076,0.03
68,0.061,0.068,0.005
69,0.054,0.059,-0.014
70,0.05,0.051,-0.028
71,0.042,0.044,-0.041
72,0.033,0.036,-0.052
73,0.025,0.03,-0.061
74,0.02,0.023,-0.067
75,0.015,0.018,-0.07
76,0.011,0.013,-0.071
77,0.007,0.01,-0.071
78,0.001,0.007,-0.07
79,0.0,0.006,-0.062
80,0.003,0.005,-0.05
81,0.004,0.004,-0.033
82,0.001,0.003,-0.01
83,0.001,0.002,0.02
84,-0.002,0.001,0.055
85,-0.0,-0.001,0.099
86,0.009,-0.002,0.146
87,0.012,-0.004,0.184
88,0.008,-0.005,0.211
89,0.0,-0.007,0.202
90,-0.007,-0.01,0.169
91,-0.012,-0.012,0.125
92,-0.016,-0.015,0.078
93,-0.017,-0.018,0.034
94,-0.022,-0.02,-0.007
95,-0.025,-0.023,-0.042
96,-0.027,-0.026,-0.07
97,-0.03,-0.03,-0.094
98,-0.036,-0.033,-0.113
99,-0.04,-0.036,-0.128
100,-0.045,-0.038,-0.14
101,-0.048,-0.041,-0.147
102,-0.048,-0.043,-0.152
103,-0.047,-0.045,-0.155
104,-0.048,-0.046,-0.155
105,-0.047,-0.047,-0.153
106,-0.049,-0.048,-0.149
107,-0.049,-0.049,-0.142
108,-0.05,-0.049,-0.132
109,-0.05,-0.049,-0.117
110,-0.049,-0.049,-0.098
111,-0.049,-0.049,-0.072
112,-0.041,-0.049,-0.036
113,-0.043,-0.049,0.002
114,-0.047,-0.049,0.043
115,-0.045,-0.05,0.088
116,-0.055,-0.051,0.123
117,-0.053,-0.052,0.155
118,-0.05,-0.053,0.17
119,-0.05,-0.054,0.154
120,-0.05,-0.056,0.123
121,-0.057,-0.058,0.082
122,-0.061,-0.06,0.042
123,-0.064,-0.062,0.003
124,-0.066,-0.064,-0.031
125,-0.066,-0.065,-0.059
126,-0.067,-0.067,-0.081
127,-0.069,-0.068,-0.1
128,-0.07,-0.068,-0.114
129,-0.072,-0.069,-0.125
130,-0.074,-0.07,-0.133
131,-0.075,-0.071,-0.138
132,-0.077,-0.072,-0.143
133,-0.077,-0.073,-0.143
134,-0.075,-0.074,-0.141
135,-0.076,-0.074,-0.138
136,-0.075,-0.075,-0.132
137,-0.074,-0.075,-0.124
138,-0.072,-0.075,-0.111
139,-0.071,-0.075,-0.095
140,-0.071,-0.076,-0.074
141,-0.07,-0.076,-0.045
142,-0.07,-0.076,-0.011
143,-0.07,-0.076,0.028
144,-0.062,-0.076,0.072
145,-0.072,-0.076,0.107
146,-0.081,-0.077,0.137
147,-0.084,-0.078,0.159
148,-0.096,-0.079,0.152
149,-0.094,-0.08,0.129
150,-0.087,-0.081,0.097
151,-0.084,-0.082,0.06
152,-0.08,-0.084,0.023
153,-0.079,-0.085,-0.012
154,-0.078,-0.086,-0.042
155,-0.08,-0.087,-0.07
156,-0.081,-0.087,-0.092
157,-0.083,-0.088,-0.109
158,-0.085,-0.088,-0.123
159,-0.087,-0.087,-0.133
160,-0.088,-0.087,-0.139
161,-0.09,-0.086,-0.144
162,-0.091,-0.086,-0.147
163,-0.092,-0.085,-0.148
164,-0.092,-0.084,-0.146
165,-0.091,-0.083,-0.142
166,-0.089,-0.082,-0.135
167,-0.085,-0.081,-0.124
168,-0.082,-0.08,-0.109
169,-0.079,-0.08,-0.089
170,-0.075,-0.08,-0.064
171,-0.074,-0.08,-0.033
172,-0.071,-0.081,0.003
173,-0.07,-0.081,0.042
174,-0.074,-0.081,0.081
175,-0.077,-0.081,0.117
176,-0.074,-0.081,0.148
177,-0.085,-0.081,0.157
178,-0.086,-0.082,0.146
179,-0.085,-0.083,0.119
180,-0.088,-0.084,0.084
181,-0.089,-0.085,0.047
182,-0.087,-0.086,0.01
183,-0.088,-0.086,-0.023
184,-0.089,-0.087,-0.053
185,-0.09,-0.088,-0.078
186,-0.09,-0.089,-0.098
187,-0.092,-0.09,-0.114
188,-0.094,-0.09,-0.126
189,-0.093,-0.091,-0.133
190,-0.092,-0.091,-0.138
191,-0.091,-0.091,-0.141
192,-0.089,-0.09,-0.141
193,-0.089,-0.09,-0.139
194,-0.088,-0.089,-0.135
195,-0.086,-0.088,-0.129
196,-0.085,-0.087,-0.121
197,-0.084,-0.086,-0.11
198,-0.082,-0.085,-0.093
199,-0.081,-0.084,-0.072
200,-0.081,-0.084,-0.047
201,-0.081,-0.083,-0.016
202,-0.083,-0.083,0.02
203,-0.084,-0.083,0.058
204,-0.089,-0.082,0.094
205,-0.088,-0.082,0.127
206,-0.089,-0.082,0.149
207,-0.086,-0.083,0.156
208,-0.076,-0.083,0.144
209,-0.082,-0.084,0.111
210,-0.081,-0.085,0.076
211,-0.08,-0.086,0.039
212,-0.082,-0.086,0.002
213,-0.081,-0.086,-0.03
214,-0.084,-0.086,-0.06
215,-0.086,-0.085,-0.084
216,-0.087,-0.085,-0.102
217,-0.088,-0.085,-0.116
218,-0.088,-0.085,-0.127
219,-0.088,-0.084,-0.134
220,-0.088,-0.084,-0.139
221,-0.088,-0.084,-0.141
222,-0.088,-0.083,-0.141
223,-0.088,-0.083,-0.139
224,-0.085,-0.082,-0.134
225,-0.083,-0.082,-0.128
226,-0.08,-0.081,-0.118
227,-0.078,-0.08,-0.104
228,-0.075,-0.08,-0.086
229,-0.072,-0.079,-0.063
230,-0.068,-0.078,-0.035
231,-0.066,-0.077,-0.003
232,-0.067,-0.076,0.032
233,-0.072,-0.075,0.07
234,-0.077,-0.075,0.107
235,-0.086,-0.074,0.136
236,-0.091,-0.074,0.153
237,-0.082,-0.074,0.157
238,-0.08,-0.073,0.135
239,-0.073,-0.073,0.104
240,-0.065,-0.073,0.068
241,-0.07,-0.074,0.025
242,-0.07,-0.074,-0.011
243,-0.07,-0.074,-0.043
244,-0.071,-0.074,-0.07
245,-0.071,-0.075,-0.091
246,-0.073,-0.074,-0.107
247,-0.074,-0.074,-0.119
248,-0.075,-0.074,-0.127
249,-0.075,-0.073,-0.133
250,-0.074,-0.072,-0.135
251,-0.074,-0.071,-0.137
252,-0.074,-0.069,-0.136
253,-0.07,-0.068,-0.131
254,-0.069,-0.066,-0.126
255,-0.067,-0.065,-0.119
256,-0.064,-0.064,-0.108
257,-0.064,-0.063,-0.094
258,-0.062,-0.062,-0.076
259,-0.06,-0.061,-0.053
260,-0.061,-0.061,-0.025
261,-0.061,-0.059,0.007
262,-0.06,-0.058,0.044
263,-0.056,-0.057,0.083
264,-0.049,-0.056,0.12
265,-0.049,-0.056,0.146
266,-0.048,-0.056,0.157
267,-0.055,-0.056,0.139
268,-0.057,-0.056,0.107
269,-0.054,-0.056,0.071
270,-0.056,-0.056,0.028
271,-0.055,-0.056,-0.012
272,-0.055,-0.057,-0.048
273,-0.06,-0.057,-0.08
274,-0.06,-0.058,-0.105
275,-0.061,-0.058,-0.123
276,-0.061,-0.058,-0.136
277,-0.06,-0.058,-0.145
278,-0.058,-0.057,-0.151
279,-0.057,-0.057,-0.155
280,-0.057,-0.055,-0.157
281,-0.056,-0.054,-0.157
282,-0.055,-0.052,-0.155
283,-0.053,-0.05,-0.152
284,-0.05,-0.047,-0.146
285,-0.046,-0.045,-0.136
286,-0.042,-0.042,-0.124
287,-0.038,-0.039,-0.108
288,-0.034,-0.036,-0.086
289,-0.033,-0.033,-0.06
290,-0.032,-0.03,-0.03
291,-0.03,-0.028,0.007
292,-0.031,-0.027,0.045
293,-0.029,-0.026,0.086
294,-0.021,-0.025,0.125
295,-0.019,-0.024,0.148
296,-0.014,-0.024,0.15
297,-0.012,-0.024,0.119
298,-0.017,-0.024,0.077
299,-0.022,-0.025,0.03
300,-0.022,-0.026,-0.014
301,-0.023,-0.026,-0.052
302,-0.028,-0.028,-0.086
303,-0.029,-0.029,-0.112
304,-0.035,-0.031,-0.133
305,-0.04,-0.033,-0.149
306,-0.044,-0.035,-0.16
307,-0.044,-0.037,-0.167
308,-0.045,-0.038,-0.172
309,-0.043,-0.039,-0.174
310,-0.041,-0.039,-0.175
311,-0.04,-0.039,-0.174
312,-0.039,-0.038,-0.172
313,-0.036,-0.037,-0.167
314,-0.034,-0.036,-0.161
315,-0.033,-0.035,-0.152
316,-0.03,-0.033,-0.139
317,-0.031,-0.032,-0.123
318,-0.031,-0.029,-0.1
319,-0.03,-0.027,-0.071
320,-0.028,-0.025,-0.035
321,-0.029,-0.023,0.004
322,-0.032,-0.022,0.043
323,-0.026,-0.021,0.086
324,-0.023,-0.02,0.119
325,-0.01,-0.019,0.139
326,0.001,-0.019,0.125
327,-0.004,-0.019,0.084
328,-0.007,-0.02,0.038
329,-0.013,-0.021,-0.013
330,-0.022,-0.023,-0.059
331,-0.029,-0.024,-0.099
332,-0.032,-0.025,-0.129
333,-0.033,-0.027,-0.15
334,-0.033,-0.028,-0.165
335,-0.032,-0.029,-0.174
336,-0.03,-0.03,-0.18
337,-0.033,-0.031,-0.185
338,-0.035,-0.032,-0.189
339,-0.035,-0.032,-0.191
340,-0.035,-0.032,-0.191
341,-0.029,-0.031,-0.188
342,-0.028,-0.03,-0.185
343,-0.028,-0.028,-0.181
344,-0.026,-0.026,-0.174
345,-0.023,-0.023,-0.162
346,-0.021,-0.019,-0.147
347,-0.019,-0.015,-0.126
348,-0.016,-0.01,-0.097
349,-0.009,-0.005,-0.06
350,-0.0,0.001,-0.014
351,0.01,0.007,0.037
352,0.028,0.012,0.093
353,0.018,0.017,0.131
354,0.016,0.022,0.159
355,0.025,0.028,0.165
356,0.029,0.033,0.137
357,0.043,0.039,0.101
358,0.052,0.045,0.057
359,0.056,0.052,0.014
360,0.061,0.057,-0.022
361,0.062,0.061,-0.051
362,0.066,0.065,-0.071
363,0.068,0.069,-0.085
364,0.072,0.073,-0.092
365,0.078,0.077,-0.094
366,0.081,0.082,-0.094
367,0.086,0.086,-0.092
368,0.093,0.091,-0.088
369,0.097,0.095,-0.085
370,0.1,0.1,-0.081
371,0.104,0.105,-0.074
372,0.108,0.11,-0.067
373,0.113,0.115,-0.058
374,0.118,0.12,-0.047
375,0.123,0.126,-0.032
376,0.124,0.131,-0.013
377,0.126,0.136,0.012
378,0.127,0.14,0.044
379,0.13,0.144,0.085
380,0.131,0.148,0.13
381,0.147,0.151,0.185
382,0.156,0.154,0.234
383,0.169,0.156,0.278
384,0.195,0.157,0.308
385,0.177,0.158,0.281
386,0.168,0.158,0.237
387,0.161,0.158,0.189
388,0.149,0.157,0.136
389,0.151,0.155,0.095
390,0.147,0.153,0.058
391,0.145,0.15,0.03
392,0.142,0.147,0.008
393,0.14,0.144,-0.007
394,0.137,0.14,-0.018
395,0.134,0.136,-0.026
396,0.132,0.133,-0.03
397,0.131,0.13,-0.033
398,0.128,0.127,-0.035
399,0.127,0.125,-0.035
400,0.127,0.124,-0.033
