lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.855,0.847,0.9
2,0.716,0.756,0.756
3,0.63,0.672,0.619
4,0.565,0.596,0.488
5,0.51,0.527,0.367
6,0.465,0.464,0.259
7,0.417,0.409,0.167
8,0.37,0.359,0.091
9,0.334,0.316,0.031
10,0.299,0.278,-0.018
11,0.263,0.244,-0.057
12,0.231,0.216,-0.09
13,0.205,0.192,-0.115
14,0.184,0.172,-0.134
15,0.165,0.155,-0.149
16,0.148,0.141,-0.159
17,0.132,0.131,-0.165
18,0.117,0.122,-0.167
19,0.104,0.116,-0.163
20,0.095,0.112,-0.152
21,0.088,0.109,-0.13
22,0.083,0.107,-0.095
23,0.081,0.106,-0.048
24,0.086,0.106,0.015
25,0.099,0.106,0.097
26,0.111,0.103,0.194
27,0.111,0.1,0.292
28,0.097,0.099,0.371
29,0.09,0.097,0.427
30,0.098,0.096,0.433
31,0.127,0.094,0.388
32,0.152,0.092,0.311
33,0.136,0.089,0.206
34,0.107,0.085,0.106
35,0.078,0.078,0.018
36,0.064,0.07,-0.052
37,0.055,0.061,-0.109
38,0.046,0.053,-0.153
39,0.036,0.046,-0.187
40,0.027,0.039,-0.21
41,0.02,0.032,-0.226
42,0.015,0.027,-0.238
43,0.01,0.022,-0.245
44,0.006,0.019,-0.249
45,0.004,0.017,-0.248
46,0.004,0.016,-0.243
47,0.007,0.017,-0.232
48,0.01,0.019,-0.218
49,0.012,0.022,-0.198
50,0.015,0.026,-0.17
51,0.02,0.03,-0.132
52,0.024,0.035,-0.084
53,0.027,0.039,-0.023
54,0.032,0.044,0.052
55,0.039,0.05,0.136
56,0.057,0.054,0.23
57,0.081,0.057,0.322
58,0.111,0.057,0.399
59,0.123,0.055,0.43
60,0.102,0.052,0.388
61,0.062,0.048,0.305
62,0.034,0.042,0.213
63,0.03,0.035,0.127
64,0.028,0.028,0.048
65,0.018,0.021,-0.025
66,0.009,0.015,-0.086
67,-0.002,0.008,-0.136
68,-0.008,0.001,-0.173
69,-0.014,-0.005,-0.201
70,-0.022,-0.011,-0.222
71,-0.029,-0.016,-0.237
72,-0.035,-0.019,-0.247
73,-0.039,-0.021,-0.253
74,-0.039,-0.022,-0.253
75,-0.039,-0.022,-0.249
76,-0.039,-0.02,-0.239
77,-0.033,-0.017,-0.224
78,-0.024,-0.013,-0.202
79,-0.012,-0.007,-0.172
80,0.003,-0.001,-0.133
81,0.017,0.007,-0.084
82,0.029,0.015,-0.026
83,0.043,0.021,0.042
84,0.054,0.026,0.121
85,0.06,0.029,0.208
86,0.053,0.031,0.29
87,0.036,0.032,0.355
88,0.019,0.033,0.395
89,0.016,0.032,0.396
90,0.031,0.029,0.358
91,0.045,0.026,0.29
92,0.042,0.021,0.207
93,0.023,0.015,0.121
94,0.002,0.008,0.045
95,-0.006,0.0,-0.018
96,-0.01,-0.007,-0.07
97,-0.015,-0.014,-0.114
98,-0.022,-0.02,-0.148
99,-0.028,-0.024,-0.173
100,-0.033,-0.028,-0.192
101,-0.039,-0.031,-0.205
102,-0.043,-0.032,-0.214
103,-0.046,-0.033,-0.219
104,-0.048,-0.032,-0.218
105,-0.048,-0.03,-0.213
106,-0.043,-0.027,-0.2
107,-0.038,-0.024,-0.183
108,-0.032,-0.02,-0.158
109,-0.026,-0.017,-0.127
110,-0.017,-0.014,-0.086
111,-0.004,-0.011,-0.033
112,0.007,-0.009,0.03
113,0.011,-0.006,0.099
114,0.016,-0.004,0.174
115,0.024,-0.001,0.252
116,0.034,-0.0,0.327
117,0.034,-0.0,0.381
118,0.016,-0.002,0.395
119,-0.007,-0.004,0.361
120,-0.022,-0.007,0.297
121,-0.032,-0.012,0.221
122,-0.033,-0.017,0.144
123,-0.034,-0.023,0.069
124,-0.037,-0.029,0.002
125,-0.042,-0.035,-0.057
126,-0.046,-0.042,-0.105
127,-0.049,-0.049,-0.144
128,-0.053,-0.055,-0.175
129,-0.059,-0.06,-0.2
130,-0.065,-0.065,-0.217
131,-0.069,-0.069,-0.229
132,-0.072,-0.071,-0.236
133,-0.073,-0.073,-0.237
134,-0.072,-0.073,-0.233
135,-0.075,-0.072,-0.226
136,-0.076,-0.07,-0.214
137,-0.075,-0.067,-0.195
138,-0.072,-0.064,-0.169
139,-0.068,-0.06,-0.134
140,-0.066,-0.056,-0.089
141,-0.062,-0.052,-0.035
142,-0.051,-0.049,0.031
143,-0.04,-0.047,0.105
144,-0.031,-0.045,0.187
145,-0.031,-0.044,0.266
146,-0.041,-0.043,0.33
147,-0.045,-0.042,0.369
148,-0.037,-0.042,0.37
149,-0.031,-0.044,0.332
150,-0.033,-0.045,0.265
151,-0.035,-0.048,0.186
152,-0.044,-0.052,0.107
153,-0.049,-0.057,0.037
154,-0.054,-0.061,-0.027
155,-0.058,-0.065,-0.083
156,-0.067,-0.069,-0.13
157,-0.074,-0.072,-0.166
158,-0.08,-0.075,-0.194
159,-0.087,-0.078,-0.215
160,-0.091,-0.081,-0.229
161,-0.096,-0.082,-0.238
162,-0.1,-0.083,-0.243
163,-0.103,-0.083,-0.243
164,-0.101,-0.083,-0.236
165,-0.097,-0.081,-0.224
166,-0.091,-0.078,-0.206
167,-0.084,-0.075,-0.182
168,-0.075,-0.072,-0.15
169,-0.065,-0.068,-0.109
170,-0.056,-0.065,-0.057
171,-0.049,-0.062,0.003
172,-0.044,-0.059,0.069
173,-0.038,-0.056,0.142
174,-0.035,-0.054,0.219
175,-0.026,-0.052,0.297
176,-0.028,-0.052,0.359
177,-0.053,-0.052,0.378
178,-0.067,-0.053,0.352
179,-0.065,-0.055,0.3
180,-0.062,-0.058,0.229
181,-0.056,-0.061,0.151
182,-0.062,-0.064,0.071
183,-0.064,-0.068,0.001
184,-0.075,-0.073,-0.063
185,-0.082,-0.078,-0.115
186,-0.088,-0.083,-0.157
187,-0.094,-0.088,-0.189
188,-0.099,-0.092,-0.213
189,-0.101,-0.095,-0.228
190,-0.101,-0.097,-0.238
191,-0.1,-0.098,-0.243
192,-0.099,-0.098,-0.243
193,-0.098,-0.097,-0.239
194,-0.097,-0.095,-0.231
195,-0.095,-0.091,-0.218
196,-0.091,-0.088,-0.198
197,-0.085,-0.083,-0.172
198,-0.08,-0.078,-0.137
199,-0.076,-0.073,-0.094
200,-0.071,-0.068,-0.041
201,-0.064,-0.064,0.022
202,-0.059,-0.06,0.094
203,-0.058,-0.057,0.172
204,-0.06,-0.054,0.249
205,-0.066,-0.051,0.318
206,-0.054,-0.05,0.369
207,-0.028,-0.05,0.386
208,-0.016,-0.05,0.357
209,-0.029,-0.051,0.288
210,-0.042,-0.053,0.206
211,-0.047,-0.056,0.127
212,-0.048,-0.059,0.055
213,-0.049,-0.062,-0.009
214,-0.057,-0.064,-0.068
215,-0.068,-0.066,-0.12
216,-0.076,-0.068,-0.159
217,-0.082,-0.07,-0.188
218,-0.088,-0.072,-0.21
219,-0.094,-0.073,-0.226
220,-0.095,-0.074,-0.235
221,-0.096,-0.075,-0.238
222,-0.091,-0.075,-0.235
223,-0.084,-0.074,-0.227
224,-0.076,-0.072,-0.213
225,-0.068,-0.069,-0.195
226,-0.061,-0.066,-0.172
227,-0.053,-0.062,-0.141
228,-0.044,-0.057,-0.101
229,-0.034,-0.052,-0.052
230,-0.032,-0.046,0.003
231,-0.035,-0.04,0.061
232,-0.034,-0.033,0.127
233,-0.023,-0.028,0.205
234,-0.017,-0.024,0.282
235,-0.012,-0.021,0.349
236,-0.031,-0.019,0.375
237,-0.044,-0.017,0.359
238,-0.038,-0.017,0.317
239,-0.016,-0.017,0.258
240,-0.003,-0.018,0.185
241,-0.005,-0.019,0.107
242,-0.006,-0.021,0.038
243,-0.014,-0.025,-0.025
244,-0.019,-0.029,-0.078
245,-0.023,-0.034,-0.122
246,-0.031,-0.037,-0.157
247,-0.04,-0.04,-0.184
248,-0.046,-0.043,-0.204
249,-0.049,-0.045,-0.218
250,-0.052,-0.046,-0.226
251,-0.058,-0.046,-0.232
252,-0.06,-0.046,-0.232
253,-0.059,-0.045,-0.227
254,-0.056,-0.043,-0.216
255,-0.051,-0.041,-0.2
256,-0.047,-0.038,-0.178
257,-0.042,-0.035,-0.148
258,-0.036,-0.031,-0.108
259,-0.031,-0.028,-0.06
260,-0.028,-0.025,-0.001
261,-0.024,-0.022,0.069
262,-0.022,-0.019,0.145
263,-0.023,-0.016,0.218
264,-0.011,-0.013,0.288
265,0.004,-0.011,0.345
266,0.024,-0.009,0.366
267,0.029,-0.009,0.335
268,0.016,-0.009,0.269
269,-0.004,-0.01,0.189
270,-0.012,-0.013,0.112
271,-0.013,-0.017,0.038
272,-0.016,-0.02,-0.029
273,-0.025,-0.023,-0.089
274,-0.032,-0.026,-0.136
275,-0.037,-0.029,-0.171
276,-0.041,-0.032,-0.197
277,-0.045,-0.034,-0.216
278,-0.048,-0.035,-0.229
279,-0.05,-0.036,-0.238
280,-0.048,-0.036,-0.241
281,-0.045,-0.034,-0.239
282,-0.04,-0.032,-0.233
283,-0.034,-0.028,-0.223
284,-0.029,-0.024,-0.21
285,-0.023,-0.018,-0.191
286,-0.014,-0.012,-0.164
287,-0.005,-0.006,-0.13
288,0.001,0.001,-0.086
289,0.003,0.009,-0.035
290,0.007,0.016,0.025
291,0.022,0.022,0.097
292,0.043,0.026,0.182
293,0.06,0.029,0.271
294,0.051,0.03,0.341
295,0.031,0.031,0.378
296,0.021,0.03,0.371
297,0.028,0.028,0.323
298,0.039,0.025,0.253
299,0.044,0.021,0.171
300,0.036,0.017,0.086
301,0.023,0.012,0.01
302,0.01,0.005,-0.054
303,-0.001,-0.003,-0.108
304,-0.012,-0.01,-0.151
305,-0.023,-0.017,-0.184
306,-0.032,-0.022,-0.207
307,-0.036,-0.026,-0.223
308,-0.038,-0.028,-0.234
309,-0.038,-0.028,-0.239
310,-0.038,-0.026,-0.24
311,-0.036,-0.022,-0.238
312,-0.032,-0.016,-0.23
313,-0.022,-0.009,-0.216
314,-0.012,0.0,-0.197
315,0.001,0.011,-0.172
316,0.012,0.022,-0.14
317,0.024,0.035,-0.098
318,0.039,0.047,-0.045
319,0.056,0.058,0.021
320,0.072,0.07,0.1
321,0.074,0.081,0.179
322,0.081,0.093,0.264
323,0.11,0.103,0.354
324,0.152,0.113,0.434
325,0.183,0.121,0.471
326,0.184,0.128,0.438
327,0.173,0.134,0.367
328,0.161,0.138,0.281
329,0.14,0.14,0.19
330,0.136,0.141,0.111
331,0.13,0.143,0.043
332,0.124,0.145,-0.013
333,0.122,0.147,-0.052
334,0.124,0.148,-0.08
335,0.127,0.149,-0.099
336,0.132,0.15,-0.111
337,0.136,0.152,-0.118
338,0.14,0.154,-0.123
339,0.146,0.158,-0.123
340,0.154,0.162,-0.12
341,0.163,0.167,-0.114
342,0.17,0.172,-0.106
343,0.175,0.178,-0.095
344,0.183,0.183,-0.08
345,0.19,0.188,-0.059
346,0.194,0.193,-0.031
347,0.197,0.197,0.007
348,0.199,0.202,0.054
349,0.204,0.204,0.113
350,0.217,0.205,0.185
351,0.233,0.202,0.268
352,0.241,0.197,0.354
353,0.215,0.19,0.415
354,0.175,0.181,0.445
355,0.161,0.171,0.432
356,0.166,0.16,0.379
357,0.171,0.148,0.301
358,0.155,0.136,0.206
359,0.129,0.123,0.112
360,0.101,0.108,0.03
361,0.079,0.092,-0.037
362,0.066,0.076,-0.088
363,0.05,0.062,-0.129
364,0.037,0.05,-0.158
365,0.029,0.04,-0.174
366,0.024,0.032,-0.184
367,0.022,0.027,-0.189
368,0.021,0.025,-0.19
369,0.02,0.025,-0.19
370,0.022,0.028,-0.186
371,0.026,0.033,-0.18
372,0.032,0.041,-0.169
373,0.041,0.05,-0.154
374,0.05,0.062,-0.135
375,0.059,0.075,-0.109
376,0.068,0.089,-0.075
377,0.08,0.103,-0.029
378,0.096,0.118,0.03
379,0.111,0.131,0.103
380,0.126,0.144,0.187
381,0.143,0.155,0.275
382,0.178,0.164,0.365
383,0.223,0.172,0.443
384,0.252,0.177,0.481
385,0.229,0.18,0.437
386,0.19,0.18,0.355
387,0.164,0.178,0.263
388,0.151,0.173,0.175
389,0.146,0.165,0.095
390,0.142,0.155,0.027
391,0.129,0.143,-0.031
392,0.116,0.13,-0.074
393,0.105,0.115,-0.105
394,0.096,0.1,-0.128
395,0.087,0.086,-0.144
396,0.078,0.072,-0.155
397,0.07,0.061,-0.162
398,0.062,0.054,-0.168
399,0.056,0.052,-0.17
400,0.052,0.056,-0.17
