gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1434,2536,0.2221250906586647,21.0381050109863,92.1315612792969,3670176,1434,2053,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.79767761964283,27.600966901931265,24.216801852147213,8.323328528371194e-08,12.0,27.58,1.184412938166907,26.85,0.0741,0.1966,0.2895,0.6093,0.1413,0.1353,7
103092,npp,1156,4015,0.465115308761597,21.039213180542,92.1323699951172,3670176,1158,3175,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.85002388016528,69.16929484867869,55.84474677827525,1.2323868472735453e-15,19.0,69.18,3.5496478698597698,68.97,0.1165,0.3082,0.5257,0.3886,0.164,0.1807,7
103211,npp,492,3389,0.1668134182691574,21.039852142334,92.1326446533203,3670176,491,2738,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.29201321052604,57.119595906255164,48.03368258313442,3.43426701368928e-21,16.0,57.12,2.2013981571160284,56.765,0.1061,0.2005,0.3133,0.5975,0.1045,0.0997,7
103566,npp,1447,1466,0.1827852502465248,21.0373706817627,92.132698059082,3670176,1447,1099,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.03392191717936,30.700250763777614,26.8725800015902,8.873282824244268e-28,7.0,-30.73,1.184412938166907,-31.31,0.0629,0.1385,0.189,0.8648,0.1572,0.1581,7
103811,npp,1925,3598,0.437631249427795,21.0349521636963,92.1360397338867,3670176,1926,2919,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-76.05303487761935,61.77747352887086,51.27299482749254,9.106688341183839e-26,17.0,61.78,2.5331140255951103,61.49,0.0525,0.2089,0.4614,0.5733,0.2101,0.2509,7
104162,npp,2896,1679,0.25316083431243896,21.039665222168,92.1307373046875,3670176,2896,1270,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,96.02278814411513,20.175951262741325,17.779558369744727,1.12766416499618e-16,8.0,-20.16,1.0837787002826917,-20.89,0.0773,0.1332,0.1922,0.8995,0.2305,0.2277,7
104406,npp,294,3806,0.855059504508972,21.0368061065674,92.1336059570312,3670176,295,3061,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.40429907963731,65.71830680053945,53.81061448843974,7.969781614382119e-15,18.0,65.73,3.0,65.5,-0.0008,0.1743,0.3522,0.6871,0.3467,0.5875,7
104522,npp,2693,3178,0.5450446307659149,21.0354709625244,92.1336364746094,3670176,2694,2534,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.20466842157269,51.58247151164874,43.92362973583585,6.7113906899794085e-09,15.0,51.58,1.847645286154319,51.255,0.0798,0.1644,0.3239,0.7287,0.3258,0.3972,7
107731,npp,2676,1028,0.1065295971930027,21.0398197174072,92.1328048706055,3670176,2677,755,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.92712614683467,47.56083951109313,40.79548204724321,1.6957380334690256e-07,5.0,-47.57,1.646109783506203,-47.785,0.0591,0.1285,0.225,0.9324,0.1065,0.0993,7
107923,npp,811,3801,0.188429020345211,21.0403060913086,92.1334991455078,3670176,810,3058,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-05-15 20:20:38.504539,-75.31476870186114,65.64033263715078,53.76156052997448,0.00017047838730590385,18.0,65.65,3.0,65.5,-0.0008,0.1743,0.3522,0.6871,0.1245,0.1295,7
108091,npp,136,3173,0.1749051287770271,21.0401859283447,92.1312713623047,3670176,136,2531,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.11645541194926,51.44291077874754,43.815538491650265,6.291502729353792e-09,15.0,51.44,1.847645286154319,51.255,0.0798,0.1644,0.3239,0.7287,0.1255,0.1274,7
108621,npp,1060,1243,0.373138517141342,21.0382080078125,92.1328201293945,3670176,1061,925,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-05-19 19:05:24.326276,97.49032113085464,40.04029414027291,34.718235606898105,1.709930694298986e-24,6.0,-40.06,1.4276677814245327,-40.21,0.0359,0.1285,0.2281,0.9318,0.2911,0.3477,7
108974,npp,1570,3382,0.261256232857704,21.0356731414795,92.1323013305664,3670176,1572,2731,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-05-21 20:08:04.717179,-76.77304533193988,56.95247790755892,47.91313231871281,1.2876947085670573e-25,16.0,56.95,2.1127631471468895,56.765,0.1061,0.2005,0.3133,0.5975,0.1485,0.1561,7
109321,npp,153,2102,0.298018276691437,21.0353622436523,92.1356582641602,3670176,153,1666,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-74.47772999044145,3.9900817777715907,3.531870459435701,3.82359441308216e-26,10.0,3.95,1.0,3.72,0.0725,0.1198,0.1635,1.0,0.298,0.298,7
122252,npp,2331,3159,0.1538445223122835,21.0354957580566,92.1348571777344,3670176,2330,2522,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-77.13272497691061,51.04673765109288,43.50700052546664,8.043864094427504e-28,15.0,51.04,1.847645286154319,51.255,0.0798,0.1644,0.3239,0.7287,0.1141,0.1121,7
132566,npp,1442,2308,0.1698083393275738,21.0405673980713,92.1313095092773,3670176,1443,1860,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-80.36237079148336,15.70933332600558,13.869576230701801,2.25390833037681e-25,11.0,15.72,1.0442604737599883,15.83,0.1026,0.152,0.2293,0.7879,0.1368,0.1338,7
138381,npp,260,2947,0.1026119664311409,21.0392646789551,92.1350555419922,3670176,261,2376,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-09-16 19:54:43.914974,-77.66840208217731,44.37324726873421,38.253520793543345,2.629988835215976e-31,14.0,44.38,1.5732132722552272,44.42,0.0732,0.2028,0.2819,0.5907,0.0561,0.0606,7
138576,npp,2632,2305,0.229325741529465,21.0374622344971,92.1341934204102,3670176,2632,1857,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-78.95401967373292,15.561694571653973,13.739655568763617,1.145577287930542e-32,11.0,15.55,1.0442604737599883,15.83,0.1026,0.152,0.2293,0.7879,0.1938,0.1807,7
139367,npp,1696,3158,0.450478941202164,21.0387306213379,92.1302642822266,3670176,1699,2523,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-09-21 20:00:55.178678,-76.91575596911198,51.01721719623179,43.48789909376572,6.897987692880001e-26,15.0,51.01,1.847645286154319,51.255,0.0798,0.1644,0.3239,0.7287,0.2746,0.3283,7
139562,npp,1002,2516,0.36277548968792,21.0363826751709,92.1329650878906,3670176,1002,2037,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.3684283375063,26.604896371901578,23.357829900444894,8.22148537000488e-20,12.0,26.6,1.1367971201176101,26.85,0.0741,0.1966,0.2895,0.6093,0.266,0.221,7
139756,npp,288,1874,0.306009590625763,21.0363464355469,92.1362228393555,3670176,288,1448,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-09-23 19:23:18.120469,95.78116146472335,9.290622467770394,8.21709572646793,2.877836253024564e-12,9.0,-9.28,1.0,-8.82,0.0474,0.1448,0.1994,0.8272,0.281,0.2531,7
143444,npp,646,3364,0.345660865306854,21.0356864929199,92.1315002441406,3670176,647,2713,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.20019537759958,56.50915306366143,47.58736338330911,3.0038368156262715e-13,16.0,56.5,2.1127631471468895,56.765,0.1061,0.2005,0.3133,0.5975,0.1885,0.2065,7
143639,npp,3026,2725,0.32920216023922,21.038444519043,92.1329956054688,3670176,3027,2187,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.92683148400663,36.056927439672286,31.402914574043102,1.9169937792925315e-21,13.0,36.05,1.2937979144666532,36.5,0.0596,0.1552,0.2343,0.7716,0.2542,0.254,7
143835,npp,2330,2086,0.1112806657329202,21.0397415161133,92.1341247558594,3670176,2330,1651,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-57.23766358872468,3.3291010638648557,2.946754266893181,1.1351972209917293e-28,10.0,3.02,1.0,3.72,0.0725,0.1198,0.1635,1.0,0.1113,0.1113,7
144028,npp,1616,1443,0.1853167712688446,21.0344333648682,92.134147644043,3670176,1615,1083,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.00967921425831,31.759848855885075,27.77145168220841,9.701956439687381e-34,7.0,-31.76,1.2365102219381485,-31.31,0.0629,0.1385,0.189,0.8648,0.1576,0.1603,7
144221,npp,882,795,0.2044059559702873,21.0370712280273,92.1318588256836,3670176,884,581,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.17669347596005,54.33233091570821,45.98472344977742,1.4364580463144112e-33,4.0,-54.32,1.9513309067639726,-54.13,-0.0145,0.1001,0.2128,1.1971,0.1733,0.2447,7
144418,npp,128,158,0.1437276862561703,21.0358104705811,92.1300659179688,3670176,133,76,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-10-17 18:32:51.281531,94.25251963448392,67.75288625875478,55.01510167617691,6.592193900038664e-32,1.0,-67.73,3.3166247903554,-67.65,-0.0351,0.2639,0.4199,0.4538,0.0835,0.0652,7
144431,npp,2134,3574,0.227859787642956,21.0399703979492,92.1320724487305,3670176,2135,2900,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-76.1205281934792,61.2851485576704,50.932609691105895,1.291059131550091e-32,17.0,61.28,2.5331140255951103,61.49,0.0525,0.2089,0.4614,0.5733,0.1273,0.1306,7
144634,npp,1465,2942,0.23462275415659,21.0386047363281,92.1335601806641,3670176,1465,2372,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.62595346111506,44.214286305976536,38.12104798861979,8.009675766437447e-32,14.0,44.21,1.5732132722552272,44.42,0.0732,0.2028,0.2819,0.5907,0.14,0.1386,7
144831,npp,775,2302,0.250851020216942,21.0397319793701,92.1361694335938,3670176,775,1854,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.3651287805725,15.381818762999977,13.580443207280817,9.581965306776124e-29,11.0,15.39,1.0442604737599883,15.83,0.1026,0.152,0.2293,0.7879,0.2144,0.1977,7
145028,npp,66,1660,0.277121618390083,21.0398712158203,92.1309967041016,3670176,67,1254,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,99.03560551155886,21.15404334879677,18.62996731722897,1.6502664158605873e-23,8.0,-21.16,1.0837787002826917,-20.89,0.0773,0.1332,0.1922,0.8995,0.2526,0.2493,7
145227,npp,2394,1013,0.11760668223723769,21.0350131988525,92.1298599243164,3670176,2393,745,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.60500578803762,48.070056752199676,41.190192742585666,1.193207305232502e-16,5.0,-48.06,1.646109783506203,-47.785,0.0591,0.1285,0.225,0.9324,0.1132,0.1097,7
145421,npp,1645,372,0.18774603307247162,21.0396099090576,92.1344223022461,3670176,1643,207,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.84331495160217,63.912539755893775,52.656495306753605,9.864931147448182e-09,2.0,-63.89,2.7445598364131496,-63.83,-0.0829,0.1263,0.2702,0.9483,0.1422,0.178,7
145435,npp,544,3783,0.1830195672810078,21.0365428924561,92.1298217773438,3670176,549,3048,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.25356501234961,65.33461770266679,53.56236131793621,1.0655594883824863e-18,18.0,65.33,3.0,65.5,-0.0008,0.1743,0.3522,0.6871,0.1227,0.1258,7
145624,npp,2953,3157,0.1841019541025162,21.0395221710205,92.1309280395508,3670176,2953,2522,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.27226087410494,50.99190739674901,43.463106408185496,3.230711874300239e-11,15.0,50.99,1.847645286154319,51.255,0.0798,0.1644,0.3239,0.7287,0.1305,0.1342,7
148951,npp,2971,2519,0.32901810109615304,21.0355777740479,92.1321716308594,3670176,2971,2039,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.12232735492883,26.76106997933199,23.49007037861646,5.420555576221544e-07,12.0,26.75,1.1367971201176101,26.85,0.0741,0.1966,0.2895,0.6093,0.2363,0.2005,7
149155,npp,2265,1878,0.03824224323034291,21.0378284454346,92.132682800293,3670176,2265,1452,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,98.15941917952021,9.031821862430126,7.98779865999419,1.8553632379472802e-15,9.0,-9.05,1.0,-8.82,0.0474,0.1448,0.1994,0.8272,0.0132,0.0316,7
149345,npp,1540,1234,0.0287956520915031,21.0389995574951,92.1299514770508,3670176,1541,918,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.17917946503148,40.399471391337606,35.008895169753934,2.6297412374784806e-23,6.0,-40.4,1.4276677814245327,-40.21,0.0359,0.1285,0.2281,0.9318,0.0499,0.0268,7
149538,npp,796,589,-0.06381551921367601,21.0348968505859,92.1294860839844,3670176,794,377,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.18233332679884,59.39493857089764,49.62973496553816,9.575909206693567e-30,3.0,-59.38,2.3545700244418297,-59.33,-0.034,0.2011,0.3609,0.5957,0.0073,-0.038,7
149734,npp,2071,3373,-0.043118909001349986,21.0396099090576,92.1371994018555,3670176,2072,2721,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.76450889767395,56.73436833366046,47.74753525046522,8.376548702932461e-32,16.0,56.73,2.1127631471468895,56.765,0.1061,0.2005,0.3133,0.5975,0.0045,-0.0258,7
151543,npp,1927,3787,0.2108908742666245,21.0373725891113,92.1336517333984,3670176,1928,3051,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.57946722742994,65.44724824021893,53.63401113760214,0.00042301299270327544,18.0,65.4,3.0,65.5,-0.0008,0.1743,0.3522,0.6871,0.132,0.1449,7
154213,npp,1351,1016,-0.038186565041542,21.0353832244873,92.1362991333008,3670176,1351,747,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.62796067280676,47.93178730000116,41.084540667586246,1.330415411245681e-09,5.0,-47.96,1.646109783506203,-47.785,0.0591,0.1285,0.225,0.9324,0.0185,-0.0356,7
154406,npp,597,372,-0.12570971250534102,21.0356292724609,92.1348114013672,3670176,598,209,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,95.09568276186127,63.85274597597159,52.62379024985077,6.341427082753003e-18,2.0,-63.89,2.7445598364131496,-63.83,-0.0829,0.1263,0.2702,0.9483,0.028,-0.1192,7
154621,npp,1897,3160,-0.008849024772643987,21.035514831543,92.1352386474609,3670176,1897,2524,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.14618568217736,51.10655705913421,43.55641144446011,1.7066755030125463e-16,15.0,51.07,1.847645286154319,51.255,0.0798,0.1644,0.3239,0.7287,0.026,-0.0064,7
154819,npp,1207,2518,0.12030463153496385,21.0352573394775,92.1353759765625,3670176,1207,2038,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.47256069552571,26.732470922935285,23.4680249408981,1.5365658661437044e-24,12.0,26.7,1.1367971201176101,26.85,0.0741,0.1966,0.2895,0.6093,0.0527,0.0733,7
155011,npp,497,1876,0.0027716308832169967,21.0388240814209,92.1321411132812,3670176,497,1450,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,101.2397286313161,9.121906151209236,8.068162580977305,2.9299041509567486e-31,9.0,-9.16,1.0,-8.82,0.0474,0.1448,0.1994,0.8272,-0.0222,0.0023,7
155189,npp,2840,1231,-0.101837277412415,21.0397453308105,92.1366424560547,3670176,2840,914,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.77448411205083,40.49438056480144,35.09176402233684,2.0025416950131438e-34,6.0,-40.51,1.4276677814245327,-40.21,0.0359,0.1285,0.2281,0.9318,-0.0416,-0.0949,7
155372,npp,2076,584,-0.031003177165984996,21.0381774902344,92.1350936889648,3670176,2075,372,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.49726961112354,59.45089547945167,49.676432482367865,2.6330930862895536e-33,3.0,-59.49,2.3545700244418297,-59.33,-0.034,0.2011,0.3609,0.5957,0.0212,-0.0185,7
155570,npp,276,3370,0.1654737889766693,21.038646697998,92.1373062133789,3670176,278,2718,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.90972904182689,56.69304013985987,47.72492665132417,1.4200215407646963e-32,16.0,56.65,2.1127631471468895,56.765,0.1061,0.2005,0.3133,0.5975,0.1032,0.0989,7
155937,npp,1961,2090,0.028789311647415203,21.0347537994385,92.1303787231445,3670176,1961,1655,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-71.18588136717099,3.3282102840073025,2.9461817198326674,1.0684544855877037e-26,10.0,3.25,1.0,3.72,0.0725,0.1198,0.1635,1.0,0.0288,0.0288,7
156115,npp,1238,1446,0.058777078986167894,21.0362911224365,92.1308135986328,3670176,1238,1085,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.75951025646131,31.591262271047757,27.630756014740815,6.595561458743716e-21,7.0,-31.62,1.2365102219381485,-31.31,0.0629,0.1385,0.189,0.8648,0.0553,0.0508,7
156294,npp,495,795,-0.02615933120250699,21.0378150939941,92.1326065063477,3670176,493,581,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,95.68606514142918,54.28377396975027,45.95456544135086,8.020298328516043e-14,4.0,-54.32,1.9513309067639726,-54.13,-0.0145,0.1001,0.2128,1.1971,0.0551,-0.0313,7
156491,npp,1738,3576,0.1858157701790333,21.0387744903564,92.1316223144531,3670176,1737,2902,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.07389427499461,61.35653111877483,50.987930932091196,2.1722621597240463e-16,17.0,61.32,2.5331140255951103,61.49,0.0525,0.2089,0.4614,0.5733,0.1107,0.1065,7
156672,npp,1045,2944,0.051441311836242704,21.036190032959,92.1328277587891,3670176,1046,2374,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-78.1249506798021,44.317772861632996,38.20928920450423,3.2894578383810854e-09,14.0,44.28,1.5732132722552272,44.42,0.0732,0.2028,0.2819,0.5907,0.0236,0.0304,7
168895,npp,311,151,0.11886657914146781,21.0340595245361,92.1355972290039,3670176,312,72,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.46594157815075,67.80453940527252,55.05528021722264,0.00012727186466295038,1.0,-67.84,3.3166247903554,-67.65,-0.0351,0.2639,0.4199,0.4538,0.076,0.0539,7
169083,npp,1636,2938,0.0453889146447182,21.0400562286377,92.130859375,3670176,1637,2369,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-78.14337478106002,44.11297562133898,38.04462483283526,0.0003169496528351499,14.0,44.08,1.5732132722552272,44.42,0.0732,0.2028,0.2819,0.5907,0.0197,0.0268,7
169440,npp,217,1654,0.1638891287147999,21.0385665893555,92.1352844238281,3670176,217,1248,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,98.09264605186122,21.434105204353116,18.87613991301855,2.6831040683335226e-19,8.0,-21.47,1.0837787002826917,-20.89,0.0773,0.1332,0.1922,0.8995,0.1481,0.1474,7
169619,npp,2551,1005,-0.074511557817459,21.0350646972656,92.1318359375,3670176,2551,739,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.79085807901352,48.26917039576977,41.35273990729321,2.018242001453667e-26,5.0,-48.31,1.7549928774784245,-47.785,0.0591,0.1285,0.225,0.9324,0.0041,-0.0695,7
169813,npp,691,3777,0.0608745440840721,21.0387935638428,92.1352767944336,3670176,694,3044,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.74114815148664,65.26731570192855,53.530504065019336,4.9502113607034317e-26,18.0,65.23,3.0,65.5,-0.0008,0.1743,0.3522,0.6871,0.082,0.0418,7
169993,npp,18,3150,-0.07714448869228399,21.0407733917236,92.134147644043,3670176,20,2517,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.68064424989699,50.827061534518954,43.3444980733502,2.176499759370754e-32,15.0,50.79,1.847645286154319,51.255,0.0798,0.1644,0.3239,0.7287,-0.0109,-0.0562,7
170167,npp,2380,2507,0.004324629902839994,21.0404243469238,92.1350021362305,3670176,2380,2029,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.03461289967706,26.19241660473238,23.00349112297164,3.132728379241432e-33,12.0,26.16,1.1367971201176101,26.85,0.0741,0.1966,0.2895,0.6093,-0.0493,0.0026,7
170350,npp,1667,1865,0.044510461390018505,21.0391864776611,92.1331558227539,3670176,1667,1439,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,100.59242273306587,9.755628120098295,8.627938807966165,1.8208137829236458e-32,9.0,-9.8,1.0,-8.82,0.0474,0.1448,0.1994,0.8272,0.0195,0.0368,7
170531,npp,935,1219,0.0915338136255741,21.0350875854492,92.1328887939453,3670176,935,904,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.87689372316932,40.94497842066417,35.46356357849991,8.664573377977586e-30,6.0,-40.96,1.4276677814245327,-40.21,0.0359,0.1285,0.2281,0.9318,0.0938,0.0853,7
170716,npp,185,573,0.1094691650941968,21.0377044677734,92.1369400024414,3670176,185,362,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.72208154320323,59.70266297179158,49.85318094213375,3.238091296776489e-25,3.0,-59.74,2.3545700244418297,-59.33,-0.034,0.2011,0.3609,0.5957,0.0809,0.0652,7
170727,npp,2121,3981,0.1089078709483147,21.0396461486816,92.1300964355469,3670176,2121,3159,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.97625112830879,68.70149370822176,55.5810772110689,1.0890907228704662e-29,19.0,68.66,3.3985290935932855,68.97,0.1165,0.3082,0.5257,0.3886,0.0611,0.0423,7
170910,npp,1474,3360,0.1728315949440002,21.0362968444824,92.1343460083008,3670176,1476,2709,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.5270245119311,56.43190925814089,47.53783269519431,4.1688468133396273e-26,16.0,56.41,2.1127631471468895,56.765,0.1061,0.2005,0.3133,0.5975,0.1067,0.1033,7
171092,npp,804,2721,0.1441805902868509,21.0366630554199,92.1364212036133,3670176,805,2184,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-78.30518018687762,35.896753798878514,31.27125131343743,7.129802632679647e-21,13.0,35.88,1.2937979144666532,36.5,0.0596,0.1552,0.2343,0.7716,0.1112,0.1113,7
171271,npp,114,2082,0.0553585514426231,21.0390110015869,92.1338806152344,3670176,114,1647,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-79.7149999398508,2.8244304622743757,2.5002516461863076,2.114933989755941e-14,10.0,2.79,1.0,3.72,0.0725,0.1198,0.1635,1.0,0.0554,0.0554,7
171453,npp,2461,1438,-0.01301066577434501,21.0396766662598,92.1342468261719,3670176,2461,1079,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,95.47133368337981,31.99799311052206,27.977647752640216,2.8048396991720077e-07,7.0,-31.98,1.2365102219381485,-31.31,0.0629,0.1385,0.189,0.8648,-0.0028,-0.0113,7
174421,npp,225,1448,0.1385063147172332,21.0380268096924,92.1328201293945,3670176,226,1086,196611,3866787,1659,1659,21.0375,92.13333333,3,47,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,97.72521650177238,31.521612195236695,27.570287243278205,4.554992557672375e-06,7.0,-31.54,1.2365102219381485,-31.31,0.0629,0.1385,0.189,0.8648,0.1198,0.1198,7
