gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1450,2545,0.250136822462082,20.9233093261719,92.1660079956055,3670176,1450,2059,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.02431769961564,28.01100312767189,24.569347042367383,8.701929881107193e-08,12.0,28.0,1.184412938166907,27.415,0.0608,0.1398,0.2101,0.8396,0.2105,0.21,7
102964,npp,3064,1257,0.332088187336922,20.9209842681885,92.1608047485352,3670176,3064,938,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.30179061944916,39.50310229557795,34.275253811286674,1.0072934478029072e-19,6.0,-39.53,1.4276677814245327,-39.94,0.0547,0.1343,0.2371,0.8744,0.256,0.2904,7
103092,npp,1172,4024,0.691994667053223,20.9244918823242,92.1602783203125,3670176,1175,3179,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2012-04-18 20:27:14.496127,-74.92209026485784,69.31027721138986,55.92340781470189,1.2302517329241895e-15,19.0,69.32,3.5496478698597698,69.12,0.1366,0.2946,0.5743,0.3985,0.2293,0.2757,7
103211,npp,508,3398,0.334099039435387,20.9238166809082,92.1632614135742,3670176,507,2746,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.37889446958823,57.33684939086758,48.18945047534695,3.3512878849671493e-21,16.0,57.33,2.2013981571160284,56.95,0.0581,0.1882,0.3409,0.6239,0.1837,0.2084,7
103330,npp,2895,2758,0.1777342706918716,20.9178600311279,92.1610870361328,3670176,2894,2215,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-77.37750973477229,37.39249147522381,32.52380039138832,3.7471305816697396e-26,13.0,37.38,1.357151599901897,36.84,0.0668,0.1761,0.266,0.6667,0.1186,0.1185,7
103686,npp,703,822,0.264158576726913,20.9205589294434,92.1646270751953,3670176,701,611,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,95.5938817671289,53.58423774370872,45.43471660919878,3.170983991698492e-26,4.0,-53.58,1.9513309067639726,-53.925,0.0215,0.1575,0.2317,0.7453,0.172,0.1969,7
103811,npp,1941,3607,0.31758183240890503,20.919900894165,92.1658935546875,3670176,1943,2926,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2012-04-24 20:14:42.367564,-76.13482630578386,61.96314522688526,51.39685599951053,8.362637606817139e-26,17.0,61.97,2.5331140255951103,61.68,0.0684,0.2564,0.3532,0.4579,0.1415,0.1454,7
103928,npp,1261,2973,0.11828650673851371,20.9203071594238,92.162483215332,3670176,1260,2396,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.2671432521401,45.27012555950254,38.976383560587976,3.4208528314517334e-24,14.0,45.26,1.5732132722552272,44.72,0.081,0.1826,0.288,0.6427,0.0765,0.076,7
104162,npp,2913,1688,0.225564576685429,20.9209632873535,92.1622314453125,3670176,2913,1277,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2012-04-27 19:18:18.467733,99.06972047406869,19.669060140486074,17.336932566808446,1.0332994824800086e-16,8.0,-19.69,1.0837787002826917,-20.37,0.0911,0.1293,0.1899,0.9078,0.2062,0.2048,7
107731,npp,2693,1035,0.339431509375572,20.9232368469238,92.1615676879883,3670176,2694,760,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2012-05-14 18:59:13.125013,97.0093986291109,47.33290308922839,40.61531992036358,1.7409886095709365e-07,5.0,-47.35,1.646109783506203,-47.54,0.0171,0.102,0.2035,1.151,0.2616,0.3907,7
107911,npp,1933,391,0.241868957877159,20.9195022583008,92.1592788696289,3670176,1931,221,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,94.88493885450808,63.52305535856726,52.414452766598075,1.921008891810995e-13,2.0,-63.52,2.7445598364131496,-63.67,-0.0521,0.0675,0.2367,1.7401,0.1809,0.4209,7
108091,npp,153,3182,0.250097066164017,20.9176425933838,92.1616058349609,3670176,153,2537,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2012-05-16 20:01:55.296300,-77.16587545627564,51.70292327864226,44.01399313256837,6.3098921341485455e-09,15.0,51.69,1.847645286154319,51.44,0.0386,0.1668,0.2998,0.7037,0.1625,0.176,7
108268,npp,2528,2538,0.21406038105487818,20.9202880859375,92.16455078125,3670176,2527,2054,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-77.43738053761433,27.692608283473632,24.295547738125798,9.42889798278874e-15,12.0,27.67,1.184412938166907,27.415,0.0608,0.1398,0.2101,0.8396,0.1801,0.1797,7
108974,npp,1586,3391,0.21985454112291342,20.9188709259033,92.16357421875,3670176,1588,2739,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2012-05-21 20:08:06.496460,-76.85314482232303,57.173893727164746,48.07221604360961,1.2014756800812244e-25,16.0,57.17,2.2013981571160284,56.95,0.0581,0.1882,0.3409,0.6239,0.1318,0.1372,7
122252,npp,2347,3167,0.1113972812891006,20.921745300293,92.1593017578125,3670176,2346,2528,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-76.78772701948597,51.26541673737743,43.67457198048359,7.597089802815159e-28,15.0,51.27,1.847645286154319,51.44,0.0386,0.1668,0.2998,0.7037,0.0874,0.0784,7
138189,npp,956,3589,0.1723409853875637,20.9209022521973,92.1649169921875,3670176,955,2912,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2012-09-15 20:13:30.668455,-75.81230595584263,61.581835468533974,51.13886757618674,1.9080435482254128e-27,17.0,61.59,2.5331140255951103,61.68,0.0684,0.2564,0.3532,0.4579,0.0842,0.0789,7
138772,npp,1929,1670,0.21443486958742142,20.9214248657227,92.1652450561523,3670176,1929,1262,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,97.24842261291114,20.651483367225918,18.193613676230402,3.894843730914967e-32,8.0,-20.63,1.0837787002826917,-20.37,0.0911,0.1293,0.1899,0.9078,0.1959,0.1947,7
139174,npp,2386,3797,0.533191323280334,20.9172306060791,92.1652755737305,3670176,2389,3056,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2012-09-20 20:19:43.712170,-75.5875110572317,65.56578181329994,53.71284800612324,4.252774576577128e-30,18.0,65.58,3.0,65.645,-0.0057,0.1523,0.4066,0.7707,0.2444,0.411,7
139367,npp,1713,3168,0.469795644283295,20.9190807342529,92.1596374511719,3670176,1716,2528,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2012-09-21 20:00:58.737197,-77.43870287668666,51.287133854929316,43.694617684935956,6.850369479374487e-26,15.0,51.3,1.847645286154319,51.44,0.0386,0.1668,0.2998,0.7037,0.2814,0.3306,7
139562,npp,1018,2524,0.344657674431801,20.9220409393311,92.1625366210938,3670176,1018,2043,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-78.59988094574896,27.005921255086577,23.70337670465666,8.195842305402668e-20,12.0,27.0,1.1367971201176101,27.415,0.0608,0.1398,0.2101,0.8396,0.2976,0.2894,7
139756,npp,305,1882,0.315805122256279,20.9183216094971,92.1615142822266,3670176,305,1456,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2012-09-23 19:23:21.679032,99.37336610264114,8.817028788941123,7.79893792555579,2.8860944331772042e-12,9.0,-8.82,1.0,-8.35,0.0603,0.1458,0.2201,0.805,0.2874,0.2542,7
143444,npp,662,3373,0.1669011749327183,20.9196090698242,92.1633529663086,3670176,663,2722,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.29013297170852,56.73423838704844,47.749980031348926,3.037349968230641e-13,16.0,56.73,2.1127631471468895,56.95,0.0581,0.1882,0.3409,0.6239,0.1073,0.1041,7
143639,npp,3042,2733,0.334665283560753,20.9236698150635,92.1598892211914,3670176,3043,2192,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2012-10-13 19:48:17.750225,-77.0936621763662,36.38966006898947,31.681631138307704,1.9275087857592235e-21,13.0,36.38,1.357151599901897,36.84,0.0668,0.1761,0.266,0.6667,0.2343,0.2231,7
143835,npp,2347,2094,0.1770663149654865,20.9196281433105,92.1633071899414,3670176,2347,1658,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-60.89635445390191,3.740017990883002,3.3103621189664287,1.1349208369399567e-28,10.0,3.49,1.0,4.18,0.077,0.1174,0.1927,1.0,0.1771,0.1771,7
144028,npp,1632,1450,0.0978223476558924,20.9234046936035,92.1610565185547,3670176,1634,1089,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.34432416894825,31.47458349660734,27.528644006470245,9.654701921513509e-34,7.0,-31.45,1.2365102219381485,-31.0,0.0101,0.0822,0.1736,1.4277,0.13,0.1397,7
144221,npp,899,802,0.23562997579574602,20.9204902648926,92.16357421875,3670176,901,588,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2012-10-16 18:51:48.682517,96.24734451810004,54.13907222555302,45.8408492918022,1.4268154282222175e-33,4.0,-54.13,1.9513309067639726,-53.925,0.0215,0.1575,0.2317,0.7453,0.1574,0.1756,7
144418,npp,146,166,0.1578547805547714,20.9223022460938,92.1650161743164,3670176,149,80,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2012-10-17 18:32:54.840042,94.59084596184059,67.62395856658526,54.93926101806524,6.533508113351677e-32,1.0,-67.6,3.1865100272627664,-67.53,0.0933,0.232,0.3905,0.5059,0.0941,0.0799,7
144431,npp,2151,3583,0.33576211333274797,20.9181118011475,92.1609268188477,3670176,2151,2907,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.1663029005686,61.475952645260655,51.06096350884776,1.291829018458024e-32,17.0,61.47,2.5331140255951103,61.68,0.0684,0.2564,0.3532,0.4579,0.1487,0.1537,7
144634,npp,1481,2951,0.1549182590097189,20.9230995178223,92.1651611328125,3670176,1481,2379,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.74755190898831,44.52205954509123,38.36891548387923,7.974500718184786e-32,14.0,44.52,1.5732132722552272,44.72,0.081,0.1826,0.288,0.6427,0.0998,0.0996,7
144831,npp,792,2310,0.18059348315000529,20.919261932373,92.1644134521484,3670176,792,1861,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-78.59160862074779,15.825733970709043,13.97010063989702,9.505727573831406e-29,11.0,15.83,1.0442604737599883,16.27,0.0619,0.134,0.2273,0.8759,0.162,0.1582,7
145028,npp,83,1668,0.237466380000114,20.9207725524902,92.1631164550781,3670176,83,1260,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2012-10-20 19:17:01.049075,99.21811445047858,20.730318271415996,18.260631140268206,1.3748295307446417e-23,8.0,-20.74,1.0837787002826917,-20.37,0.0911,0.1293,0.1899,0.9078,0.2172,0.2156,7
145227,npp,2411,1020,0.0703082047402859,20.9179668426514,92.1603088378906,3670176,2410,750,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.18168345718675,47.85861309713748,41.0237907572629,1.1834835194763894e-16,5.0,-47.83,1.646109783506203,-47.54,0.0171,0.102,0.2035,1.151,0.0981,0.0809,7
145421,npp,1663,378,0.0660252943634987,20.9185810089111,92.1602020263672,3670176,1660,212,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,94.87208212222684,63.79414584755326,52.580217862490066,9.818921515098799e-09,2.0,-63.77,2.7445598364131496,-63.67,-0.0521,0.0675,0.2367,1.7401,0.1169,0.1149,7
145435,npp,560,3793,0.410518288612366,20.9197216033936,92.1651229858398,3670176,565,3054,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.03671187672352,65.50598373099086,53.66862942362331,1.0448622700319645e-18,18.0,65.51,3.0,65.645,-0.0057,0.1523,0.4066,0.7707,0.2035,0.3164,7
145624,npp,2970,3166,0.1668201386928558,20.9177665710449,92.160774230957,3670176,2969,2527,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-76.87432752363388,51.239223899409005,43.65268264917416,3.1682357645927825e-11,15.0,51.24,1.847645286154319,51.44,0.0386,0.1668,0.2998,0.7037,0.1174,0.1174,7
148951,npp,2987,2527,0.27355818450450897,20.9216384887695,92.1621856689453,3670176,2987,2046,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-78.36380000347269,27.1630789369013,23.836306517495263,5.58778840026976e-07,12.0,27.15,1.1367971201176101,27.415,0.0608,0.1398,0.2101,0.8396,0.235,0.2297,7
149155,npp,2282,1886,0.1459728144109249,20.9179344177246,92.1642227172852,3670176,2282,1459,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,95.06508673778575,8.618943132385336,7.6232557234254825,1.9015899431049804e-15,9.0,-8.58,1.0,-8.35,0.0603,0.1458,0.2201,0.805,0.1175,0.1175,7
149345,npp,1557,1242,0.0534199848771095,20.9206218719482,92.1640243530273,3670176,1558,924,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2012-11-11 19:04:36.596359,97.26774239437863,40.092767008605534,34.7561788244885,2.6758291953026334e-23,6.0,-40.09,1.4276677814245327,-39.94,0.0547,0.1343,0.2371,0.8744,0.0608,0.0467,7
149734,npp,2088,3381,-0.038545042276382,20.9187259674072,92.1611404418945,3670176,2088,2730,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2012-11-13 20:07:18.889162,-76.43351282717111,56.92523010765689,47.885115094746816,8.554361052227216e-32,16.0,56.93,2.1127631471468895,56.95,0.0581,0.1882,0.3409,0.6239,0.0101,-0.024,7
151543,npp,1943,3796,0.0742672421038151,20.9223670959473,92.1623458862305,3670176,1944,3057,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2012-11-23 20:19:49.888367,-75.36488970932153,65.60048283096357,53.72880564462916,0.0004139726128714254,18.0,65.56,3.0,65.645,-0.0057,0.1523,0.4066,0.7707,0.0914,0.0572,7
154213,npp,1368,1022,-0.09408275783062,20.9190616607666,92.1591415405273,3670176,1368,752,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2012-12-08 18:58:20.243408,96.70198218927248,47.73224431258529,40.927271424732886,1.3873970981262782e-09,5.0,-47.77,1.646109783506203,-47.54,0.0171,0.102,0.2035,1.151,-0.0017,-0.1083,7
154419,npp,2582,3795,0.0741498582065105,20.9205474853516,92.1598358154297,3670176,2583,3056,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2012-12-09 20:19:49.186759,-75.59962837517756,65.57956385384344,53.71948508831305,8.574627713799295e-08,18.0,65.54,3.0,65.645,-0.0057,0.1523,0.4066,0.7707,0.0913,0.0572,7
154621,npp,1913,3169,-0.054038256406784,20.9201145172119,92.1648330688477,3670176,1913,2529,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2012-12-10 20:01:04.198767,-77.24667325218006,51.35940884573437,43.74999910454086,1.791110998968735e-16,15.0,51.32,1.847645286154319,51.44,0.0386,0.1668,0.2998,0.7037,-0.0021,-0.038,7
154819,npp,1223,2526,0.0390748605132103,20.9209651947021,92.1649780273438,3670176,1223,2044,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2012-12-11 19:42:17.428999,-78.70198666046456,27.133451411780644,23.813443275674075,1.5914028435706803e-24,12.0,27.1,1.1367971201176101,27.415,0.0608,0.1398,0.2101,0.8396,0.0288,0.0328,7
155011,npp,514,1884,0.034949854016304,20.9191646575928,92.1639556884766,3670176,514,1457,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2012-12-12 19:23:28.879966,98.34455709923385,8.680917506028553,7.678778180724768,2.9896413373749403e-31,9.0,-8.7,1.0,-8.35,0.0603,0.1458,0.2201,0.805,0.0065,0.0281,7
155189,npp,2857,1238,-0.103750705718994,20.922327041626,92.1637420654297,3670176,2857,921,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,96.85843043401064,40.22511885283203,34.86996903347538,2.0140386043071184e-34,6.0,-40.25,1.4276677814245327,-39.94,0.0547,0.1343,0.2371,0.8744,-0.0493,-0.0907,7
155372,npp,2093,591,0.0027172043919559963,20.9230308532715,92.1646423339844,3670176,2091,378,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.21293190225856,59.312563341892,49.58005297699337,2.6170429339169323e-33,3.0,-59.33,2.3545700244418297,-59.18,0.0106,0.1242,0.2531,0.9449,0.0658,0.0026,7
155386,npp,970,4002,0.320542708039284,20.9185676574707,92.1639175415039,3670176,969,3168,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2012-12-14 20:26:02.144477,-74.8528913236413,69.02723244369128,55.762245881699975,2.1859006348079537e-32,19.0,68.98,3.5496478698597698,69.12,0.1366,0.2946,0.5743,0.3985,0.1247,0.1277,7
155570,npp,293,3378,-0.06115554273128501,20.917854309082,92.1611557006836,3670176,294,2727,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2012-12-15 20:07:18.933505,-76.57774413649389,56.883443581960634,47.86228532341263,1.4066749490790582e-32,16.0,56.85,2.1127631471468895,56.95,0.0581,0.1882,0.3409,0.6239,-0.0006,-0.0382,7
155937,npp,1977,2098,0.03990738838911061,20.9212760925293,92.1607894897461,3670176,1977,1662,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-74.04140589202513,3.7733051740915693,3.340061435442414,1.0299603096252927e-26,10.0,3.72,1.0,4.18,0.077,0.1174,0.1927,1.0,0.0399,0.0399,7
156115,npp,1255,1454,0.001820892095566004,20.9174289703369,92.1634368896484,3670176,1255,1091,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2012-12-18 19:10:53.258085,97.86979961297409,31.228038614283566,27.321344455664445,6.3055222349806434e-21,7.0,-31.27,1.2365102219381485,-31.0,0.0101,0.0822,0.1736,1.4277,0.0524,0.0026,7
156294,npp,512,802,-0.057533606886864014,20.9217567443848,92.1625747680664,3670176,516,590,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,95.75584107493408,54.096373225165,45.814961864596086,7.639302278376803e-14,4.0,-54.13,1.9513309067639726,-53.925,0.0215,0.1575,0.2317,0.7453,0.0072,-0.0429,7
156491,npp,1754,3585,0.0699782855808735,20.9232692718506,92.162483215332,3670176,1754,2909,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-75.82544705661549,61.538178897732614,51.11011178768068,2.0408773635643629e-16,17.0,61.51,2.5331140255951103,61.68,0.0684,0.2564,0.3532,0.4579,0.0438,0.032,7
156672,npp,1061,2953,-0.0017407238483430065,20.9208030700684,92.1645126342773,3670176,1062,2380,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2012-12-21 19:54:46.852053,-77.68766898367045,44.60879079314391,38.443630579534805,3.0917263067408177e-09,14.0,44.58,1.5732132722552272,44.72,0.081,0.1826,0.288,0.6427,0.0002,-0.0011,7
168895,npp,328,157,0.093170028179884,20.9212303161621,92.1630020141602,3670176,328,75,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2013-01-05 18:32:59.429952,94.53169226639082,67.70307545426454,54.995728385626165,0.00013045362875269104,1.0,-67.75,3.3166247903554,-67.53,0.0933,0.232,0.3905,0.5059,0.0755,0.0471,7
169083,npp,1653,2947,0.23720333725214,20.9188671112061,92.1599502563477,3670176,1654,2376,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2013-01-06 19:54:40.839147,-77.64679670005424,44.39962723863305,38.27573763158872,0.00032208039952292227,14.0,44.38,1.5732132722552272,44.72,0.081,0.1826,0.288,0.6427,0.1521,0.1525,7
169440,npp,234,1661,0.12931024935096502,20.9201316833496,92.1607818603516,3670176,234,1254,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,96.88837149393186,21.098206496649365,18.583488774879005,2.815948549351082e-19,8.0,-21.11,1.0837787002826917,-20.37,0.0911,0.1293,0.1899,0.9078,0.1174,0.1174,7
169619,npp,2568,1012,-0.055911526083946006,20.9189472198486,92.1596527099609,3670176,2568,744,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2013-01-09 18:58:09.896989,96.37565101386542,48.06978552979243,41.196029263021465,2.0815119717574263e-26,5.0,-48.09,1.646109783506203,-47.54,0.0171,0.102,0.2035,1.151,0.0215,-0.0644,7
169799,npp,1811,368,0.2217029631137848,20.9175453186035,92.1640853881836,3670176,1813,204,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2013-01-10 18:39:16.027957,95.34634581163125,63.921077049480964,52.671602674953746,9.374018179226545e-32,2.0,-63.97,2.7445598364131496,-63.67,-0.0521,0.0675,0.2367,1.7401,0.1736,0.3858,7
169813,npp,707,3786,-0.054875358939171004,20.9233150482178,92.1626205444336,3670176,710,3049,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2013-01-10 20:19:38.852254,-75.52121268703729,65.41835975956377,53.62436362735419,5.1162093313247366e-26,18.0,65.38,3.0,65.645,-0.0057,0.1523,0.4066,0.7707,0.0483,-0.0423,7
169993,npp,35,3159,0.07729494944214821,20.9192905426025,92.1635437011719,3670176,37,2522,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2013-01-11 20:00:53.877505,-77.2787740468743,51.072156917464866,43.53270244138544,2.2021830746060308e-32,15.0,51.04,1.847645286154319,51.44,0.0386,0.1668,0.2998,0.7037,0.0689,0.0544,7
170167,npp,2397,2515,0.098395511507988,20.9194736480713,92.1627349853516,3670176,2397,2036,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-78.157507494192,26.5930820988234,23.34907641890454,3.1089530617125285e-33,12.0,26.56,1.1367971201176101,27.415,0.0608,0.1398,0.2101,0.8396,0.081,0.0826,7
170350,npp,1684,1873,-0.007569834589957997,20.9196453094482,92.1645355224609,3670176,1684,1447,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2013-01-13 19:23:16.801287,97.86934608452307,9.32361815595058,8.2466143167071,1.7768149350696586e-32,9.0,-9.34,1.0,-8.35,0.0603,0.1458,0.2201,0.805,-0.036,-0.0061,7
170531,npp,951,1226,0.0970729123800993,20.9243259429932,92.1615524291992,3670176,952,911,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2013-01-14 19:04:24.701561,97.03221946220978,40.674888413327935,35.24154971710312,8.323411379946245e-30,6.0,-40.7,1.4276677814245327,-39.94,0.0547,0.1343,0.2371,0.8744,0.0913,0.0849,7
170716,npp,202,579,-0.024899423122406006,20.9232997894287,92.1630172729492,3670176,202,368,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2013-01-15 18:45:30.818626,95.44233804460062,59.5756511752969,49.765016575288755,3.0737807590904557e-25,3.0,-59.6,2.3545700244418297,-59.18,0.0106,0.1242,0.2531,0.9449,0.0541,-0.0235,7
170910,npp,1490,3368,0.003245353698729997,20.9225120544434,92.1594467163086,3670176,1492,2717,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2013-01-16 20:07:08.656704,-77.61613878947841,56.63482008291508,47.68460841850905,3.920190462710586e-26,16.0,56.6,2.1127631471468895,56.95,0.0581,0.1882,0.3409,0.6239,0.0299,0.002,7
171092,npp,820,2729,0.0570671707391739,20.9214916229248,92.1647033691406,3670176,821,2189,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2013-01-17 19:48:23.666994,-78.45533965495211,36.24111652295722,31.559915767108205,6.644742100746428e-21,13.0,36.22,1.357151599901897,36.84,0.0668,0.1761,0.266,0.6667,0.0297,0.038,7
171271,npp,131,2090,-0.006282418966293002,20.9189014434814,92.1630554199219,3670176,131,1654,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2013-01-18 19:29:36.895000,-71.64322860931651,3.3174943568195943,2.9366214029777122,1.9644360695746083e-14,10.0,3.25,1.0,4.18,0.077,0.1174,0.1927,1.0,-0.0063,-0.0063,7
171453,npp,2478,1445,0.005173958837986006,20.9218730926514,92.1602172851562,3670176,2477,1084,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,95.5533859811743,31.678207812802476,27.70556009600722,2.615687451694151e-07,7.0,-31.67,1.2365102219381485,-31.0,0.0101,0.0822,0.1736,1.4277,0.0551,0.0074,7
174421,npp,242,1456,0.0787193663418293,20.9196109771729,92.1649322509766,3670176,243,1092,196611,3866787,2674,2674,20.92083333,92.1625,10,75,bgd_rohingya_refugee_camp,2013-02-04 19:11:08.771444,97.84040973993399,31.16146715064028,27.263444351046125,4.937893526923978e-06,7.0,-31.18,1.2365102219381485,-31.0,0.0101,0.0822,0.1736,1.4277,0.1146,0.1124,7
