gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103092,npp,1129,4009,0.295968607068062,21.216064453125,92.1512145996094,3670176,1129,3172,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.80137212698179,69.07845535675936,55.79406875068562,1.3097161972496972e-15,19.0,69.09,3.5496478698597698,68.835,0.2472,0.539,0.8257,0.4685,0.1841,0.1387,7
103211,npp,466,3384,0.307890504598618,21.2164554595947,92.1463470458984,3670176,468,2733,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.61634755435303,56.99290903150269,47.942715025353316,3.743561963285053e-21,16.0,57.0,2.1127631471468895,56.63,0.1962,0.3526,0.6387,0.7163,0.2314,0.2205,7
103330,npp,2852,2746,0.1666587628424168,21.213062286377,92.1527633666992,3670176,2852,2203,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.62709157516602,36.91857891456258,32.12820956117332,4.35301974012682e-26,13.0,36.9,1.357151599901897,36.3,0.1692,0.3009,0.631,0.8393,0.1536,0.1399,7
103566,npp,1420,1463,0.22387456893920898,21.2157344818115,92.1521530151367,3670176,1420,1097,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.1313327671259,30.85098358559851,27.00134692398503,9.814644291864398e-28,7.0,-30.87,1.2365102219381485,-31.49,0.1102,0.2126,0.5781,1.1875,0.2616,0.2659,7
103686,npp,659,813,0.235839039087296,21.2171211242676,92.1474533081055,3670176,661,601,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-04-23 18:53:06.323769,96.35518382088017,53.81585632408059,45.608218149777414,3.9103895159429293e-26,4.0,-53.83,1.9513309067639726,-54.18,0.1349,0.454,1.1566,0.5562,0.1407,0.1312,7
103811,npp,1898,3592,0.479938238859177,21.2138137817383,92.1504135131836,3670176,1897,2914,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.01274197360289,61.65480958731874,51.19109994532189,1.0352678746222257e-25,17.0,61.65,2.5331140255951103,61.33,0.2299,0.4513,0.9542,0.5595,0.2638,0.2685,7
103928,npp,1218,2960,0.32202765345573403,21.2176189422607,92.1481094360352,3670176,1220,2386,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.23531412323291,44.83233376805645,38.625196343891474,4.2292831391663754e-24,14.0,44.82,1.5732132722552272,44.25,0.2027,0.3201,0.8068,0.7889,0.2538,0.254,7
104162,npp,2869,1677,0.1933103203773499,21.2189483642578,92.1518859863281,3670176,2870,1268,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.87461573492499,20.235351618357974,17.831419239463767,1.2300786095328727e-16,8.0,-20.26,1.0837787002826917,-21.0,0.1853,0.2383,0.6982,1.0597,0.211,0.2049,7
107731,npp,2649,1025,0.24086192995309802,21.2169570922852,92.1470642089844,3670176,2649,753,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.39407756845792,47.670209075617855,40.88203943848036,1.733297638112305e-07,5.0,-47.67,1.646109783506203,-47.96,0.136,0.3038,1.0947,0.8312,0.2143,0.2002,7
108091,npp,109,3168,0.13408902194350958,21.218843460083,92.1520843505859,3670176,108,2528,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.63213972136639,51.29966332227503,43.70623151641976,6.656762099072299e-09,15.0,51.3,1.847645286154319,51.1,0.1554,0.3284,0.9348,0.7689,0.1474,0.1031,7
108974,npp,1543,3376,0.427073955535889,21.2143516540527,92.1464767456055,3670176,1543,2725,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-05-21 20:08:01.158663,-76.73311677858446,56.81398161278319,47.813551904129326,1.4682573020353652e-25,16.0,56.8,2.1127631471468895,56.63,0.1962,0.3526,0.6387,0.7163,0.2878,0.3059,7
109321,npp,126,2098,0.328163683414459,21.2153511047363,92.1531219482422,3670176,126,1662,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-74.12169354325205,3.775399636042574,3.3419177421269026,4.329928889545124e-26,10.0,3.72,1.0,3.49,0.1776,0.2525,0.5305,1.0,0.3282,0.3282,7
121027,npp,262,795,0.467153757810593,21.2175426483154,92.1508255004883,3670176,263,581,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,96.15895938292394,54.33060109774067,45.98325902336748,0.0004222964653632894,4.0,-54.32,1.9513309067639726,-54.18,0.1349,0.454,1.1566,0.5562,0.2593,0.2598,7
132746,npp,699,1662,0.498780727386475,21.2178707122803,92.1509704589844,3670176,699,1255,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,97.53643944907768,21.060403887575397,18.550778305464316,1.2592544968196003e-30,8.0,-21.05,1.0837787002826917,-21.0,0.1853,0.2383,0.6982,1.0597,0.4929,0.5286,7
143444,npp,619,3358,0.352552860975266,21.2145233154297,92.1465148925781,3670176,618,2707,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.15971788018344,56.371839977251774,47.48808914077182,2.4789761611312413e-13,16.0,56.36,2.1127631471468895,56.63,0.1962,0.3526,0.6387,0.7163,0.2525,0.2525,7
143639,npp,2999,2720,0.33439302444457997,21.2182312011719,92.148681640625,3670176,2999,2184,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.88904900116461,35.85969265814397,31.23762175738866,2.0023414952030587e-21,13.0,35.84,1.2937979144666532,36.3,0.1692,0.3009,0.631,0.8393,0.2784,0.2807,7
143835,npp,2303,2082,0.18904626369476318,21.2194862365723,92.1522216796875,3670176,2304,1647,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-47.178275012678505,3.378679709645533,2.9906449538005533,1.1790825224251404e-28,10.0,2.79,1.0,3.49,0.1776,0.2525,0.5305,1.0,0.189,0.189,7
144028,npp,1589,1440,0.16005025804042822,21.2152366638184,92.1462097167969,3670176,1589,1081,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.87031396736099,31.895113034343524,27.88657765881994,9.975770373166196e-34,7.0,-31.89,1.2365102219381485,-31.49,0.1102,0.2126,0.5781,1.1875,0.21,0.1901,7
144221,npp,854,793,0.249813176691532,21.2190227508545,92.1531372070312,3670176,855,578,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.19044117410347,54.375707853544185,46.01718889361436,1.454546200744582e-33,4.0,-54.37,1.9513309067639726,-54.18,0.1349,0.454,1.1566,0.5562,0.1479,0.1389,7
144418,npp,101,157,0.31211659312248197,21.2151832580566,92.1466293334961,3670176,103,75,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-10-17 18:32:49.502249,94.50799071604854,67.76719650869445,55.023694991298406,6.582340734018321e-32,1.0,-67.75,3.3166247903554,-67.68,0.1718,0.6899,1.3335,0.366,0.1386,0.1142,7
144634,npp,1438,2937,0.27079601585865,21.2181129455566,92.1533889770508,3670176,1437,2368,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-77.03517553328128,44.04569012297019,37.985258331247515,7.98057681349217e-32,14.0,44.04,1.5732132722552272,44.25,0.2027,0.3201,0.8068,0.7889,0.2212,0.2136,7
144831,npp,749,2297,0.282851964235306,21.2141437530518,92.1470336914062,3670176,748,1850,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.11535479829276,15.123389226055439,13.353546431866198,9.428785811447864e-29,11.0,15.11,1.0442604737599883,15.61,0.221,0.2993,1.1322,0.8436,0.2367,0.2386,7
145028,npp,39,1657,0.320421323180199,21.2185955047607,92.1513671875,3670176,39,1251,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.68048144776385,21.3305830368109,18.783859086313463,1.6014696295106562e-23,8.0,-21.32,1.0837787002826917,-21.0,0.1853,0.2383,0.6982,1.0597,0.3283,0.3396,7
145227,npp,2366,1011,0.1739016324281693,21.217794418335,92.1519012451172,3670176,2365,743,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.13713648464292,48.147894684384255,41.251639069254765,1.1424717813503128e-16,5.0,-48.13,1.646109783506203,-47.96,0.136,0.3038,1.0947,0.8312,0.1736,0.1446,7
145624,npp,2926,3152,0.0921319164335728,21.2182369232178,92.152458190918,3670176,2925,2518,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.78440656320997,50.84939800975485,43.3539396010959,3.131214910886613e-11,15.0,50.84,1.847645286154319,51.1,0.1554,0.3284,0.9348,0.7689,0.1246,0.0708,7
148951,npp,2944,2515,0.411434203386307,21.2147331237793,92.1525497436523,3670176,2943,2036,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-11-09 19:42:10.014206,-78.08996991867917,26.57494502906015,23.329728377761324,5.522474661059908e-07,12.0,26.56,1.1367971201176101,26.6,0.16,0.2787,0.8285,0.9062,0.3693,0.3728,7
149155,npp,2238,1874,0.1129963379353285,21.2178554534912,92.1477355957031,3670176,2238,1448,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,95.00848840092432,9.308891949910342,8.232418045295695,1.8960602122735183e-15,9.0,-9.28,1.0,-8.99,0.1384,0.2205,0.8572,1.1454,0.145,0.1294,7
149345,npp,1513,1231,0.092990156263113,21.2166652679443,92.1466522216797,3670176,1513,915,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.15653727724961,40.50323853998529,35.09443740117983,2.687714444681277e-23,6.0,-40.51,1.4276677814245327,-40.36,0.1683,0.2674,0.5784,0.9443,0.1303,0.0878,7
149538,npp,768,587,-0.03407545387744901,21.2164745330811,92.1496505737305,3670176,772,376,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-11-12 18:45:37.431307,95.1883816318588,59.429199502856285,49.65383341993768,9.750825191631311e-30,3.0,-59.42,2.3545700244418297,-59.42,0.1556,0.3827,0.602,0.6599,0.0755,-0.0225,7
151543,npp,1900,3780,-0.096650466322899,21.2159938812256,92.1474456787109,3670176,1898,3047,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.2443208480421,65.3256077890709,53.5588434820134,0.000424958928743207,18.0,65.28,3.0,65.35,0.0801,0.3529,0.9843,0.7155,0.1027,-0.0692,7
154213,npp,1323,1013,-0.03943382203578899,21.2188720703125,92.1523208618164,3670176,1323,745,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-12-08 18:58:14.905619,96.15629786085888,48.03654381153737,41.167204132827784,1.3272862606995722e-09,5.0,-48.06,1.646109783506203,-47.96,0.136,0.3038,1.0947,0.8312,0.044,-0.0328,7
154819,npp,1180,2513,0.0629896707832813,21.2155799865723,92.1494522094727,3670176,1180,2034,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.44389792253804,26.502540722138985,23.2698720556939,1.5252017026496905e-24,12.0,26.46,1.1367971201176101,26.6,0.16,0.2787,0.8285,0.9062,0.0628,0.0571,7
155011,npp,470,1872,0.0535376891493797,21.2188930511475,92.147216796875,3670176,470,1446,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,98.02891860952855,9.372210712637278,8.28916747118688,2.928061142160714e-31,9.0,-9.4,1.0,-8.99,0.1384,0.2205,0.8572,1.1454,0.0856,0.0613,7
155189,npp,2813,1227,-0.09154880046844499,21.2181224822998,92.1471786499023,3670176,2812,912,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-12-13 19:04:31.430877,96.75084478765682,40.63058340295504,35.20395248874207,2.009050525927214e-34,6.0,-40.66,1.4276677814245327,-40.36,0.1683,0.2674,0.5784,0.9443,0.0011,-0.0864,7
155386,npp,926,3986,0.053785152733326,21.2182445526123,92.152702331543,3670176,923,3161,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-12-14 20:25:56.806642,-74.50072067415256,68.77650073521524,55.621135790973824,2.0560491728180052e-32,19.0,68.74,3.5496478698597698,68.835,0.2472,0.539,0.8257,0.4685,0.1158,0.0252,7
155570,npp,249,3364,0.08937942981719971,21.2177562713623,92.1503295898438,3670176,249,2713,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.48747341182393,56.537209920301486,47.61252353283261,1.440031222162361e-32,16.0,56.5,2.1127631471468895,56.63,0.1962,0.3526,0.6387,0.7163,0.128,0.064,7
155937,npp,1934,2086,0.161975834518671,21.2146110534668,92.1484985351562,3670176,1934,1651,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-12-17 19:29:38.272117,-70.53525873257344,3.1214300293187422,2.7631881740152866,1.091703940511626e-26,10.0,3.02,1.0,3.49,0.1776,0.2525,0.5305,1.0,0.162,0.162,7
156115,npp,1211,1443,-0.04235883057117501,21.2146129608154,92.1504287719727,3670176,1210,1083,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,96.88813404036884,31.73967314316517,27.757210750401317,6.7283465149269265e-21,7.0,-31.76,1.2365102219381485,-31.49,0.1102,0.2126,0.5781,1.1875,0.0463,-0.0503,7
156294,npp,468,794,-0.018498882651329013,21.2180233001709,92.1530609130859,3670176,470,579,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,96.09849636553679,54.31267375513673,45.97620069923543,8.147949947658469e-14,4.0,-54.34,1.9513309067639726,-54.18,0.1349,0.454,1.1566,0.5562,0.0104,-0.0103,7
156491,npp,1711,3570,0.216748908162117,21.2173042297363,92.1494369506836,3670176,1716,2898,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-12-20 20:13:26.510043,-75.70218360707976,61.232573401375404,50.904640212221196,2.2651626430216843e-16,17.0,61.2,2.5331140255951103,61.33,0.2299,0.4513,0.9542,0.5595,0.1599,0.1213,7
156672,npp,1018,2939,0.061431236565113095,21.2159786224365,92.1513977050781,3670176,1018,2370,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.53846805612936,44.140105436343674,38.06622370087114,3.4075228065508944e-09,14.0,44.11,1.5732132722552272,44.25,0.2027,0.3201,0.8068,0.7889,0.0881,0.0485,7
168895,npp,283,149,-0.10562172532081601,21.2131080627441,92.1531295776367,3670176,282,70,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.45020437852234,67.82681706368452,55.06862102535891,0.00012583674466448133,1.0,-67.88,3.3166247903554,-67.68,0.1718,0.6899,1.3335,0.366,0.0127,-0.0387,7
169083,npp,1609,2933,0.362383231520653,21.2198791503906,92.1496353149414,3670176,1609,2365,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.55382257732471,43.93558158886261,37.90161279508234,0.0003135141771921242,14.0,43.91,1.5732132722552272,44.25,0.2027,0.3201,0.8068,0.7889,0.2794,0.2859,7
169440,npp,190,1650,0.1455895900726318,21.2181549072266,92.1490325927734,3670176,190,1245,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2013-01-08 19:16:56.649796,96.76291408219794,21.665652914047442,19.07787217112411,2.1369862917024932e-19,8.0,-21.68,1.0837787002826917,-21.0,0.1853,0.2383,0.6982,1.0597,0.167,0.1543,7
169619,npp,2523,1002,-0.017216220498084994,21.2194232940674,92.1482543945312,3670176,2523,737,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.3304312689953,48.370663668288266,41.432664520601115,2.004859330098197e-26,5.0,-48.4,1.7549928774784245,-47.96,0.136,0.3038,1.0947,0.8312,0.0696,-0.0143,7
169813,npp,664,3771,-0.07879403233528101,21.2171993255615,92.1509704589844,3670176,664,3040,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.40492533839371,65.14938318218616,53.45733559858561,4.919478819483058e-26,18.0,65.11,2.898275349237888,65.35,0.0801,0.3529,0.9843,0.7155,0.1036,-0.0564,7
169991,npp,3064,3144,-0.012003943324088995,21.2144470214844,92.1474227905273,3670176,3064,2514,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-77.14382218412898,50.654350509675446,43.211878668981406,2.2008163960561748e-32,15.0,50.62,1.847645286154319,51.1,0.1554,0.3284,0.9348,0.7689,0.0683,-0.0092,7
170167,npp,2354,2503,0.13489805907011032,21.2160053253174,92.1479034423828,3670176,2354,2027,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.99712167650317,25.979585151165068,22.819824660650152,3.20833077635308e-33,12.0,25.96,1.1367971201176101,26.6,0.16,0.2787,0.8285,0.9062,0.1261,0.1222,7
170350,npp,1640,1861,0.011327832937241003,21.2192096710205,92.1480941772461,3670176,1640,1436,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,97.59842634272529,10.009775040413638,8.852260176643567,1.8817423427886325e-32,9.0,-10.03,1.0,-8.99,0.1384,0.2205,0.8572,1.1454,0.0434,0.013,7
170531,npp,907,1216,0.0646856985986233,21.2195129394531,92.1500778198242,3670176,907,902,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,96.92463463667455,41.049099708640675,35.549200106452545,9.017015598265048e-30,6.0,-41.08,1.4276677814245327,-40.36,0.1683,0.2674,0.5784,0.9443,0.1105,0.0611,7
170716,npp,157,570,0.07837777584791181,21.2195949554443,92.1497344970703,3670176,155,360,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2013-01-15 18:45:25.480837,95.37443851109967,59.772252963770356,49.901740816562146,3.3777981579970733e-25,3.0,-59.8,2.3545700244418297,-59.42,0.1556,0.3827,0.602,0.6599,0.1233,0.0517,7
170910,npp,1447,3354,-0.0020803958177570137,21.215124130249,92.1494598388672,3670176,1447,2703,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.49190980559833,56.29429097703912,47.43821821907818,4.446919732130966e-26,16.0,56.26,2.1127631471468895,56.63,0.1962,0.3526,0.6387,0.7163,0.0847,-0.0015,7
171092,npp,777,2716,0.0770743265748024,21.2167644500732,92.1513519287109,3670176,777,2181,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.27876402239318,35.69372232111017,31.100970158523438,7.603190207728793e-21,13.0,35.67,1.2937979144666532,36.3,0.1692,0.3009,0.631,0.8393,0.0796,0.0647,7
171271,npp,87,2078,0.1359423501417041,21.2187957763672,92.1521911621094,3670176,87,1643,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-68.17295548320556,2.666626676091381,2.360595643574719,2.24350270779954e-14,10.0,2.56,1.0,3.49,0.1776,0.2525,0.5305,1.0,0.1359,0.1359,7
171453,npp,2434,1435,0.1625978201627731,21.2204551696777,92.1471328735352,3670176,2435,1077,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,97.17876430839553,32.082298707549405,28.049355209303332,2.9445985004199006e-07,7.0,-32.12,1.2365102219381485,-31.49,0.1102,0.2126,0.5781,1.1875,0.2121,0.1931,7
174421,npp,198,1445,0.1053428575396538,21.216495513916,92.1518249511719,3670176,198,1084,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.71238588985692,31.643263776378866,27.67396201630203,4.302103952237288e-06,7.0,-31.67,1.2365102219381485,-31.49,0.1102,0.2126,0.5781,1.1875,0.1657,0.1251,7
174611,npp,2540,796,0.1359814452007413,21.219633102417,92.1519927978516,3670176,2539,582,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2013-02-05 18:52:11.310996,95.9431301144646,54.25964258858058,45.933797241997034,2.2190301103310266e-14,4.0,-54.29,1.9513309067639726,-54.18,0.1349,0.454,1.1566,0.5562,0.0895,0.0756,7
174800,npp,1792,158,0.605511069297791,21.2140274047852,92.1467437744141,3670176,1797,76,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2013-02-06 18:33:17.406287,94.21743594750532,67.69824141411635,54.987090713348074,6.069074627398737e-22,1.0,-67.73,3.3166247903554,-67.68,0.1718,0.6899,1.3335,0.366,0.2271,0.2216,7
174813,npp,726,3573,-0.08560153841972401,21.213342666626,92.1529083251953,3670176,727,2899,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-76.02753041731721,61.298623677987806,50.94523850501069,1.1810633201416806e-12,17.0,61.26,2.5331140255951103,61.33,0.2299,0.4513,0.9542,0.5595,0.0406,-0.0479,7
175010,npp,62,2942,0.296306043863297,21.2136783599854,92.1519775390625,3670176,60,2372,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2013-02-07 19:55:00.556356,-77.21025488092297,44.24869888536428,38.151094548122586,2.2116836230460948e-20,14.0,44.21,1.5732132722552272,44.25,0.2027,0.3201,0.8068,0.7889,0.2374,0.2338,7
175198,npp,2433,2303,0.271368756890297,21.2190952301025,92.1493759155273,3670176,2434,1855,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2013-02-08 19:36:15.544525,-80.01793145231814,15.471160784242803,13.659415210183191,5.47786990297165e-27,11.0,15.44,1.0442604737599883,15.61,0.221,0.2993,1.1322,0.8436,0.2257,0.2289,7
175388,npp,1730,1662,0.1575761325657368,21.2152843475342,92.148681640625,3670176,1730,1255,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,98.09319920823775,21.035880167393767,18.52784624703927,4.487570868712816e-32,8.0,-21.05,1.0837787002826917,-21.0,0.1853,0.2383,0.6982,1.0597,0.178,0.167,7
175577,npp,1006,1015,0.234926179051399,21.2194652557373,92.1503753662109,3670176,1005,746,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2013-02-10 18:58:34.840096,96.02760950843742,47.97930219253899,41.12120616954704,1.0032703968335924e-33,5.0,-48.0,1.646109783506203,-47.96,0.136,0.3038,1.0947,0.8312,0.2107,0.1953,7
175772,npp,264,373,0.447003811597824,21.2185363769531,92.1482620239258,3670176,264,208,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2013-02-11 18:39:42.707756,94.91288246504836,63.83962552118101,52.61285833874252,5.480588685011833e-32,2.0,-63.87,2.7445598364131496,-63.85,0.2453,0.527,0.8791,0.4792,0.2234,0.2142,7
175784,npp,2234,3782,0.240544117987156,21.21413230896,92.15234375,3670176,2233,3046,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2013-02-11 20:20:05.530105,-75.2830658655944,65.35956087567024,53.581375424253366,3.508261829955401e-31,18.0,65.31,3.0,65.35,0.0801,0.3529,0.9843,0.7155,0.2151,0.1721,7
176359,npp,202,1877,0.20913433283567429,21.214563369751,92.1519165039062,3670176,202,1451,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2013-02-14 19:23:48.692509,95.92789823284717,9.102282186232566,8.050365865755849,1.6093789803810332e-24,9.0,-9.11,1.0,-8.99,0.1384,0.2205,0.8572,1.1454,0.2412,0.2395,7
176552,npp,2541,1233,0.1338341636583209,21.2154026031494,92.1481552124023,3670176,2540,917,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2013-02-15 19:04:58.328802,96.85864700392708,40.40368494572871,35.01391908152233,4.0549856874698316e-19,6.0,-40.43,1.4276677814245327,-40.36,0.1683,0.2674,0.5784,0.9443,0.1589,0.1264,7
176748,npp,1804,589,0.09314022213220599,21.2192077636719,92.1517105102539,3670176,1803,376,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2013-02-16 18:46:06.183751,95.46989591915846,59.35099205201852,49.60140812679808,1.0016643199138698e-12,3.0,-59.38,2.3545700244418297,-59.42,0.1556,0.3827,0.602,0.6599,0.1296,0.0615,7
176761,npp,666,3990,0.395340859889984,21.2144165039062,92.1494979858398,3670176,665,3163,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2013-02-16 20:26:25.445815,-74.70615659265123,68.8493036334784,55.65586813582313,1.1163924436950596e-20,19.0,68.8,3.5496478698597698,68.835,0.2472,0.539,0.8257,0.4685,0.2121,0.1852,7
177163,npp,2411,2707,0.1926870122551918,21.2178821563721,92.1513595581055,3670176,2411,2175,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2013-02-18 19:48:57.164413,-77.64461001196497,36.35061490175955,31.649076575109163,1.2885758417241482e-08,13.0,35.28,1.2937979144666532,36.3,0.1692,0.3009,0.631,0.8393,0.1689,0.1617,7
180362,npp,153,2739,0.0971929784864187,21.215446472168,92.1500778198242,3670176,153,2197,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2013-03-06 19:49:17.047553,-78.36484177259342,36.644823153399784,31.894866414637253,2.2241487009350103e-07,13.0,36.62,1.357151599901897,36.3,0.1692,0.3009,0.631,0.8393,0.1025,0.0816,7
180557,npp,2535,2102,0.341996610164642,21.2140369415283,92.1501312255859,3670176,2535,1666,196611,3866787,115,115,21.21666667,92.15,7,4,bgd_rohingya_refugee_camp,2013-03-07 19:30:30.224399,-78.36069152304304,3.9479897960618064,3.494309554464598,5.542514897688527e-15,10.0,3.95,1.0,3.49,0.1776,0.2525,0.5305,1.0,0.342,0.342,7
