gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2478,1260,0.899790108203888,20.9743232727051,92.1937103271484,3670144,2477,940,196611,3866755,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.44581745617438,39.42207681599546,34.20627848016785,0.0054757985731239125,6.0,-39.42,1.4276677814245327,-39.87,0.1416,0.3,1.2539,1.0109,0.7234,0.9096,0.8197632260154307,7
101102,npp,1730,614,3.78173923492432,20.9755115509033,92.1932983398438,3670144,1733,399,196611,3866755,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-04-02 18:47:01.678006,95.79992792359423,58.803338823123454,49.22222232070748,0.02270127339365396,3.0,-58.81,2.253202848596432,-59.12,0.0947,0.46,1.9007,0.6592,1.7775,2.4931,2.1206594984378446,7
101111,npp,588,4025,1.37683892250061,20.9714336395264,92.1967010498047,3670144,586,3179,196611,3866755,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-74.76756828378083,69.33253479898536,55.931400612645064,0.0013607474425000876,19.0,69.33,3.5496478698597698,69.12,0.2025,0.6464,2.139,0.4691,0.509,0.6459,0.6235753730420327,7
101234,npp,2998,3400,1.72969532012939,20.9755477905273,92.1954193115234,3670144,2999,2748,196611,3866755,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.46286023191392,57.38056971867599,48.21803330911805,0.01791381539029719,16.0,57.38,2.2013981571160284,57.035,0.2312,0.5017,1.4996,0.6044,0.8611,1.0455,0.7516032536298504,7
101357,npp,2298,2761,3.48238229751587,20.9743175506592,92.1977767944336,3670144,2298,2217,196611,3866755,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.21137468729,37.52391891098728,32.63181348030082,0.05362422629705037,13.0,37.5,1.357151599901897,36.94,0.1754,0.334,1.4385,0.9079,2.6231,3.1618,2.282032887748975,7
101482,npp,1594,2121,3.35332870483398,20.9745655059814,92.1968460083008,3670144,1594,1684,196611,3866755,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-75.21195494985962,5.090254316864814,4.505179607370138,0.11293353301137,10.0,5.05,1.0,4.24,0.1733,0.3032,1.1406,1.0,3.3533,3.3533,1.5004954921392708,7
101605,npp,871,1477,4.1916708946228,20.9743995666504,92.1962509155273,3670144,871,1107,196611,3866755,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,97.85531307955864,30.18477212352772,26.431025759401617,0.2067806389902399,7.0,-30.21,1.184412938166907,-30.82,0.1314,0.3242,1.455,0.9354,3.5686,3.9208,0.5283257734045552,7
102352,npp,1594,1043,0.828415751457214,20.9781131744385,92.1943969726562,3670144,1594,766,196611,3866755,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.38655346338875,47.08602177276555,40.41973028649663,0.003772141122793046,5.0,-47.09,1.646109783506203,-47.44,0.0961,0.251,1.1463,1.2079,0.654,1.0007,0.9388136860750284,7
102724,npp,1442,2548,0.18294969201087952,20.9724998474121,92.1977310180664,3670176,1442,2061,196611,3866787,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.90444040371008,28.145549863287698,24.68496415201945,8.935228579542821e-08,12.0,28.14,1.184412938166907,27.44,0.179,0.2995,1.6093,1.0126,0.2049,0.1853,0.1853,7
102964,npp,3055,1260,0.435760378837585,20.9760189056396,92.1961135864258,3670176,3054,940,196611,3866787,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,96.64194788844605,39.40278356378709,34.192408227729,1.0490079728376611e-19,6.0,-39.42,1.4276677814245327,-39.87,0.1416,0.3,1.2539,1.0109,0.3983,0.4405,0.4405,7
103092,npp,1163,4026,0.55693730711937,20.9737739562988,92.195556640625,3670176,1162,3180,196611,3866787,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.62884946459296,69.33773907525155,55.93895901210976,1.2869490819468027e-15,19.0,69.35,3.5496478698597698,69.12,0.2025,0.6464,2.139,0.4691,0.278,0.2613,0.2613,7
103211,npp,500,3401,0.367505341768265,20.9721164703369,92.1977005004883,3670176,502,2749,196611,3866787,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.70212070124421,57.40691932094222,48.239649365572845,3.5170231282931155e-21,16.0,57.4,2.2013981571160284,57.035,0.2312,0.5017,1.4996,0.6044,0.2423,0.2221,0.2221,7
103566,npp,1455,1476,0.1981267333030701,20.973388671875,92.197998046875,3670176,1454,1107,196611,3866787,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.23099272204233,30.2315002355793,26.47227820031207,8.55036351953046e-28,7.0,-30.25,1.184412938166907,-30.82,0.1314,0.3242,1.455,0.9354,0.1968,0.1853,0.1853,7
103686,npp,695,825,-0.006332188844681008,20.972562789917,92.1929473876953,3670176,695,615,196611,3866787,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,95.98139622464205,53.49940652193088,45.37115277488193,3.274042799254e-26,4.0,-53.5,1.9513309067639726,-53.83,0.1197,0.3162,1.4688,0.959,0.1379,-0.0061,-0.0061,7
104162,npp,2904,1690,0.21684812754392618,20.9769840240479,92.1937408447266,3670176,2904,1279,196611,3866787,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,97.60438961420108,19.568588398682582,17.24922762465248,1.0377902644914444e-16,8.0,-19.58,1.0442604737599883,-20.21,0.1453,0.2635,1.3612,1.1506,0.2585,0.2495,0.2495,7
104397,npp,1407,398,0.585355877876282,20.973560333252,92.1957778930664,3670176,1404,225,196611,3866787,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-04-29 18:40:28.896739,94.68157129126666,63.38515786265416,52.326489602207594,0.000101965389716045,2.0,-63.39,2.7445598364131496,-63.6,0.1233,0.4894,3.1407,0.6196,0.3382,0.3627,0.3627,7
104406,npp,301,3817,0.642232418060303,20.9713172912598,92.1983413696289,3670176,299,3068,196611,3866787,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.15643180666345,65.9136442210691,53.930783218192666,7.356508951071553e-15,18.0,65.93,3.0,65.65,0.2918,0.6208,2.14,0.4884,0.3104,0.3137,0.3137,7
105916,npp,542,1258,2.1165755987167403,20.9752578735352,92.1990432739258,3670144,541,938,196611,3866755,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,96.64047085825509,39.481120578823216,34.257450210978455,0.04547634109181583,6.0,-39.49,1.4276677814245327,-39.87,0.1416,0.3,1.2539,1.0109,1.5757,2.1395,1.39340831643029,7
106467,npp,366,2758,3.71244144439697,20.9724140167236,92.1975479125977,3670144,365,2215,196611,3866755,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-77.82718795975205,37.39784699173425,32.52828537704089,0.1345544676953618,13.0,37.38,1.357151599901897,36.94,0.1754,0.334,1.4385,0.9079,2.7926,3.3707,1.163179189740148,7
106642,npp,2714,2117,2.11326575279236,20.9726581573486,92.1924896240234,3670144,2714,1681,196611,3866755,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-75.04969341543823,4.860182380037719,4.3017698099554496,0.09430371941507643,10.0,4.81,1.0,4.24,0.1733,0.3032,1.1406,1.0,2.1133,2.1133,0.5661390126367896,7
107217,npp,1794,2973,0.885738670825958,20.9718570709229,92.1980514526367,3670144,1795,2395,196611,3866755,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-05-11 19:55:44.108214,-78.24624123653793,45.26978230800971,38.976163832405334,0.01592259568719596,14.0,45.26,1.5732132722552272,44.87,0.1762,0.472,1.6107,0.6425,0.5662,0.5691,0.30787150320702084,7
107562,npp,369,1687,0.258108675479889,20.9783802032471,92.1954040527344,3670144,370,1277,196611,3866755,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-05-13 19:18:05.231754,99.38001900388954,19.718793224939105,17.38045211881281,0.0008108211001856954,8.0,-19.74,1.0837787002826917,-20.21,0.1453,0.2635,1.3612,1.1506,0.2982,0.297,0.297,7
107731,npp,2684,1038,0.362855762243271,20.9773616790771,92.198486328125,3670176,2683,762,196611,3866787,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.4900649776124,47.23789648194668,40.54033832783471,1.8035420820314657e-07,5.0,-47.25,1.646109783506203,-47.44,0.0961,0.251,1.1463,1.2079,0.3712,0.4383,0.4383,7
108091,npp,143,3184,0.280034750699997,20.9772605895996,92.1974563598633,3670176,141,2538,196611,3866787,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.74436669774894,51.757841489326744,44.05604203356896,6.600716728027751e-09,15.0,51.75,1.847645286154319,51.52,0.1298,0.3892,1.5913,0.7791,0.2441,0.2182,0.2182,7
108974,npp,1577,3393,0.445883840322495,20.9711418151855,92.19775390625,3670176,1577,2741,196611,3866787,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-05-21 20:08:04.717179,-76.4480389594725,57.21743288792976,48.10366509450738,1.2640970007501801e-25,16.0,57.21,2.2013981571160284,57.035,0.2312,0.5017,1.4996,0.6044,0.2779,0.2695,0.2695,7
112917,npp,2054,3385,8.16533756256104,20.975212097168,92.1949310302734,3670144,2055,2734,196611,3866755,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-06-06 20:07:47.991866,-76.48688046450094,57.022932309368436,47.9591873829389,0.0795292553448615,16.0,57.02,2.2013981571160284,57.035,0.2312,0.5017,1.4996,0.6044,3.7845,4.9355,3.630731089645171,7
119657,npp,979,2523,4.30140590667725,20.9744930267334,92.1933898925781,3670144,979,2043,196611,3866755,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-07-04 19:42:22.355780,-79.25283887831056,26.957953519846235,23.659407322658982,0.1300385352126046,12.0,26.95,1.1367971201176101,27.44,0.179,0.2995,1.6093,1.0126,3.8236,4.3555,2.2220682564516703,7
122252,npp,2338,3170,0.08461824059486389,20.9772109985352,92.1944732666016,3670176,2340,2529,196611,3866787,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-77.23233703726066,51.34794257607636,43.737751994216815,7.94410855917232e-28,15.0,51.35,1.847645286154319,51.52,0.1298,0.3892,1.5913,0.7791,0.1384,0.0659,0.0659,7
122425,npp,1650,2528,0.29946014285087597,20.9775619506836,92.1996688842773,3670176,1651,2046,196611,3866787,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-07-20 19:42:25.206549,-79.57048470525373,27.20429502736879,23.872845777070886,1.5770891198747826e-29,12.0,27.2,1.1367971201176101,27.44,0.179,0.2995,1.6093,1.0126,0.3032,0.3032,0.3032,7
138576,npp,2640,2315,0.311401426792145,20.9723167419434,92.1948394775391,3670176,2639,1866,196611,3866787,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-77.33673967928515,16.12596585338336,14.234923305506994,1.141062129529874e-32,11.0,16.1,1.0442604737599883,16.43,0.1761,0.2996,1.5652,1.0121,0.3145,0.3152,0.3152,7
139367,npp,1703,3170,0.514246076345444,20.9785118103027,92.1948623657227,3670176,1704,2529,196611,3866787,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-77.0095985139171,51.339687693380014,43.73501212505341,6.677107206215822e-26,15.0,51.35,1.847645286154319,51.52,0.1298,0.3892,1.5913,0.7791,0.3709,0.4006,0.4006,7
139562,npp,1010,2527,0.437151402235031,20.9720859527588,92.1952590942383,3670176,1010,2045,196611,3866787,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.53089384605447,27.15180129479528,23.82902305267854,7.89422279933093e-20,12.0,27.15,1.1367971201176101,27.44,0.179,0.2995,1.6093,1.0126,0.4243,0.4427,0.4427,7
139756,npp,296,1884,0.429728090763092,20.974027633667,92.1925354003906,3670176,296,1458,196611,3866787,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,95.97658594377546,8.730863488406252,7.722874471556954,2.755224492897659e-12,9.0,-8.7,1.0,-8.265,0.163,0.3238,1.2821,0.9365,0.4092,0.4024,0.4024,7
142265,npp,2918,3791,0.714245915412903,20.9746494293213,92.1923828125,3670144,2919,3052,196611,3866755,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.39048417761644,65.46642091125095,53.64672114355307,0.033486795153341645,18.0,65.47,3.0,65.65,0.2918,0.6208,2.14,0.4884,0.3344,0.3488,-0.20058939179095425,7
143444,npp,653,3375,0.27673085033893596,20.9710521697998,92.198127746582,3670176,651,2723,196611,3866787,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.87652422261326,56.78349720088223,47.785723181341304,3.164830659192927e-13,16.0,56.78,2.1127631471468895,57.035,0.2312,0.5017,1.4996,0.6044,0.1968,0.1673,0.1673,7
143639,npp,3033,2736,0.411388754844666,20.9770126342773,92.1991577148438,3670176,3033,2194,196611,3866787,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.35378456059453,36.514744254088036,31.786455257445734,1.9999139116456852e-21,13.0,36.5,1.357151599901897,36.94,0.1754,0.334,1.4385,0.9079,0.3603,0.3735,0.3735,7
143835,npp,2338,2097,0.1813811399042606,20.9759654998779,92.1953277587891,3670176,2338,1661,196611,3866787,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-69.43688030503401,3.7541995871591314,3.32291063431555,1.16768611320708e-28,10.0,3.66,1.0,4.24,0.1733,0.3032,1.1406,1.0,0.1814,0.1814,0.1814,7
144028,npp,1624,1454,0.1509552896022797,20.9731063842773,92.1973190307617,3670176,1624,1090,196611,3866787,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.12685807462833,31.285736241114986,27.36782008347021,9.824466261509754e-34,7.0,-31.27,1.2365102219381485,-30.82,0.1314,0.3242,1.455,0.9354,0.1631,0.1412,0.1412,7
144221,npp,890,805,0.24494356662035,20.9744052886963,92.199462890625,3670176,889,591,196611,3866787,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.82297100538887,54.063136244379265,45.78446778568787,1.4331204228405681e-33,4.0,-54.04,1.9513309067639726,-53.83,0.1197,0.3162,1.4688,0.959,0.2667,0.2349,0.2349,7
144634,npp,1472,2953,0.23436544090509398,20.9772281646729,92.1985626220703,3670176,1475,2381,196611,3866787,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.17217603776058,44.58782940834091,38.42198022511365,7.924951880528501e-32,14.0,44.58,1.5732132722552272,44.87,0.1762,0.472,1.6107,0.6425,0.1522,0.1506,0.1506,7
144831,npp,783,2312,0.1770054027438164,20.9746055603027,92.1967544555664,3670176,783,1863,196611,3866787,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-76.7521416957684,15.950299060766522,14.079457019880193,9.333645280282006e-29,11.0,15.94,1.0442604737599883,16.43,0.1761,0.2996,1.5652,1.0121,0.1858,0.1791,0.1791,7
145028,npp,74,1670,0.159273836761713,20.976411819458,92.1941070556641,3670176,74,1262,196611,3866787,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.82601677676826,20.63209123795255,18.17504207427105,1.5872230550559054e-23,8.0,-20.63,1.0837787002826917,-20.21,0.1453,0.2635,1.3612,1.1506,0.207,0.1833,0.1833,7
145227,npp,2402,1024,0.0892043597996235,20.9760303497314,92.1978302001953,3670176,2404,752,196611,3866787,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.7062513692061,47.724305040159926,40.91800316738517,1.138096171673645e-16,5.0,-47.7,1.646109783506203,-47.44,0.0961,0.251,1.1463,1.2079,0.2049,0.1078,0.1078,7
145421,npp,1654,382,0.0501305162906647,20.9778785705566,92.1960678100586,3670176,1655,214,196611,3866787,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.19562819689756,63.7144220462179,52.5288895337159,9.392048781923724e-09,2.0,-63.7,2.7445598364131496,-63.6,0.1233,0.4894,3.1407,0.6196,0.1432,0.0311,0.0311,7
145435,npp,551,3795,0.1006425004452467,20.976188659668,92.195426940918,3670176,552,3055,196611,3866787,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.31868750859226,65.539458884372,53.68935952509935,1.012101906842177e-18,18.0,65.54,3.0,65.65,0.2918,0.6208,2.14,0.4884,0.1298,0.0492,0.0492,7
145624,npp,2961,3169,0.0784399621188641,20.9732284545898,92.1959381103516,3670176,2964,2529,196611,3866787,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.31894054150554,51.32216735542328,43.716193193621066,3.050799640796241e-11,15.0,51.32,1.847645286154319,51.52,0.1298,0.3892,1.5913,0.7791,0.135,0.0611,0.0611,7
145818,npp,2277,2526,0.12772807013243437,20.9736175537109,92.1923904418945,3670144,2277,2045,196611,3866755,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-79.31270216020609,27.107678248603758,23.788820839468976,0.0005975539368611355,12.0,27.1,1.1367971201176101,27.44,0.179,0.2995,1.6093,1.0126,0.1522,0.1293,0.1293,7
146194,npp,850,1242,1.88290524482727,20.9780387878418,92.1982269287109,3670144,852,924,196611,3866755,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.60414205439444,40.103196369036354,34.76514402754925,0.0489414156696093,6.0,-40.09,1.4276677814245327,-39.87,0.1416,0.3,1.2539,1.0109,1.412,1.9033,1.1003597823712075,7
146965,npp,9,2102,2.44859528541565,20.9777030944824,92.1947250366211,3670144,9,1666,196611,3866755,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-77.55374391219213,3.957187563479768,3.5023405401132774,0.19562875680420225,10.0,3.95,1.0,4.24,0.1733,0.3032,1.1406,1.0,2.4486,2.4486,-0.7609147721759846,7
147546,npp,2860,3589,2.06578063964844,20.9735927581787,92.1925430297852,3670144,2858,2912,196611,3866755,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-11-02 20:13:28.416241,-75.86989353413222,61.59598750808633,51.14016345951019,0.08661647444054146,17.0,61.59,2.5331140255951103,61.7,0.1999,0.7465,1.9336,0.4062,0.8241,0.8392,-0.5818428915057638,7
149155,npp,2273,1889,0.0357543081045151,20.9743747711182,92.1960296630859,3670176,2273,1462,196611,3866787,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,98.51201322674008,8.416201563131223,7.444222020022645,1.9669736113604694e-15,9.0,-8.41,1.0,-8.265,0.163,0.3238,1.2821,0.9365,0.0152,0.0335,0.0335,7
149345,npp,1548,1244,0.0406017303466797,20.9763851165771,92.193115234375,3670176,1547,926,196611,3866787,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.61996804664521,40.02697393234328,34.70204728842559,2.7536572765804893e-23,6.0,-40.02,1.4276677814245327,-39.87,0.1416,0.3,1.2539,1.0109,0.1216,0.041,0.041,7
151543,npp,1934,3798,0.298588156700134,20.9724292755127,92.1972122192383,3670176,1931,3058,196611,3866787,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.33026493685425,65.64100655548621,53.753946443809525,0.0004090887689261929,18.0,65.59,3.0,65.65,0.2918,0.6208,2.14,0.4884,0.1958,0.1458,0.1458,7
151905,npp,579,2530,1.21615660190582,20.9760322570801,92.194091796875,3670144,580,2048,196611,3866755,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-11-25 19:42:18.121077,-79.50095810715374,27.339070005459938,23.98880379749656,0.04899864460567284,12.0,27.29,1.184412938166907,27.44,0.179,0.2995,1.6093,1.0126,1.0772,1.2315,0.4276208758490153,7
152083,npp,2944,1888,1.77660024166107,20.971773147583,92.1951446533203,3670144,2943,1462,196611,3866755,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,93.11293265547641,8.5005132170641,7.519011513615378,0.10271015008639146,9.0,-8.47,1.0,-8.265,0.163,0.3238,1.2821,0.9365,1.756,1.6638,-0.021278151800659728,7
152266,npp,2217,1244,5.99199247360229,20.9718437194824,92.1971588134766,3670144,2217,927,196611,3866755,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-11-27 19:04:37.470443,97.03119546942672,39.98690724010271,34.67088920637869,0.18839502657337698,6.0,-40.02,1.4276677814245327,-39.87,0.1416,0.3,1.2539,1.0109,4.2902,6.057,2.966162892667567,7
152445,npp,1470,597,5.22038078308105,20.9760913848877,92.1950836181641,3670144,1468,385,196611,3866755,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-11-28 18:45:43.590640,95.28994094893137,59.175199392089574,49.48020262625436,0.3003293083838909,3.0,-59.2,2.3545700244418297,-59.12,0.0947,0.46,1.9007,0.6592,2.325,3.4415,-1.4857477498808547,7
152458,npp,330,4005,4.91979694366455,20.9741191864014,92.1931457519531,3670144,329,3171,196611,3866755,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-11-28 20:26:02.856226,-74.65145486384513,69.06766179970775,55.780031494292324,0.22488994810636684,19.0,69.03,3.5496478698597698,69.12,0.2025,0.6464,2.139,0.4691,1.5071,2.308,-1.3815782723993184,7
153001,npp,1342,2104,3.34020066261292,20.9763221740723,92.1992797851562,3670144,1342,1668,196611,3866755,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-12-01 19:29:44.339294,-72.46227363427506,4.142454368330367,3.6665243111594656,0.10457860289918358,10.0,4.06,1.0,4.24,0.1733,0.3032,1.1406,1.0,3.3402,3.3402,1.624467730667059,7
153190,npp,621,1460,1.60099732875824,20.9773082733154,92.1980133056641,3670144,621,1095,196611,3866755,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-12-02 19:10:54.020279,97.45641797673133,30.966368351205816,27.09746519042496,0.0725921413737984,7.0,-31.0,1.2365102219381485,-30.82,0.1314,0.3242,1.455,0.9354,1.3358,1.4976,0.30664242357231664,7
153489,npp,1124,3590,1.20245218276978,20.9755630493164,92.1974792480469,3670144,1126,2914,196611,3866755,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-12-04 20:13:34.420918,-76.18872953006353,61.65408031393436,51.18504425159381,0.03745394009714308,17.0,61.61,2.5331140255951103,61.7,0.1999,0.7465,1.9336,0.4062,0.4832,0.4885,-0.12597496769755573,7
153665,npp,449,2958,0.948013186454773,20.974063873291,92.1921539306641,3670144,451,2385,196611,3866755,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-12-05 19:54:49.434137,-78.15847965188101,44.78556174170693,38.58359904720995,0.019802764275281444,14.0,44.75,1.5732132722552272,44.87,0.1762,0.472,1.6107,0.6425,0.6058,0.6091,0.28421287445819216,7
153839,npp,2825,2317,0.307436153292656,20.971851348877,92.1974868774414,3670144,2825,1868,196611,3866755,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-12-06 19:36:00.889305,-77.75281030639827,16.24116249158994,14.335405287361558,0.007361875713253099,11.0,16.21,1.0442604737599883,16.43,0.1761,0.2996,1.5652,1.0121,0.3107,0.3112,0.19041996112126858,7
154022,npp,2093,1674,0.178831048309803,20.9773178100586,92.1990585327148,3670144,2093,1265,196611,3866755,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-12-07 19:17:10.566743,96.95282511524665,20.404045960338088,17.97730869218572,0.0007701294319461968,8.0,-20.42,1.0837787002826917,-20.21,0.1453,0.2635,1.3612,1.1506,0.2251,0.2058,0.2058,7
154213,npp,1359,1025,-0.10250623524189001,20.9734706878662,92.1953430175781,3670176,1357,754,196611,3866787,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.1900732585389,47.642919743219224,40.85698263939717,1.4264897796190227e-09,5.0,-47.67,1.646109783506203,-47.44,0.0961,0.251,1.1463,1.2079,0.0885,-0.1238,-0.1238,7
154621,npp,1904,3170,-0.115095555782318,20.9744338989258,92.193717956543,3670176,1901,2530,196611,3866787,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-76.77403673659876,51.392920555180126,43.77578492801469,1.8301362864863416e-16,15.0,51.35,1.847645286154319,51.52,0.1298,0.3892,1.5913,0.7791,0.0303,-0.0897,-0.0897,7
154819,npp,1214,2528,0.06445446610450739,20.9751091003418,92.1981582641602,3670176,1214,2046,196611,3866787,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-77.64670806126779,27.236617524809862,23.902345450676126,1.6217244658139477e-24,12.0,27.2,1.1367971201176101,27.44,0.179,0.2995,1.6093,1.0126,0.0965,0.0653,0.0653,7
155011,npp,505,1886,0.016835510730743006,20.9748802185059,92.1950531005859,3670176,505,1459,196611,3866787,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,98.31714989062404,8.542694445827225,7.556722094667711,3.030173230435367e-31,9.0,-8.58,1.0,-8.265,0.163,0.3238,1.2821,0.9365,-0.0037,0.0158,0.0158,7
155189,npp,2849,1241,-0.02103354036808,20.9735984802246,92.1924896240234,3670176,2851,924,196611,3866787,2214,2214,20.975,92.19583333,18,62,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,97.44347358911318,40.10876462209554,34.77408363180146,2.0265183824570404e-34,6.0,-40.13,1.4276677814245327,-39.87,0.1416,0.3,1.2539,1.0109,0.0784,-0.0213,-0.0213,7
