gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2454,1248,0.920315682888031,21.1426639556885,92.1393737792969,3670144,2455,930,196611,3866755,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.51115941028284,39.84918239507172,34.5591591986058,0.005534358880625192,6.0,-39.87,1.4276677814245327,-40.36,0.1666,0.3671,1.7484,0.9201,0.7253,0.8468,0.7361243217348631,7
101102,npp,1705,603,3.5937762260437,21.1418323516846,92.1437072753906,3670144,1705,389,196611,3866755,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-04-02 18:46:58.119490,95.65355862549359,59.05018765519434,49.39547194455529,0.023016472217833202,3.0,-59.06,2.253202848596432,-59.38,0.2842,0.5235,1.9911,0.6452,1.7004,2.3188,1.8585183795042208,7
101111,npp,565,4010,0.662922859191895,21.14306640625,92.140380859375,3670144,567,3173,196611,3866755,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.90612218456998,69.09916611215134,55.800961231919665,0.001388970649325471,19.0,69.1,3.5496478698597698,68.86,0.2431,0.5867,1.6892,0.5757,0.3593,0.3817,0.35392347303088184,7
101234,npp,2975,3385,1.72574031352997,21.1428909301758,92.1397552490234,3670144,2973,2734,196611,3866755,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.28290800937623,57.02875216113499,47.96570168339818,0.0179849634381133,16.0,57.02,2.2013981571160284,56.7,0.24,0.5873,1.7257,0.5751,0.8549,0.9925,0.6328381005783239,7
101482,npp,1571,2108,3.92342281341553,21.1400375366211,92.1400680541992,3670144,1571,1672,196611,3866755,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-78.24197810463828,4.31179055273412,3.8165104231521254,0.11332464576584787,10.0,4.29,1.0,3.49,0.1967,0.3378,1.675,1.0,3.9234,3.9234,1.657142551788629,7
101605,npp,847,1464,5.08716487884521,21.1426639556885,92.1388778686523,3670144,846,1098,196611,3866755,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,96.63298235358334,30.81644056660936,26.970522016551723,0.20639312272905525,7.0,-30.82,1.2365102219381485,-31.4,0.1657,0.335,1.7023,1.0083,4.181,5.1293,1.001866391155791,7
101728,npp,104,815,4.37875366210938,21.1427249908447,92.1426544189453,3670144,104,603,196611,3866755,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-04-07 18:53:14.550592,96.07291907059614,53.762068023824106,45.56534020724697,0.13952366436711197,4.0,-53.77,1.9513309067639726,-54.15,0.2157,0.5855,2.5364,0.5769,2.2817,2.5261,-0.26408338364841066,7
102352,npp,1571,1032,0.471736460924149,21.1386566162109,92.1411361694336,3670144,1572,758,196611,3866755,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.64481384287849,47.44646120348135,40.704891958942376,0.003713812238159196,5.0,-47.44,1.646109783506203,-47.9,0.1811,0.3777,2.5829,0.8944,0.3949,0.4219,0.34763147183378845,7
102724,npp,1419,2534,0.1956952884793282,21.1380195617676,92.1445999145508,3670176,1418,2050,196611,3866787,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.45520355750828,27.502374178979196,24.13204075386421,8.280635114572746e-08,12.0,27.48,1.184412938166907,26.725,0.2161,0.4082,2.4866,0.8275,0.1584,0.1619,0.1619,7
102964,npp,3031,1248,0.320848420262337,21.1443519592285,92.1419525146484,3670176,3032,930,196611,3866787,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.05923596142134,39.85410500852809,34.56538885688956,1.0394847356315324e-19,6.0,-39.87,1.4276677814245327,-40.36,0.1666,0.3671,1.7484,0.9201,0.3054,0.2952,0.2952,7
103083,npp,2281,602,0.35813000798225403,21.1390132904053,92.1396942138672,3670176,2281,388,196611,3866787,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-04-18 18:46:51.673744,95.42905697636317,59.076573952106806,49.41741970541432,2.409733765226033e-24,3.0,-59.09,2.253202848596432,-59.38,0.2842,0.5235,1.9911,0.6452,0.2644,0.2311,0.2311,7
103092,npp,1141,4011,-0.058860048651695,21.1396026611328,92.1379699707031,3670176,1143,3173,196611,3866787,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.74195661853531,69.10511187195391,55.80894175262992,1.2751119779294434e-15,19.0,69.12,3.5496478698597698,68.86,0.2431,0.5867,1.6892,0.5757,0.1559,-0.0339,-0.0339,7
103211,npp,477,3386,0.2034348994493484,21.1394729614258,92.1417694091797,3670176,475,2735,196611,3866787,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.14594329059472,57.04343464593972,47.97908089267004,3.6068518775096154e-21,16.0,57.05,2.2013981571160284,56.7,0.24,0.5873,1.7257,0.5751,0.1634,0.117,0.117,7
103330,npp,2863,2747,0.31309060752391804,21.1390895843506,92.1440124511719,3670176,2862,2204,196611,3866787,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-77.75352579805948,36.963502893483934,32.165755171303864,4.162598383578758e-26,13.0,36.94,1.357151599901897,36.38,0.1833,0.3287,2.1131,1.0278,0.3263,0.3218,0.3218,7
103566,npp,1431,1464,0.2217903658747673,21.1432666778564,92.1413421630859,3670176,1431,1098,196611,3866787,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.82352968599206,30.796311617142024,26.954626877797182,9.52807390667948e-28,7.0,-30.82,1.2365102219381485,-31.4,0.1657,0.335,1.7023,1.0083,0.2462,0.2236,0.2236,7
103811,npp,1909,3594,0.38691046833992,21.1430263519287,92.1405487060547,3670176,1911,2916,196611,3866787,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.9636915887074,61.69016627880852,51.21471090241076,9.811672492609386e-26,17.0,61.7,2.5331140255951103,61.36,0.3266,0.5764,1.643,0.586,0.263,0.2267,0.2267,7
103928,npp,1229,2961,0.29954212903976396,21.1431522369385,92.1384811401367,3670176,1228,2387,196611,3866787,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.55754424686225,44.8681752575445,38.65399896969739,4.021711819221023e-24,14.0,44.85,1.5732132722552272,44.42,0.2627,0.4982,2.1733,0.678,0.2115,0.2031,0.2031,7
104162,npp,2881,1678,0.266881823539734,21.1400985717773,92.1397323608398,3670176,2881,1269,196611,3866787,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,98.40903765656667,20.2037362802391,17.8038055449918,1.1873206903613043e-16,8.0,-20.21,1.0837787002826917,-20.815,0.1646,0.3541,1.5229,0.9539,0.2573,0.2546,0.2546,7
104406,npp,278,3802,0.5539610087871549,21.1436748504639,92.1425018310547,3670176,279,3059,196611,3866787,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.31935933102314,65.65116153266776,53.76939191734878,8.246402587363764e-15,18.0,65.66,3.0,65.4,0.2665,0.6219,1.8888,0.5431,0.3151,0.3009,0.3009,7
104522,npp,2677,3175,0.307634234428406,21.1420421600342,92.1433792114258,3670176,2678,2532,196611,3866787,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.08762365023402,51.49151560151366,43.85427672304921,6.8086828490692305e-09,15.0,51.5,1.847645286154319,51.15,0.213,0.4138,1.9543,0.8163,0.2803,0.2511,0.2511,7
105916,npp,518,1245,1.90124440193176,21.1444396972656,92.138542175293,3670144,519,927,196611,3866755,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,97.0555081444551,39.96571682871424,34.65775673185258,0.04543715697254743,6.0,-39.98,1.4276677814245327,-40.36,0.1666,0.3671,1.7484,0.9201,1.4124,1.7493,0.8406512703375498,7
106285,npp,1031,3384,5.53985214233398,21.142276763916,92.1454925537109,3670144,1032,2732,196611,3866755,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.73889376748245,57.003602170110746,47.951057755962374,0.12896985628745997,16.0,57.0,2.1127631471468895,56.7,0.24,0.5873,1.7257,0.5751,2.6819,3.1861,0.6069708491344872,7
106467,npp,343,2744,4.48961877822876,21.1403369903564,92.1394653320312,3670144,343,2202,196611,3866755,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.22791394524715,36.828519450908985,32.05289505770618,0.1341561025686509,13.0,36.82,1.357151599901897,36.38,0.1833,0.3287,2.1131,1.0278,3.4037,4.6142,1.9313566995461238,7
106642,npp,2690,2105,3.2370388507843,21.1437492370605,92.1434020996094,3670144,2690,1669,196611,3866755,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-79.0587203729264,4.1301190572297894,3.655862127778792,0.09397386875497074,10.0,4.12,1.0,3.49,0.1967,0.3378,1.675,1.0,3.237,3.237,1.3577178847642006,7
107043,npp,2453,3591,1.68105578422546,21.1387996673584,92.1403579711914,3670144,2454,2913,196611,3866755,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-05-10 20:14:27.321316,-76.15325862139163,61.6291426972076,51.17400035005025,0.030317059374527104,17.0,61.63,2.5331140255951103,61.36,0.3266,0.5764,1.643,0.586,0.7739,0.9851,0.37882180560484835,7
107217,npp,1770,2958,0.809865832328796,21.1449298858643,92.1423873901367,3670144,1770,2384,196611,3866755,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.5079316268274,44.75934979419449,38.566652618038695,0.015838984260766305,14.0,44.75,1.5732132722552272,44.42,0.2627,0.4982,2.1733,0.678,0.5359,0.5491,0.23235322518782686,7
107388,npp,1068,2316,0.342379286885262,21.1409034729004,92.1387329101562,3670144,1068,1867,196611,3866755,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-78.67957665768655,16.184806349261603,14.287142128572249,0.005848922548203769,11.0,16.16,1.0442604737599883,15.72,0.2155,0.3718,2.2486,0.9086,0.3096,0.3111,0.19413370198689056,7
107731,npp,2661,1026,0.1125214723870158,21.1392002105713,92.1380004882812,3670176,2662,754,196611,3866787,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.7472678150213,47.62949143026103,40.84978628551679,1.715112715373391e-07,5.0,-47.64,1.646109783506203,-47.9,0.1811,0.3777,2.5829,0.8944,0.1767,0.1006,0.1006,7
108091,npp,121,3170,0.0832389704883099,21.1397647857666,92.1408843994141,3670176,121,2529,196611,3866787,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.94802859129628,51.35809350826808,43.75080578986491,6.4926099408809686e-09,15.0,51.35,1.847645286154319,51.15,0.213,0.4138,1.9543,0.8163,0.1589,0.0679,0.0679,7
112405,npp,2278,1879,7.81044626235962,21.1436386108398,92.1418838500977,3670144,2278,1453,196611,3866755,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-06-03 19:23:57.890889,96.85775951757526,8.985051904907278,7.947016478453468,0.11252073327879498,9.0,-8.99,1.0,-8.99,0.2033,0.375,1.9922,0.9008,7.7733,7.0358,4.785619131152116,7
112572,npp,1525,1235,13.5127687454224,21.1402225494385,92.1439514160156,3670144,1526,918,196611,3866755,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,97.08914185817325,40.34912716704567,34.97004253439783,0.16942688571854445,6.0,-40.36,1.4276677814245327,-40.36,0.1666,0.3671,1.7484,0.9201,9.5456,12.433,9.044814322541463,7
119300,npp,335,367,8.45503997802734,21.1445007324219,92.1393585205078,3670144,341,205,196611,3866755,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-07-02 18:39:24.925912,94.25555977600806,64.02040196464527,52.72428259083815,0.10622691535419687,2.0,-63.99,2.7445598364131496,-63.84,0.212,0.8298,3.5731,0.4071,3.1161,3.4419,1.3175824122849589,7
119312,npp,2308,3777,10.7338666915894,21.1408672332764,92.1398849487305,3670144,2310,3044,196611,3866755,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-75.26556269101403,65.21872870021096,53.48833749265506,0.06188843436697945,18.0,65.23,3.0,65.4,0.2665,0.6219,1.8888,0.5431,3.7084,5.8299,4.592259905080985,7
119657,npp,956,2510,6.10186195373535,21.1382064819336,92.1433792114258,3670144,955,2032,196611,3866755,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-07-04 19:42:18.797218,-77.70268160653951,26.311118640221167,23.101928508036693,0.12969112751876216,12.0,26.31,1.1367971201176101,26.725,0.2161,0.4082,2.4866,0.8275,5.3463,5.0492,2.4556469231731692,7
132746,npp,711,1663,0.5321163535118101,21.1391334533691,92.1389923095703,3670176,711,1256,196611,3866787,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.45337750555792,20.994092789750397,18.492936026634272,1.211074128017862e-30,8.0,-21.0,1.0837787002826917,-20.815,0.1646,0.3541,1.5229,0.9539,0.502,0.5076,0.5076,7
139562,npp,986,2513,0.5069065690040591,21.1438312530518,92.1392440795898,3670176,986,2035,196611,3866787,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-09-22 19:42:06.648195,-78.11918526078514,26.450536654485454,23.22478412353035,8.013306962979328e-20,12.0,26.46,1.1367971201176101,26.725,0.2161,0.4082,2.4866,0.8275,0.4246,0.4195,0.4195,7
142253,npp,924,366,1.0130850672721858,21.1410236358643,92.1429061889648,3670144,922,203,196611,3866755,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-10-06 18:39:04.542386,94.7996066672308,64.02400664554628,52.73054285180316,0.020617832076027524,2.0,-64.01,2.7445598364131496,-63.84,0.212,0.8298,3.5731,0.4071,0.4046,0.4124,8.619842136686762e-05,7
143444,npp,630,3361,0.633021891117096,21.14186668396,92.1420135498047,3670176,631,2710,196611,3866787,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.47903287236376,56.44123516257653,47.5382390220883,2.430405863646271e-13,16.0,56.43,2.1127631471468895,56.7,0.24,0.5873,1.7257,0.5751,0.3594,0.3641,0.3641,7
143639,npp,3011,2722,0.373174726963043,21.1392517089844,92.1398620605469,3670176,3012,2185,196611,3866787,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.40532160888718,35.94349395939349,31.307830852492728,1.9638486804981473e-21,13.0,35.92,1.2937979144666532,36.38,0.1833,0.3287,2.1131,1.0278,0.3722,0.3835,0.3835,7
143835,npp,2315,2084,0.1931527778506279,21.1394367218018,92.1445693969727,3670176,2315,1648,196611,3866787,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-53.49987582941775,3.297186042522312,2.918519810829922,1.1594958275989208e-28,10.0,2.91,1.0,3.49,0.1967,0.3378,1.675,1.0,0.1932,0.1932,0.1932,7
144028,npp,1600,1441,0.2102386355400085,21.1405811309814,92.1422653198242,3670176,1602,1082,196611,3866787,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,96.81402739646128,31.858510008118806,27.855451903350094,9.855267748536771e-34,7.0,-31.85,1.2365102219381485,-31.4,0.1657,0.335,1.7023,1.0083,0.2369,0.212,0.212,7
144221,npp,866,794,0.15399789810180659,21.1417083740234,92.1429824829102,3670176,868,579,196611,3866787,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.48088179346011,54.35038113934522,45.99821406512835,1.4467903560732145e-33,4.0,-54.34,1.9513309067639726,-54.15,0.2157,0.5855,2.5364,0.5769,0.1166,0.0888,0.0888,7
144418,npp,112,157,0.0969797652214766,21.1393356323242,92.1395568847656,3670176,117,75,196611,3866787,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-10-17 18:32:49.502249,94.17152446243304,67.77002370960119,55.02534681555586,6.588299957105277e-32,1.0,-67.75,3.3166247903554,-67.65,0.3079,0.5985,3.4066,0.5644,0.1866,0.0547,0.0547,7
144431,npp,2119,3571,0.247944317758083,21.1396808624268,92.1425094604492,3670176,2120,2898,196611,3866787,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-75.99149188789586,61.219467503680505,50.88845838874876,1.2951214820333455e-32,17.0,61.22,2.5331140255951103,61.36,0.3266,0.5764,1.643,0.586,0.2081,0.1453,0.1453,7
144634,npp,1450,2939,0.241287000477314,21.1385650634766,92.1425323486328,3670176,1449,2370,196611,3866787,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.42273725835166,44.11361671139395,38.03995922208101,7.994128051006202e-32,14.0,44.11,1.5732132722552272,44.42,0.2627,0.4982,2.1733,0.678,0.1745,0.1636,0.1636,7
144831,npp,760,2299,0.19186918437480932,21.1406002044678,92.1404418945312,3670176,760,1852,196611,3866787,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.70059072664608,15.214688600012561,13.433714410614263,9.498027849044015e-29,11.0,15.22,1.0442604737599883,15.72,0.2155,0.3718,2.2486,0.9086,0.1655,0.1743,0.1743,7
145028,npp,51,1658,0.27421393990516696,21.1399307250977,92.1393737792969,3670176,51,1252,196611,3866787,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.58543157715269,21.265533000976607,18.727144785417998,1.6232246061047457e-23,8.0,-21.26,1.0837787002826917,-20.815,0.1646,0.3541,1.5229,0.9539,0.2641,0.2616,0.2616,7
145227,npp,2378,1012,0.0006228908896449975,21.139928817749,92.1424560546875,3670176,2377,744,196611,3866787,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.48304359222799,48.108751123235535,41.22074366180233,1.1648416599802605e-16,5.0,-48.09,1.646109783506203,-47.9,0.1811,0.3777,2.5829,0.8944,0.1087,0.0006,0.0006,7
145421,npp,1629,370,0.1753370687365532,21.1437339782715,92.1385879516602,3670176,1627,206,196611,3866787,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.7532847385776,63.94905127824073,52.68012566617731,9.573581583878909e-09,2.0,-63.93,2.7445598364131496,-63.84,0.212,0.8298,3.5731,0.4071,0.0993,0.0714,0.0714,7
145435,npp,528,3780,0.398107260465622,21.1423225402832,92.1436157226562,3670176,533,3046,196611,3866787,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.16656766541027,65.27931480782735,53.52815896442164,1.0524162017894722e-18,18.0,65.28,3.0,65.4,0.2665,0.6219,1.8888,0.5431,0.2632,0.2162,0.2162,7
145624,npp,2938,3154,0.236520856618881,21.1399593353271,92.1399841308594,3670176,2937,2520,196611,3866787,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.10806955743578,50.90301314033743,43.39498912829915,3.176708518227611e-11,15.0,50.9,1.847645286154319,51.15,0.213,0.4138,1.9543,0.8163,0.2418,0.1931,0.1931,7
145818,npp,2253,2513,0.2142827361822128,21.1439990997314,92.1443634033203,3670144,2253,2034,196611,3866755,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-77.89475161844926,26.463530841472938,23.233841695114,0.0006051100201258752,12.0,26.46,1.1367971201176101,26.725,0.2161,0.4082,2.4866,0.8275,0.1672,0.1773,0.1773,7
146006,npp,1550,1872,0.642563045024872,21.1392059326172,92.1400833129883,3670144,1550,1446,196611,3866755,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,96.65024355868483,9.401131463938599,8.313898580318213,0.01564291607763937,9.0,-9.4,1.0,-8.99,0.2033,0.375,1.9922,0.9008,0.6054,0.5788,0.2659741814578935,7
146194,npp,826,1229,1.73849809169769,21.1440620422363,92.1421051025391,3670144,826,913,196611,3866755,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.70927625425232,40.60408970129341,35.177710402100665,0.04898113575422359,6.0,-40.59,1.4276677814245327,-40.36,0.1666,0.3671,1.7484,0.9201,1.2984,1.5996,0.6200790584193097,7
146385,npp,84,585,2.58570218086243,21.1414108276367,92.138671875,3670144,86,373,196611,3866755,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.60760474581087,59.48319451778417,49.69128679732837,0.09892598709038004,3.0,-59.47,2.3545700244418297,-59.38,0.2842,0.5235,1.9911,0.6452,1.2136,1.6683,-0.3100141923819659,7
146778,npp,684,2727,7.4150857925415,21.1422824859619,92.1416320800781,3670144,684,2188,196611,3866755,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.10479273863717,36.14561607809692,31.47617690485908,0.2568914661781352,13.0,36.13,1.2937979144666532,36.38,0.1833,0.3287,2.1131,1.0278,5.815,7.6209,2.4836044481476076,7
146964,npp,3058,2090,4.89383888244629,21.1417999267578,92.1441955566406,3670144,3058,1654,196611,3866755,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-82.13295409605904,3.240826536870238,2.8684902691296843,0.1956696218909253,10.0,3.25,1.0,3.49,0.1967,0.3378,1.675,1.0,4.8938,4.8938,0.9808141265189025,7
147159,npp,2325,1447,3.51252770423889,21.1400470733643,92.1405181884766,3670144,2325,1086,196611,3866755,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,98.06228333795443,31.583823197676953,27.621146405220788,0.149741469016342,7.0,-31.58,1.2365102219381485,-31.4,0.1657,0.335,1.7023,1.0083,2.9075,3.5416,0.5470817540257737,7
147345,npp,1588,799,2.68216800689697,21.1419620513916,92.1441421508789,3670144,1590,585,196611,3866755,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-11-01 18:51:54.085419,96.42112805750739,54.208879419479416,45.891857127979634,0.10969503193330685,4.0,-54.21,1.9513309067639726,-54.15,0.2157,0.5855,2.5364,0.5769,1.4123,1.5473,-0.6463727132092165,7
147924,npp,1473,2304,1.14229035377502,21.1439418792725,92.1417999267578,3670144,1474,1856,196611,3866755,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-79.21592417361026,15.476808728613177,13.663450352390836,0.03951721123633343,11.0,15.5,1.0442604737599883,15.72,0.2155,0.3718,2.2486,0.9086,1.0756,1.0378,0.24753788453815895,7
148562,npp,1250,3784,0.940255880355835,21.1454811096191,92.1395721435547,3670144,1253,3048,196611,3866755,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-11-07 20:19:43.440995,-75.61400085583524,65.34861862363448,53.56960068741997,0.007292373215009795,18.0,65.35,3.0,65.4,0.2665,0.6219,1.8888,0.5431,0.4439,0.5107,0.36486768786729773,7
148951,npp,2955,2516,0.410802781581879,21.143461227417,92.1387023925781,3670176,2955,2037,196611,3866787,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.88185814346669,26.60830159642694,23.358453914019165,5.471682208936389e-07,12.0,26.6,1.1367971201176101,26.725,0.2161,0.4082,2.4866,0.8275,0.3401,0.3399,0.3399,7
149155,npp,2249,1876,0.0639166310429573,21.1443176269531,92.1429290771484,3670176,2249,1450,196611,3866787,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,97.45354969360928,9.16062766770597,8.101525044065701,1.8764182944988723e-15,9.0,-9.16,1.0,-8.99,0.2033,0.375,1.9922,0.9008,0.0267,0.0576,0.0576,7
149345,npp,1524,1233,-0.02007317543029799,21.1441383361816,92.1440048217773,3670176,1525,916,196611,3866787,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.66343667740415,40.42202239556518,35.027507535431326,2.6603506040201654e-23,6.0,-40.43,1.4276677814245327,-40.36,0.1666,0.3671,1.7484,0.9201,0.0666,-0.0185,-0.0185,7
149538,npp,780,588,0.0804467238485813,21.1390953063965,92.139778137207,3670176,778,376,196611,3866787,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.4379245398811,59.40814320382206,49.63901032659054,9.669776059915474e-30,3.0,-59.4,2.3545700244418297,-59.38,0.2842,0.5235,1.9911,0.6452,0.1496,0.0519,0.0519,7
151530,npp,3014,373,1.42127561569214,21.1420612335205,92.1398468017578,3670144,3015,210,196611,3866755,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,95.0665068318151,63.839969602666926,52.61218387882505,0.01935823144905118,2.0,-63.87,2.7445598364131496,-63.84,0.212,0.8298,3.5731,0.4071,0.5533,0.5786,0.19147559374985523,7
151543,npp,1911,3783,0.1123158475384116,21.1447849273682,92.1405563354492,3670176,1912,3049,196611,3866787,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.49553302832585,65.37432472196426,53.58893358454158,0.00042440789834519724,18.0,65.33,3.0,65.4,0.2665,0.6219,1.8888,0.5431,0.1679,0.061,0.061,7
151723,npp,1244,3158,1.3167679309845,21.1432628631592,92.1444244384766,3670144,1243,2522,196611,3866755,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-76.97931375777493,51.05648938259881,43.51451812101782,0.014521901270187338,15.0,51.01,1.847645286154319,51.15,0.213,0.4138,1.9543,0.8163,0.8265,1.0748,0.7843921483509259,7
151905,npp,556,2517,1.81192743778229,21.1405239105225,92.1443634033203,3670144,556,2038,196611,3866755,761,761,21.14166667,92.14166667,5,22,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-77.99611015558557,26.692021806213358,23.43158928039224,0.049126618858578545,12.0,26.65,1.1367971201176101,26.725,0.2161,0.4082,2.4866,0.8275,1.5726,1.4994,0.5169696986184897,7
