gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1426,2541,0.256318956613541,21.0847206115723,92.1768417358398,3670176,1426,2056,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.67905124338876,27.833280490248242,24.416605010671404,8.659089486697639e-08,12.0,27.81,1.184412938166907,27.1,0.099,0.2255,0.2981,0.5885,0.1587,0.1509,7
103092,npp,1147,4019,0.593379735946655,21.0861968994141,92.1817321777344,3670176,1146,3177,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.55592532078774,69.22715694508987,55.87739164716727,1.3031400519919208e-15,19.0,69.24,3.5496478698597698,68.985,0.0995,0.2839,0.4803,0.4674,0.2199,0.2774,7
103211,npp,484,3394,0.15118345245718962,21.0849933624268,92.1806030273438,3670176,486,2742,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.6119291234412,57.235838539446064,48.117174063151715,3.63373317695523e-21,16.0,57.24,2.2013981571160284,56.865,0.1132,0.2689,0.3807,0.4936,0.0793,0.0746,7
103330,npp,2870,2754,0.1369571797549725,21.0862941741943,92.17626953125,3670176,2870,2211,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.9197829474508,37.22596640529742,32.38492856339327,4.132767950388152e-26,13.0,37.22,1.357151599901897,36.66,0.1158,0.1844,0.2836,0.7198,0.0978,0.0986,7
103566,npp,1438,1470,0.2008062303066254,21.0901298522949,92.1782913208008,3670176,1438,1102,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.121844700868,30.518305497209592,26.71734221689226,9.21326337118296e-28,7.0,-30.54,1.184412938166907,-31.09,0.0901,0.1752,0.2567,0.7575,0.1543,0.1521,7
103811,npp,1916,3601,0.432977855205536,21.0847854614258,92.1784133911133,3670176,1914,2921,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.6942650504704,61.83714339781952,51.31310274301601,9.418754924967065e-26,17.0,61.84,2.5331140255951103,61.53,0.1503,0.2748,0.4059,0.4829,0.1952,0.2091,7
104162,npp,2888,1685,0.28990098834037803,21.0866737365723,92.181884765625,3670176,2888,1274,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,97.2897550172041,19.84355302486024,17.489404738032555,1.1191460373659465e-16,8.0,-19.84,1.0837787002826917,-20.58,0.1263,0.1782,0.2374,0.745,0.2358,0.216,7
104406,npp,285,3809,1.1458865404129,21.0852298736572,92.1784973144531,3670176,283,3063,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.0810266357954,65.77506244858026,53.845803534151145,7.807498996757969e-15,18.0,65.79,3.0,65.52,0.0512,0.2477,0.509,0.5357,0.4321,0.6139,7
107731,npp,2668,1032,0.315702676773071,21.0867156982422,92.1756973266602,3670176,2667,759,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.35838820342478,47.43669248068369,40.69760881368845,1.778833619719745e-07,5.0,-47.44,1.646109783506203,-47.67,0.0525,0.1875,0.2983,0.7078,0.2106,0.2234,7
108091,npp,127,3177,-0.028923407196999013,21.0895347595215,92.1803665161133,3670176,125,2533,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.63430189594864,51.559378023772325,43.90472112525824,6.65719624671136e-09,15.0,51.55,1.847645286154319,51.35,0.0842,0.1839,0.2959,0.7215,0.0175,-0.0209,7
109321,npp,144,2106,0.417935848236084,21.0889530181885,92.1814651489258,3670176,144,1670,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-67.80507833224425,4.308127181459314,3.813292493549973,3.9378692431998975e-26,10.0,4.18,1.0,3.95,0.089,0.1327,0.2207,1.0,0.4179,0.4179,7
132746,npp,718,1670,0.408066064119339,21.0855331420898,92.1816329956055,3670176,718,1262,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.37922439508169,20.63272788498069,18.17789313785871,1.1948809435945052e-30,8.0,-20.63,1.0837787002826917,-20.58,0.1263,0.1782,0.2374,0.745,0.3449,0.304,7
138576,npp,2623,2309,0.28251376748085,21.0901069641113,92.1803436279297,3670176,2623,1861,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-77.08064067012855,15.791232792183607,13.941203136437013,1.1621930720398904e-32,11.0,15.77,1.0442604737599883,16.05,0.0826,0.1863,0.2498,0.7123,0.2248,0.2012,7
138772,npp,1904,1666,0.16439984738826752,21.087833404541,92.1771240234375,3670176,1904,1259,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2012-09-18 19:17:03.284625,96.94097760424276,20.846694970205085,18.36389492508463,3.9531552643771687e-32,8.0,-20.84,1.0837787002826917,-20.58,0.1263,0.1782,0.2374,0.745,0.12,0.1225,7
139562,npp,993,2521,0.377762228250504,21.0904884338379,92.1812591552734,3670176,994,2041,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-79.42727239460784,26.847382518098275,23.56685177194881,7.843628914803586e-20,12.0,26.85,1.1367971201176101,27.1,0.099,0.2255,0.2981,0.5885,0.2667,0.2223,7
143444,npp,636,3368,0.145642863586545,21.0904407501221,92.1814575195312,3670176,635,2717,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.20433257708115,56.61501952458986,47.66407870472531,2.500914584011694e-13,16.0,56.6,2.1127631471468895,56.865,0.1132,0.2689,0.3807,0.4936,0.0744,0.0719,7
143639,npp,3017,2729,0.378232896327972,21.0894775390625,92.1816635131836,3670176,3017,2189,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.90554340724711,36.247332771938815,31.5625599367691,2.0087268685110242e-21,13.0,36.22,1.357151599901897,36.66,0.1158,0.1844,0.2836,0.7198,0.2756,0.2722,7
143835,npp,2322,2091,0.11827221000567079,21.0872344970703,92.1790237426758,3670176,2322,1655,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-66.43283286306473,3.438434988513325,3.0435064180479268,1.1761569251369807e-28,10.0,3.31,1.0,3.95,0.089,0.1327,0.2207,1.0,0.1183,0.1183,7
144028,npp,1607,1448,0.12273268308490515,21.0900173187256,92.178825378418,3670176,1608,1086,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.8904184314495,31.52919527995277,27.575177737672313,9.908310020778002e-34,7.0,-31.54,1.2365102219381485,-31.09,0.0901,0.1752,0.2567,0.7575,0.0903,0.093,7
144418,npp,120,164,-0.06765921413898501,21.0875415802002,92.1803512573242,3670176,120,79,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2012-10-17 18:32:51.281531,94.51318986449256,67.64910784568015,54.95435341463833,6.520342182175656e-32,1.0,-67.63,3.1865100272627664,-67.555,0.0971,0.2945,0.5932,0.4507,0.0191,-0.0305,7
144431,npp,2125,3578,0.36847260594368003,21.0887336730957,92.1811294555664,3670176,2123,2903,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-75.7572758370432,61.36531876206104,50.98687844092501,1.2984943415814044e-32,17.0,61.36,2.5331140255951103,61.53,0.1503,0.2748,0.4059,0.4829,0.1697,0.178,7
144634,npp,1457,2947,0.196428082883358,21.0847282409668,92.1796798706055,3670176,1459,2376,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-78.11183402075804,44.380214724752065,38.254805765518924,7.943315454599625e-32,14.0,44.38,1.5732132722552272,44.55,0.1144,0.2181,0.3413,0.6085,0.1189,0.1195,7
144831,npp,767,2306,0.21552327275276179,21.0857849121094,92.1809921264648,3670176,767,1858,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.27263760058277,15.619826901571503,13.789445826610656,9.356327460011433e-29,11.0,15.61,1.0442604737599883,16.05,0.0826,0.1863,0.2498,0.7123,0.1607,0.1535,7
145028,npp,58,1665,0.228743456304073,21.0861206054688,92.1822204589844,3670176,58,1257,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.52593593816152,20.90294059995459,18.411211093236684,1.5883276840094912e-23,8.0,-20.89,1.0837787002826917,-20.58,0.1263,0.1782,0.2374,0.745,0.1794,0.1704,7
145227,npp,2386,1019,0.360796749591827,21.08469581604,92.1817626953125,3670176,2387,749,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,97.07817623577756,47.87167503697081,41.03414300218472,1.1352211528067383e-16,5.0,-47.87,1.646109783506203,-47.67,0.0525,0.1875,0.2983,0.7078,0.238,0.2554,7
145421,npp,1638,377,-0.16110405325889599,21.0846157073975,92.1769638061523,3670176,1639,211,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.09970353360204,63.812400227408716,52.592167279963064,9.32795669107298e-09,2.0,-63.79,2.7445598364131496,-63.715,-0.0411,0.1769,0.3461,0.7501,0.0095,-0.1208,7
145435,npp,535,3788,0.24427400529384602,21.0879535675049,92.1801605224609,3670176,536,3050,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.52872337607947,65.41994706411387,53.61538424255093,1.0212265685955733e-18,18.0,65.42,3.0,65.52,0.0512,0.2477,0.509,0.5357,0.1316,0.1309,7
145624,npp,2945,3162,0.230176001787186,21.0853824615479,92.1778564453125,3670176,2947,2524,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.66242099753173,51.13194900569002,43.57054784745535,3.0735562328224303e-11,15.0,51.13,1.847645286154319,51.35,0.0842,0.1839,0.2959,0.7215,0.1577,0.1661,7
148951,npp,2962,2524,0.312340259552002,21.0897579193115,92.1806106567383,3670176,2963,2043,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-79.17757248194336,27.001788737621204,23.697471959325455,5.692513654999415e-07,12.0,27.0,1.1367971201176101,27.1,0.099,0.2255,0.2981,0.5885,0.2091,0.1838,7
149155,npp,2257,1883,0.0341892391443253,21.0855083465576,92.177864074707,3670176,2257,1457,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,101.16370434905605,8.738898373015743,7.729184262411293,1.942231077203967e-15,9.0,-8.76,1.0,-8.58,0.093,0.1931,0.2474,0.6873,-0.0262,0.0235,7
149345,npp,1532,1239,0.1435909178107977,21.0848865509033,92.1791076660156,3670176,1531,922,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.10143667806223,40.19704971485802,34.84226875277624,2.732460422229511e-23,6.0,-40.21,1.4276677814245327,-40.09,0.0455,0.1561,0.2689,0.85,0.1239,0.1221,7
149538,npp,788,595,0.1973941326141357,21.084924697876,92.1793899536133,3670176,790,382,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.51316060175694,59.256978469918764,49.53364701395409,9.834349488778581e-30,3.0,-59.24,2.3545700244418297,-59.23,0.1569,0.2483,0.3823,0.5345,0.1111,0.1055,7
149734,npp,2062,3376,-0.039237320423126,21.0890331268311,92.1807327270508,3670176,2060,2725,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.34701797524706,56.81162406393237,47.8034672146661,8.592298338200887e-32,16.0,56.8,2.1127631471468895,56.865,0.1132,0.2689,0.3807,0.4936,-0.0131,-0.0194,7
151543,npp,1918,3790,0.405764907598495,21.0867900848389,92.1757736206055,3670176,1915,3053,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.25607869497433,65.49694955530458,53.66503270824398,0.00041554684928692034,18.0,65.45,3.0,65.52,0.0512,0.2477,0.509,0.5357,0.1854,0.2174,7
154213,npp,1342,1020,-0.05401435494422899,21.0883808135986,92.1796722412109,3670176,1341,750,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.11594639347118,47.81122313174382,40.98975251830087,1.3858678486154746e-09,5.0,-47.83,1.646109783506203,-47.67,0.0525,0.1875,0.2983,0.7078,-0.014,-0.0382,7
154621,npp,1888,3163,-0.148459374904633,21.0869235992432,92.1757202148438,3670176,1891,2526,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-76.66345780832135,51.18864191345212,43.61949376567994,1.7657845517010322e-16,15.0,51.15,1.847645286154319,51.35,0.0842,0.1839,0.2959,0.7215,-0.0472,-0.1071,7
154819,npp,1198,2522,0.006411790847778001,21.0865726470947,92.1825714111328,3670176,1198,2041,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.3973983557725,26.934570682410286,23.642258718987343,1.5814133846192127e-24,12.0,26.9,1.1367971201176101,27.1,0.099,0.2255,0.2981,0.5885,-0.06,0.0038,7
155011,npp,489,1880,0.10033086128532889,21.0860118865967,92.1769104003906,3670176,489,1454,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,97.61717978013297,8.901146000850924,7.87327420783399,2.988622375494049e-31,9.0,-8.93,1.0,-8.58,0.093,0.1931,0.2474,0.6873,0.04,0.069,7
155189,npp,2832,1235,-0.124380066990852,21.0865230560303,92.1787414550781,3670176,2830,918,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,96.69275771372199,40.33013248220323,34.95661970673259,2.019891828020525e-34,6.0,-40.36,1.4276677814245327,-40.09,0.0455,0.1561,0.2689,0.85,-0.0638,-0.1057,7
155386,npp,945,3997,-0.14018893241882302,21.0854892730713,92.1809234619141,3670176,949,3166,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-75.0232436352972,68.94623782113835,55.71678991624128,2.2037540690271105e-32,19.0,68.91,3.5496478698597698,68.985,0.0995,0.2839,0.4803,0.4674,0.0132,-0.0655,7
155570,npp,267,3373,-0.05104464292526201,21.0886402130127,92.1791534423828,3670176,266,2722,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.49267417070179,56.76391441718583,47.77629172311883,1.4245551525032473e-32,16.0,56.73,2.1127631471468895,56.865,0.1132,0.2689,0.3807,0.4936,-0.0187,-0.0252,7
155937,npp,1952,2094,0.0658413507044315,21.0879764556885,92.1758804321289,3670176,1952,1659,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-71.76389138242408,3.5785267400289116,3.1677095196110256,1.0497958891596626e-26,10.0,3.49,1.0,3.95,0.089,0.1327,0.2207,1.0,0.0658,0.0658,7
156115,npp,1229,1451,-0.005276814103126998,21.0893230438232,92.181526184082,3670176,1229,1088,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,96.89085965960619,31.38178130050592,27.45247277304112,6.416185222165514e-21,7.0,-31.4,1.2365102219381485,-31.09,0.0901,0.1752,0.2567,0.7575,-0.0132,-0.004,7
156294,npp,487,800,-0.10984617471694899,21.0888957977295,92.1768264770508,3670176,488,587,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,96.07577935125175,54.14323251935463,45.85001186018884,7.742819264443219e-14,4.0,-54.18,1.9513309067639726,-53.94,0.0318,0.0998,0.2705,1.3302,0.0253,-0.1461,7
156491,npp,1730,3581,0.1852673180401325,21.0838050842285,92.1804809570312,3670176,1733,2905,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.35233682401778,61.45878109051452,51.05680767835238,2.119454245254958e-16,17.0,61.43,2.5331140255951103,61.53,0.1503,0.2748,0.4059,0.4829,0.0974,0.0895,7
156672,npp,1036,2948,0.0924259312450886,21.0872745513916,92.1796417236328,3670176,1035,2377,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.53723647143359,44.447799917918765,38.31419095068678,3.1910569622827447e-09,14.0,44.42,1.5732132722552272,44.55,0.1144,0.2181,0.3413,0.6085,0.0528,0.0562,7
168895,npp,302,155,0.037545867264270796,21.0868377685547,92.1763076782227,3670176,299,74,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.1835706794791,67.74320572056993,55.01966209447873,0.0001291693771659058,1.0,-67.78,3.3166247903554,-67.555,0.0971,0.2945,0.5932,0.4507,0.0552,0.0169,7
169083,npp,1628,2942,0.1144045228138566,21.0852375030518,92.1764068603516,3670176,1627,2372,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.49631912069171,44.24446581194,38.150840875452644,0.00031892545584771506,14.0,44.21,1.5732132722552272,44.55,0.1144,0.2181,0.3413,0.6085,0.0668,0.0696,7
169440,npp,209,1659,0.1732684709131718,21.0868587493896,92.179931640625,3670176,209,1252,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,99.3163001792376,21.168900987664905,18.64511558416863,2.764995982379035e-19,8.0,-21.21,1.0837787002826917,-20.58,0.1263,0.1782,0.2374,0.745,0.1282,0.1291,7
169619,npp,2542,1010,-0.08134362101554901,21.087984085083,92.1812744140625,3670176,2541,742,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.29118158821576,48.12239702032695,41.23759234361596,2.069651259441464e-26,5.0,-48.16,1.646109783506203,-47.67,0.0525,0.1875,0.2983,0.7078,-0.0306,-0.0576,7
169799,npp,1785,366,-0.099568516016006,21.0842304229736,92.1784591674805,3670176,1785,203,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,94.96351291955533,63.96842612043268,52.70239140037582,9.414630198970965e-32,2.0,-64.01,2.7445598364131496,-63.715,-0.0411,0.1769,0.3461,0.7501,0.032,-0.0747,7
169813,npp,682,3780,-0.01594500243663799,21.0879573822021,92.1762008666992,3670176,681,3046,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.41337322896922,65.31442228483235,53.560060654409305,5.089506253433875e-26,18.0,65.28,3.0,65.52,0.0512,0.2477,0.509,0.5357,0.0448,-0.0085,7
169993,npp,10,3154,0.1056334879249334,21.085147857666,92.1801986694336,3670176,9,2519,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.14739256170357,50.93630055775764,43.428615135840325,2.2255476368736563e-32,15.0,50.9,1.847645286154319,51.35,0.0842,0.1839,0.2959,0.7215,0.0903,0.0762,7
170167,npp,2372,2512,0.08999451249837881,21.0876483917236,92.1816101074219,3670176,2372,2033,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.99265630942186,26.432350692600114,23.210519083526826,3.178304085428869e-33,12.0,26.41,1.1367971201176101,27.1,0.099,0.2255,0.2981,0.5885,0.0135,0.053,7
170350,npp,1659,1869,0.028953894972801195,21.0862998962402,92.1779708862305,3670176,1659,1443,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,97.19420551481961,9.53941834675422,8.437138603819422,1.8312278608860165e-32,9.0,-9.57,1.0,-8.58,0.093,0.1931,0.2474,0.6873,-0.0314,0.0199,7
170531,npp,926,1223,0.08357857167720789,21.08837890625,92.1762161254883,3670176,925,908,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,96.86601811858901,40.77992391641111,35.32804912589665,8.631513076075158e-30,6.0,-40.81,1.4276677814245327,-40.09,0.0455,0.1561,0.2689,0.85,0.0819,0.071,7
170716,npp,177,578,-0.04959356784820601,21.08864402771,92.1800918579102,3670176,180,367,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,96.0513501598655,59.58848464981317,49.77401759685236,3.193811918436224e-25,3.0,-59.63,2.3545700244418297,-59.23,0.1569,0.2483,0.3823,0.5345,0.0062,-0.0265,7
170910,npp,1465,3363,0.294775187969208,21.0862369537354,92.177604675293,3670176,1465,2712,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.49095211537221,56.5201768834314,47.6018932785587,4.159300081617916e-26,16.0,56.48,2.1127631471468895,56.865,0.1132,0.2689,0.3807,0.4936,0.145,0.1455,7
171092,npp,795,2724,0.11584623903036118,21.0887489318848,92.1767501831055,3670176,795,2186,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.27087608600672,36.03936615905277,31.390931376670977,7.046780929293228e-21,13.0,36.01,1.2937979144666532,36.66,0.1158,0.1844,0.2836,0.7198,0.0797,0.0834,7
171271,npp,106,2086,0.0717395544052124,21.0854434967041,92.1788711547852,3670176,106,1651,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-68.89182294635528,3.1368197074014987,2.7767367183561276,2.0729000227860605e-14,10.0,3.02,1.0,3.95,0.089,0.1327,0.2207,1.0,0.0717,0.0717,7
171453,npp,2453,1443,-0.06651742756366699,21.0885639190674,92.1780548095703,3670176,2454,1083,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.23560343856244,31.758038237808744,27.773569580336527,2.733630260773972e-07,7.0,-31.76,1.2365102219381485,-31.09,0.0901,0.1752,0.2567,0.7575,-0.0628,-0.0504,7
174421,npp,217,1452,0.1665321215987206,21.0856227874756,92.1758804321289,3670176,217,1090,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.6307421223858,31.32366265925923,27.401763958556884,4.686625700365975e-06,7.0,-31.36,1.2365102219381485,-31.09,0.0901,0.1752,0.2567,0.7575,0.1257,0.1261,7
174611,npp,2559,803,0.12031482998281717,21.0895557403564,92.18212890625,3670176,2557,589,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,95.91951254059077,54.06641082056998,45.789811864916416,2.3621586651886553e-14,4.0,-54.1,1.9513309067639726,-53.94,0.0318,0.0998,0.2705,1.3302,0.1432,0.16,7
174800,npp,1812,166,0.593211591243744,21.0863590240479,92.1804733276367,3670176,1814,80,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.49322816502291,67.56929619374262,54.91110645277013,6.331515211776583e-22,1.0,-67.6,3.1865100272627664,-67.555,0.0971,0.2945,0.5932,0.4507,0.2265,0.2673,7
175010,npp,80,2951,0.1963679939508438,21.0853042602539,92.1807327270508,3670176,83,2379,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.21581963916789,44.55753769003793,38.399786496973206,2.3110872612317872e-20,14.0,44.52,1.5732132722552272,44.55,0.1144,0.2181,0.3413,0.6085,0.1189,0.1195,7
175388,npp,1748,1670,0.21266837418079382,21.0894584655762,92.1803131103516,3670176,1749,1262,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,98.10038315955822,20.60706629922901,18.15398391272847,4.4640547799438076e-32,8.0,-20.63,1.0837787002826917,-20.58,0.1263,0.1782,0.2374,0.745,0.1646,0.1584,7
175577,npp,1026,1023,0.007850624620914001,21.0861835479736,92.1798248291016,3670176,1028,752,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2013-02-10 18:58:38.398657,96.97092097929222,47.701888471764654,40.90247644360425,9.772127745686065e-34,5.0,-47.74,1.646109783506203,-47.67,0.0525,0.1875,0.2983,0.7078,0.0236,0.0056,7
175772,npp,283,380,0.312807232141495,21.0906620025635,92.1790618896484,3670176,282,213,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,94.91162859663845,63.70632442381002,52.526843847971904,5.239766259254886e-32,2.0,-63.73,2.7445598364131496,-63.715,-0.0411,0.1769,0.3461,0.7501,0.1822,0.2346,7
175784,npp,2252,3791,0.2174068689346313,21.0852298736572,92.1758499145508,3670176,2250,3052,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.29230466595153,65.51910285129293,53.680156098164694,3.394082266563065e-31,18.0,65.47,3.0,65.52,0.0512,0.2477,0.509,0.5357,0.1226,0.1165,7
176359,npp,220,1885,0.19308995455503458,21.0881462097168,92.1816253662109,3670176,220,1458,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,95.75156635181321,8.638003784727061,7.640422181183776,1.4842963141127762e-24,9.0,-8.64,1.0,-8.58,0.093,0.1931,0.2474,0.6873,0.1327,0.1327,7
176552,npp,2559,1241,0.1561291795223951,21.0905838012695,92.1804656982422,3670176,2558,923,196611,3866787,1238,1238,21.0875,92.17916667,14,35,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,96.87345638883033,40.10193592011512,34.765269086269974,3.1162138141058633e-19,6.0,-40.13,1.4276677814245327,-40.09,0.0455,0.1561,0.2689,0.85,0.1327,0.1327,7
