gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2467,1254,0.962344884872437,21.0529632568359,92.1625137329102,3670144,2468,935,196611,3866755,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,97.2418441234607,39.640178906985895,34.38653817947765,0.005508626113451026,6.0,-39.64,1.4276677814245327,-40.13,0.4007,0.756,2.5927,0.7725,0.7285,0.7434,0.6311413521417684,7
101111,npp,578,4017,0.405732035636902,21.0515060424805,92.1599960327148,3670144,581,3176,196611,3866755,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-75.06601904325741,69.20992322696861,55.86287335115428,0.0013766666182949618,19.0,69.21,3.5496478698597698,68.97,0.4031,0.816,2.6484,0.7157,0.4684,0.2904,0.2623453217665304,7
101234,npp,2987,3392,1.55791962146759,21.0563507080078,92.1626663208008,3670144,2986,2741,196611,3866755,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.53948397200998,57.197208453310026,48.086622020616836,0.017958313593127523,16.0,57.19,2.2013981571160284,56.85,0.3968,0.7384,1.8096,0.7909,0.9563,1.2322,0.8662328858304681,7
101357,npp,2287,2753,2.65162801742554,21.0548725128174,92.1638870239258,3670144,2286,2210,196611,3866755,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-77.65742096581374,37.20162360353821,32.363018502460726,0.05364902236084448,13.0,37.18,1.357151599901897,36.62,0.4056,0.7007,2.4928,0.8334,2.0215,2.21,1.1167025815314529,7
101482,npp,1583,2113,3.94580149650574,21.0548648834229,92.1609191894531,3670144,1583,1677,196611,3866755,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-69.75675707165388,4.694786447660876,4.1553549582899665,0.11339961989305594,10.0,4.58,1.0,3.92,0.3437,0.584,1.6067,1.0,3.9458,3.9458,1.6348629832822734,7
101605,npp,860,1470,5.49123525619507,21.0518379211426,92.1634521484375,3670144,859,1102,196611,3866755,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.1290882770009,30.520732757169792,26.71807604953766,0.20661184322665538,7.0,-30.54,1.184412938166907,-31.18,0.3825,0.6471,2.008,0.9025,4.6739,4.9558,0.7453188973733456,7
102352,npp,1583,1036,0.915360927581787,21.0541019439697,92.1593017578125,3670144,1581,761,196611,3866755,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,95.96070456742049,47.32398588771641,40.60812046196864,0.0037413271166414313,5.0,-47.31,1.646109783506203,-47.72,0.3144,0.659,2.6916,0.8862,0.7398,0.8112,0.7349566110569836,7
102724,npp,1431,2540,0.311093330383301,21.0529308319092,92.1632461547852,3670176,1431,2055,196611,3866787,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.12487043070269,27.787127433988775,24.37691953583015,8.552298646512529e-08,12.0,27.76,1.184412938166907,27.1,0.4102,0.7375,2.6564,0.7919,0.224,0.2463,0.2463,7
103211,npp,489,3393,0.323339059948921,21.05348777771,92.1655044555664,3670176,489,2741,196611,3866787,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.40742672066602,57.21367651522237,48.10126596454809,3.537978532858453e-21,16.0,57.21,2.2013981571160284,56.85,0.3968,0.7384,1.8096,0.7909,0.3955,0.2557,0.2557,7
103330,npp,2875,2753,0.501285135746002,21.0544567108154,92.1622848510742,3670176,2875,2210,196611,3866787,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.52729799138973,37.19046686744702,32.355291147742165,4.021454172717088e-26,13.0,37.18,1.357151599901897,36.62,0.4056,0.7007,2.4928,0.8334,0.4371,0.4178,0.4178,7
103566,npp,1444,1470,0.2160340175032616,21.053861618042,92.1653213500977,3670176,1444,1102,196611,3866787,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.35326158355907,30.510074146452574,26.710236617196834,8.995401383275933e-28,7.0,-30.54,1.184412938166907,-31.18,0.3825,0.6471,2.008,0.9025,0.2201,0.195,0.195,7
103928,npp,1241,2968,0.492499649524689,21.056734085083,92.1632080078125,3670176,1241,2392,196611,3866787,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.37751615577154,45.093046254516366,38.834499604312,3.756922307451742e-24,14.0,45.09,1.5732132722552272,44.65,0.4597,0.8382,2.5029,0.6967,0.3643,0.3431,0.3431,7
104162,npp,2893,1683,0.26355898380279497,21.0555801391602,92.1623458862305,3670176,2893,1273,196611,3866787,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,96.48800662553133,19.958418504630416,17.589688405897963,1.1128034223420596e-16,8.0,-19.95,1.0837787002826917,-20.58,0.3227,0.6917,1.8348,0.8443,0.189,0.2225,0.2225,7
104522,npp,2689,3181,0.492715924978256,21.057804107666,92.1611480712891,3670176,2692,2536,196611,3866787,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.3971988505005,51.66719640264852,43.98832051596218,6.543593041231955e-09,15.0,51.67,1.847645286154319,51.32,0.4457,0.9024,2.3419,0.6471,0.3622,0.3188,0.3188,7
105916,npp,531,1251,1.90981960296631,21.0548210144043,92.1606216430664,3670144,532,932,196611,3866755,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.43165765486242,39.73945776415614,34.47090546438052,0.04546976623973509,6.0,-39.76,1.4276677814245327,-40.13,0.4007,0.756,2.5927,0.7725,1.3922,1.4753,0.5486852014318764,7
106098,npp,2851,605,3.26591563224792,21.0507545471191,92.1635818481445,3670144,2853,390,196611,3866755,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.71949515740438,59.00695842531167,49.36913606035148,0.09315109235053735,3.0,-59.02,2.253202848596432,-59.27,0.3457,0.6877,2.2349,0.8492,1.7282,2.7735,0.8752016841541443,7
106467,npp,355,2751,4.62300157546997,21.0545310974121,92.1645584106445,3670144,356,2208,196611,3866755,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.70647769160982,37.11353222098163,32.29096636970297,0.13437588265846748,13.0,37.1,1.357151599901897,36.62,0.4056,0.7007,2.4928,0.8334,3.4741,3.853,1.1145939834505056,7
106642,npp,2703,2110,3.19487690925598,21.0519905090332,92.1630249023438,3670144,2703,1674,196611,3866755,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-69.42728964094329,4.519143195188944,4.000066796566291,0.09414747076841817,10.0,4.41,1.0,3.92,0.3437,0.584,1.6067,1.0,3.1949,3.1949,1.276296785683489,7
107043,npp,2465,3598,1.56723570823669,21.052583694458,92.163932800293,3670144,2468,2919,196611,3866755,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-76.37935231974734,61.77784693593234,51.273454250496506,0.030381401108042848,17.0,61.78,2.5331140255951103,61.55,0.4848,0.7916,1.8762,0.7377,0.8902,1.1562,0.5370664922639261,7
107217,npp,1783,2965,0.530831038951874,21.0520000457764,92.1653823852539,3670144,1783,2389,196611,3866755,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-77.81637943088522,44.999228595673195,38.759258054630145,0.01587902132981272,14.0,44.99,1.5732132722552272,44.65,0.4597,0.8382,2.5029,0.6967,0.3886,0.3698,0.04620616242875425,7
107388,npp,1080,2323,0.615973144769669,21.0552196502686,92.1662063598633,3670144,1080,1873,196611,3866755,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-78.11977486161565,16.547745842319536,14.605498409507154,0.0058696674484765305,11.0,16.54,1.0442604737599883,16.05,0.3858,0.7135,2.2532,0.8185,0.4906,0.5042,0.3845837985056762,7
107562,npp,358,1680,0.2181079462170601,21.0570678710938,92.1644668579102,3670144,359,1270,196611,3866755,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,98.23996081866856,20.093692682865047,17.707808421078287,0.0008033350900466027,8.0,-20.11,1.0837787002826917,-20.58,0.3227,0.6917,1.8348,0.8443,0.147,0.1842,0.1842,7
108091,npp,133,3177,0.319098919630051,21.0543479919434,92.1640396118164,3670176,134,2533,196611,3866787,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.2573092127825,51.55573505862476,43.901779007854564,6.499876112552236e-09,15.0,51.55,1.847645286154319,51.32,0.4457,0.9024,2.3419,0.6471,0.2683,0.2065,0.2065,7
112572,npp,1538,1240,8.20269393920898,21.0519256591797,92.1600341796875,3670144,1539,923,196611,3866755,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,97.46454808938317,40.15771085427814,34.8122605156791,0.16972602699402525,6.0,-40.17,1.4276677814245327,-40.13,0.4007,0.756,2.5927,0.7725,5.8,6.3363,2.8775039400941305,7
119657,npp,968,2516,4.47974443435669,21.0533599853516,92.163818359375,3670144,968,2037,196611,3866755,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-07-04 19:42:20.576499,-78.42391957079602,26.607194989537128,23.357199629314398,0.1298793587558185,12.0,26.6,1.1367971201176101,27.1,0.4102,0.7375,2.6564,0.7919,3.8759,3.5474,0.9006273023539304,7
121027,npp,286,800,0.321338921785355,21.0545291900635,92.1620101928711,3670176,284,586,196611,3866787,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,95.8946689434298,54.193805039295746,45.88141175624248,0.0004188944715211066,4.0,-54.18,1.9513309067639726,-54.02,0.3981,0.7469,2.2762,0.7819,0.3659,0.2513,0.2513,7
138576,npp,2629,2308,0.250406697392464,21.0537796020508,92.1592407226562,3670176,2629,1860,196611,3866787,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-79.57893491726281,15.723296011852792,13.881527494718561,1.152946643377171e-32,11.0,15.72,1.0442604737599883,16.05,0.3858,0.7135,2.2532,0.8185,0.1406,0.205,0.205,7
143444,npp,642,3368,0.314556792378426,21.0566425323486,92.1666717529297,3670176,645,2716,196611,3866787,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.36548675454728,56.60624470841735,47.657642495642186,3.0993850086849086e-13,16.0,56.6,2.1127631471468895,56.85,0.3968,0.7384,1.8096,0.7909,0.3834,0.2488,0.2488,7
143639,npp,3023,2727,0.380265802145004,21.0515842437744,92.1588134765625,3670176,3022,2188,196611,3866787,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.40656535726788,36.174211906159044,31.501284433977826,1.9699603588471565e-21,13.0,36.13,1.2937979144666532,36.62,0.4056,0.7007,2.4928,0.8334,0.3363,0.3169,0.3169,7
143835,npp,2327,2090,0.230525553226471,21.0551719665527,92.1659622192383,3670176,2327,1654,196611,3866787,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-61.458028314009034,3.474853187873774,3.075733205324052,1.1583733749759083e-28,10.0,3.25,1.0,3.92,0.3437,0.584,1.6067,1.0,0.2305,0.2305,0.2305,7
144028,npp,1613,1447,0.30646288394928,21.0508460998535,92.1656646728516,3670176,1612,1085,196611,3866787,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.30593299787236,31.577548328064427,27.61633473046296,9.814217912077637e-34,7.0,-31.58,1.2365102219381485,-31.18,0.3825,0.6471,2.008,0.9025,0.3085,0.2766,0.2766,7
144634,npp,1462,2946,0.353505417704582,21.053014755249,92.1653747558594,3670176,1463,2375,196611,3866787,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.80409974382539,44.34762208276069,38.22854272617969,7.967909323968056e-32,14.0,44.35,1.5732132722552272,44.65,0.4597,0.8382,2.5029,0.6967,0.2759,0.2463,0.2463,7
144831,npp,772,2305,0.382084369659424,21.0560626983643,92.1611862182617,3670176,772,1857,196611,3866787,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.00400231230893,15.541567597696044,13.720703331476294,9.444436840310039e-29,11.0,15.55,1.0442604737599883,16.05,0.3858,0.7135,2.2532,0.8185,0.2667,0.3127,0.3127,7
145028,npp,63,1663,0.453748881816864,21.0547904968262,92.1624450683594,3670176,63,1256,196611,3866787,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,96.76049085069852,21.0166911382169,18.510344067401316,1.6130254901390544e-23,8.0,-21.0,1.0837787002826917,-20.58,0.3227,0.6917,1.8348,0.8443,0.3645,0.3831,0.3831,7
145227,npp,2391,1017,0.1360348174348474,21.0522212982178,92.1623153686523,3670176,2391,747,196611,3866787,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.78666933891441,47.93843785940792,41.08668504103986,1.1587333518919358e-16,5.0,-47.93,1.646109783506203,-47.72,0.3144,0.659,2.6916,0.8862,0.2663,0.1206,0.1206,7
145421,npp,1643,376,0.429961651563644,21.050895690918,92.1656875610352,3670176,1642,210,196611,3866787,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.92312660141677,63.833902738447875,52.60599148805874,9.549797002408815e-09,2.0,-63.81,2.7445598364131496,-63.74,0.2278,0.7052,3.415,0.8281,0.4837,0.3561,0.3561,7
145435,npp,540,3787,0.36288321018219,21.0564041137695,92.1644439697266,3670176,539,3050,196611,3866787,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.3717192436773,65.40365926229501,53.60527131530604,1.0378982231873589e-18,18.0,65.4,3.0,65.52,0.3123,0.8179,2.677,0.714,0.4323,0.2591,0.2591,7
145624,npp,2950,3161,0.0949900336563587,21.0536499023438,92.1632232666016,3670176,2951,2524,196611,3866787,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.41377763110017,51.104573865622164,43.54955586498053,3.133668118380286e-11,15.0,51.1,1.847645286154319,51.32,0.4457,0.9024,2.3419,0.6471,0.147,0.0615,0.0615,7
145818,npp,2266,2519,0.296620175242424,21.0524311065674,92.1635055541992,3670144,2266,2039,196611,3866755,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.49086728523157,26.761563608048967,23.490714713789142,0.0006027338133046861,12.0,26.75,1.1367971201176101,27.1,0.4102,0.7375,2.6564,0.7919,0.1962,0.2349,0.2349,7
146006,npp,1562,1878,0.889187037944794,21.0551433563232,92.1627578735352,3670144,1562,1452,196611,3866755,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,95.51571344773531,9.0916041060925,8.040670709705738,0.015632330191619442,9.0,-9.05,1.0,-8.7,0.3169,0.5941,2.2244,0.983,0.8791,0.8741,0.555533407524326,7
146194,npp,839,1235,2.05286633968353,21.0550575256348,92.1656112670898,3670144,839,918,196611,3866755,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,97.08335648723701,40.37341728227089,34.987827535734155,0.048972835146546795,6.0,-40.36,1.4276677814245327,-40.13,0.4007,0.756,2.5927,0.7725,1.4924,1.5858,0.5877972054535954,7
146385,npp,97,591,3.07947492599487,21.0536041259766,92.1660079956055,3670144,100,378,196611,3866755,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.83113486364122,59.34639430192493,49.595949033164736,0.09892544587599475,3.0,-59.33,2.3545700244418297,-59.27,0.3457,0.6877,2.2349,0.8492,1.5998,2.6151,0.5991278566564993,7
146778,npp,697,2733,6.64404916763306,21.0515880584717,92.1586608886719,3670144,697,2192,196611,3866755,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.79552192782657,36.37613705565057,31.669259834711895,0.2568441995307677,13.0,36.38,1.357151599901897,36.62,0.4056,0.7007,2.4928,0.8334,4.9633,5.5374,0.3032486969828794,7
146964,npp,3070,2095,4.94914865493774,21.0565280914307,92.1650085449219,3670144,3070,1659,196611,3866755,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-70.6834794024845,3.6033368681029185,3.189264910275748,0.19565843901972155,10.0,3.54,1.0,3.92,0.3437,0.584,1.6067,1.0,4.9491,4.9491,0.9618350533423574,7
147159,npp,2337,1453,3.32624888420105,21.0567512512207,92.1646347045898,3670144,2338,1090,196611,3866755,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,97.79542763931319,31.33305408471299,27.407602241577774,0.1497489518907443,7.0,-31.31,1.2365102219381485,-31.18,0.3825,0.6471,2.008,0.9025,2.7507,3.0019,-0.049789207295078075,7
147924,npp,1486,2309,1.1203863024711609,21.0516548156738,92.1606140136719,3670144,1485,1861,196611,3866755,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-76.5214657089808,15.780480819376466,13.930018012520783,0.039528007648527305,11.0,15.77,1.0442604737599883,16.05,0.3858,0.7135,2.2532,0.8185,0.9737,0.9171,0.11157052681279034,7
148756,npp,598,3165,0.320563927292824,21.0520496368408,92.1639709472656,3670144,599,2526,196611,3866755,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-11-08 20:01:00.284393,-77.31484108220785,51.2144580218885,43.63292863905497,0.0014067393754265973,15.0,51.21,1.847645286154319,51.32,0.4457,0.9024,2.3419,0.6471,0.2691,0.2074,0.1787324780222939,7
148951,npp,2968,2523,0.302519351243973,21.0506000518799,92.1651840209961,3670176,2968,2042,196611,3866787,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.47367573452397,26.956022013743056,23.658048447481793,5.591512911024303e-07,12.0,26.95,1.1367971201176101,27.1,0.4102,0.7375,2.6564,0.7919,0.2014,0.2396,0.2396,7
149155,npp,2262,1882,0.25805160403251604,21.053409576416,92.1649551391602,3670176,2262,1455,196611,3866787,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,99.27135289691832,8.795839853821342,7.779459945799362,1.909289560882997e-15,9.0,-8.82,1.0,-8.7,0.3169,0.5941,2.2244,0.983,0.2479,0.2537,0.2537,7
149345,npp,1537,1238,0.25238199532032,21.0557231903076,92.1612548828125,3670176,1539,921,196611,3866787,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.40444885645057,40.24725935266752,34.883574775797946,2.6926840399981805e-23,6.0,-40.25,1.4276677814245327,-40.13,0.4007,0.756,2.5927,0.7725,0.2312,0.195,0.195,7
149734,npp,2068,3376,0.148595567792654,21.0553379058838,92.1638107299805,3670176,2070,2725,196611,3866787,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.88662340117786,56.80811942724902,47.80077016264252,8.517231195786863e-32,16.0,56.8,2.1127631471468895,56.85,0.3968,0.7384,1.8096,0.7909,0.3048,0.1175,0.1175,7
151530,npp,3027,378,2.19820666313171,21.0565662384033,92.1600036621094,3670144,3030,213,196611,3866755,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.26919797815953,63.744581802204785,52.55061975185007,0.019337022646434,2.0,-63.77,2.7445598364131496,-63.74,0.2278,0.7052,3.415,0.8281,1.128,1.8204,1.426336585423337,7
151543,npp,1924,3790,0.014226287603378004,21.0523433685303,92.1598434448242,3670176,1926,3053,196611,3866787,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.66776100412821,65.49960579036369,53.66647436518065,0.00041781751019366896,18.0,65.45,3.0,65.52,0.3123,0.8179,2.677,0.714,0.3161,0.0102,0.0102,7
151723,npp,1257,3165,1.78981196880341,21.0511703491211,92.1651840209961,3670144,1257,2527,196611,3866755,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.23955274712176,51.25290101329905,43.664949370128554,0.0144800924809026,15.0,51.21,1.847645286154319,51.32,0.4457,0.9024,2.3419,0.6471,1.0643,1.1582,0.8631145160171481,7
151905,npp,568,2523,1.90672838687897,21.0561676025391,92.1652984619141,3670144,568,2042,196611,3866755,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-78.71220517599673,26.991248772756798,23.68937153471364,0.04907354420980751,12.0,26.95,1.1367971201176101,27.1,0.4102,0.7375,2.6564,0.7919,1.6125,1.5099,0.5098448855037787,7
152083,npp,2933,1882,2.62579250335693,21.0509986877441,92.1644821166992,3670144,2933,1456,196611,3866755,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,97.43491051150801,8.795926317268174,7.77987200790331,0.10279159988618866,9.0,-8.82,1.0,-8.7,0.3169,0.5941,2.2244,0.983,2.6157,2.5811,0.48634065769662094,7
152266,npp,2205,1237,4.19661092758179,21.0556030273438,92.1655578613281,3670144,2204,920,196611,3866755,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,96.58559295498945,40.25948849026944,34.895645826573045,0.18847476139146677,6.0,-40.28,1.4276677814245327,-40.13,0.4007,0.756,2.5927,0.7725,2.9939,3.2417,-0.5991709237944534,7
152445,npp,1459,591,6.04341840744019,21.0544281005859,92.1604232788086,3670144,1461,380,196611,3866755,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-11-28 18:45:43.590640,95.71118520122369,59.30517416791735,49.570857832503044,0.3003835947919598,3.0,-59.33,2.3545700244418297,-59.27,0.3457,0.6877,2.2349,0.8492,2.8586,5.1321,-0.9893276474130017,7
152458,npp,319,3996,6.43878602981567,21.0553417205811,92.1597290039062,3670144,325,3168,196611,3866755,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-74.6983396885772,68.94193394855283,55.70929095829811,0.22503900873936902,19.0,68.89,3.5496478698597698,68.97,0.4031,0.816,2.6484,0.7157,2.168,4.608,0.021997189834342734,7
152640,npp,2731,3374,4.90700006484985,21.0567722320557,92.1622314453125,3670144,2730,2724,196611,3866755,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-11-29 20:07:17.869772,-76.31251871547882,56.787592211881794,47.790210141507394,0.17356753110496634,16.0,56.75,2.1127631471468895,56.85,0.3968,0.7384,1.8096,0.7909,2.5571,3.881,0.3439190740758922,7
153190,npp,610,1453,2.46021723747253,21.0569133758545,92.1600036621094,3670144,611,1091,196611,3866755,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-12-02 19:10:54.020279,98.51925785715923,31.27570409829971,27.36111708818357,0.07256115915319614,7.0,-31.31,1.2365102219381485,-31.18,0.3825,0.6471,2.008,0.9025,2.0503,2.2203,0.7415977889943046,7
153370,npp,2941,802,1.78240168094635,21.0574207305908,92.1590805053711,3670144,2940,590,196611,3866755,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-12-03 18:52:00.140219,95.97085013573106,54.09877305071003,45.81482302556711,0.044827761680580155,4.0,-54.13,1.9513309067639726,-54.02,0.3981,0.7469,2.2762,0.7819,1.1147,1.3936,0.48006842077645484,7
153489,npp,1113,3582,1.038087129592896,21.0567646026611,92.1653671264648,3670144,1113,2907,196611,3866755,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-12-04 20:13:32.641637,-75.92733110616278,61.485379185724724,51.071925167408345,0.037424811355409864,17.0,61.45,2.5331140255951103,61.55,0.4848,0.7916,1.8762,0.7377,0.6813,0.7658,0.0031309365017493374,7
153665,npp,438,2950,0.72744345664978,21.0544700622559,92.1590576171875,3670144,439,2379,196611,3866755,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-12-05 19:54:47.654856,-77.72327150809089,44.51008354375392,38.36209725098854,0.019777482402933224,14.0,44.48,1.5732132722552272,44.65,0.4597,0.8382,2.5029,0.6967,0.5136,0.5068,0.10376058747353373,7
153839,npp,2814,2309,0.403135001659393,21.0525302886963,92.1614074707031,3670144,2814,1861,196611,3866755,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-12-06 19:35:59.110023,-78.11723426873556,15.821044836071819,13.96677608705971,0.0072543219186139134,11.0,15.77,1.0442604737599883,16.05,0.3858,0.7135,2.2532,0.8185,0.2868,0.33,0.1821663382229889,7
154022,npp,2082,1667,0.554615914821625,21.057430267334,92.1608123779297,3670144,2083,1260,196611,3866755,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-12-07 19:17:10.566743,98.66478481738741,20.76053298427268,18.288191721858894,0.0007634692099817905,8.0,-20.79,1.0837787002826917,-20.58,0.3227,0.6917,1.8348,0.8443,0.4575,0.4683,0.4683,7
154213,npp,1348,1019,0.031241565942764296,21.0533332824707,92.1612167358398,3670176,1349,750,196611,3866787,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.80698341286288,47.83288905558808,41.00668674668417,1.3676640808899708e-09,5.0,-47.87,1.646109783506203,-47.72,0.3144,0.659,2.6916,0.8862,0.2027,0.0277,0.0277,7
154406,npp,594,375,-0.013073459267615994,21.0543041229248,92.1591033935547,3670176,597,211,196611,3866787,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,95.20766210865682,63.79401638444253,52.586024749544386,6.5047742771533035e-18,2.0,-63.83,2.7445598364131496,-63.74,0.2278,0.7052,3.415,0.8281,0.3223,-0.0108,-0.0108,7
154419,npp,2562,3790,0.012569628655910006,21.0554656982422,92.1660842895508,3670176,2565,3053,196611,3866787,1522,1522,21.05416667,92.1625,10,43,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.64166274875029,65.48730064465488,53.66255624861496,8.314292313400811e-08,18.0,65.45,3.0,65.52,0.3123,0.8179,2.677,0.714,0.3156,0.009,0.009,7
