gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1432,2536,0.226514123380184,21.0512866973877,92.1342468261719,3670176,1432,2052,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.02200348151652,27.600022758079582,24.215989608100696,8.309837494490079e-08,12.0,27.58,1.184412938166907,26.95,0.0768,0.1689,0.2266,0.739,0.1735,0.1674,7
102845,npp,720,1893,0.19649895280599589,21.0522975921631,92.1310119628906,3670176,720,1466,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-04-16 19:24:37.705557,93.18291363325446,8.21923324338748,7.271355980746981,4.640345945342362e-14,9.0,-8.18,1.0,-8.82,0.0764,0.1468,0.2103,0.8504,0.1745,0.1671,7
102964,npp,3045,1250,0.268950283527374,21.0513744354248,92.1360092163086,3670176,3046,931,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.35429952571128,39.77361156417676,34.49883855972722,1.0111393938266445e-19,6.0,-39.79,1.4276677814245327,-40.23,0.047,0.1204,0.2385,1.0363,0.2288,0.2787,7
103092,npp,1154,4015,0.5023000538349149,21.0523777008057,92.1362152099609,3670176,1158,3175,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.90584447965213,69.16928077553402,55.844738886087995,1.2362661363077935e-15,19.0,69.18,3.5496478698597698,68.94,0.0645,0.2009,0.3976,0.6214,0.2097,0.3121,7
103211,npp,491,3389,0.309770137071609,21.0464382171631,92.1343078613281,3670176,490,2737,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.33341780017683,57.11935500847038,48.03350942599477,3.4517960897186524e-21,16.0,57.12,2.2013981571160284,56.765,0.0754,0.2136,0.3136,0.5843,0.1685,0.181,7
103566,npp,1445,1466,0.12479494999570306,21.0509929656982,92.1347579956055,3670176,1446,1099,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.23851399915065,30.699898663863262,26.872279513167047,8.94860503637892e-28,7.0,-30.73,1.184412938166907,-31.335,0.071,0.1309,0.1905,0.9535,0.1197,0.119,7
103686,npp,684,815,0.0342744588851929,21.0503807067871,92.1358108520508,3670176,683,603,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-04-23 18:53:08.103042,96.03760622008012,53.75815647041727,45.564936754988466,3.488928313501797e-26,4.0,-53.77,1.9513309067639726,-54.13,-0.0505,0.126,0.279,0.9908,0.0778,0.034,7
103811,npp,1923,3597,0.1516433712095022,21.0499305725098,92.1323852539062,3670176,1925,2918,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-76.12777312205328,61.75647885936419,51.25894115349183,9.188916360920037e-26,17.0,61.76,2.5331140255951103,61.47,0.0544,0.1516,0.2971,0.8231,0.1248,0.1248,7
103928,npp,1243,2964,0.1774273850023746,21.0489902496338,92.1322021484375,3670176,1242,2389,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.26220144613445,44.95899171058026,38.72688909501018,3.780044318191023e-24,14.0,44.96,1.5732132722552272,44.42,0.0838,0.1772,0.2812,0.7045,0.125,0.125,7
104162,npp,2894,1679,0.26280336081981703,21.0529193878174,92.1328811645508,3670176,2894,1270,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,96.34081308667793,20.17078149102423,17.77504674687185,1.1355328083258046e-16,8.0,-20.16,1.0837787002826917,-20.89,0.0788,0.1442,0.209,0.8655,0.2342,0.2275,7
104406,npp,292,3805,0.842752814292908,21.0518074035645,92.1302947998047,3670176,294,3061,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.47016037305599,65.70057655458918,53.7996790865287,8.009514427573651e-15,18.0,65.72,3.0,65.445,0.0512,0.2216,0.5612,0.5632,0.3319,0.4746,7
104522,npp,2691,3177,0.474861890077591,21.0502529144287,92.1297912597656,3670176,2693,2534,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.3066149803166,51.553718060993106,43.901663912847866,6.729650586086212e-09,15.0,51.55,1.847645286154319,51.27,0.0776,0.1826,0.2762,0.6835,0.283,0.3246,7
107731,npp,2675,1028,0.1781660988926888,21.0466136932373,92.1336898803711,3670176,2676,755,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.98465658028324,47.56070593892864,40.7953766393188,1.69633080695408e-07,5.0,-47.57,1.646109783506203,-47.8,0.0533,0.1229,0.2445,1.0157,0.1584,0.181,7
108091,npp,135,3173,0.0821149796247482,21.0468368530273,92.1328582763672,3670176,135,2531,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.16639329836984,51.442679526762525,43.81536163642348,6.309050886060597e-09,15.0,51.44,1.847645286154319,51.27,0.0776,0.1826,0.2762,0.6835,0.0704,0.0561,7
108621,npp,1058,1243,0.367407098412514,21.0516605377197,92.1347122192383,3670176,1059,925,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-05-19 19:05:24.326276,97.63542107078221,40.040035280458156,34.71802215298594,1.723363230619678e-24,6.0,-40.06,1.4276677814245327,-40.23,0.047,0.1204,0.2385,1.0363,0.2978,0.3808,7
108974,npp,1567,3381,0.232272490859032,21.0507717132568,92.1354293823242,3670176,1572,2731,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.10810411288647,56.928053540342965,47.89571895100862,1.2989195740878885e-25,16.0,56.93,2.1127631471468895,56.765,0.0754,0.2136,0.3136,0.5843,0.1337,0.1357,7
122252,npp,2329,3158,0.069951307028532,21.0501613616943,92.131103515625,3670176,2329,2522,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-77.2354756290296,51.01794597924924,43.48490403304614,8.103158903257448e-28,15.0,51.01,1.847645286154319,51.27,0.0776,0.1826,0.2762,0.6835,0.0638,0.0478,7
132198,npp,809,163,0.544584095478058,21.0487117767334,92.1344604492188,3670176,809,78,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-08-14 18:33:12.617395,94.38848333472886,67.65184951854141,54.96441616288115,1.0574325808081217e-19,1.0,-67.65,3.1865100272627664,-67.63,0.089,0.2442,0.4812,0.5111,0.2191,0.2784,7
132566,npp,1441,2308,0.1677060090005398,21.0472011566162,92.1325836181641,3670176,1441,1860,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-80.5703120640027,15.70952340935933,13.86974309854767,2.2684205393131905e-25,11.0,15.72,1.0442604737599883,15.83,0.1053,0.1667,0.249,0.7485,0.1257,0.1255,7
134402,npp,1299,2734,0.1768289320170879,21.0478534698486,92.1327285766602,3670176,1300,2193,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-78.33782003833437,36.403325156581396,31.697276193015032,4.9497641557510606e-08,13.0,36.42,1.357151599901897,36.46,0.077,0.1813,0.265,0.6886,0.1215,0.1218,7
138381,npp,258,2946,0.11238838545978069,21.0538139343262,92.1311798095703,3670176,260,2375,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-09-16 19:54:43.914974,-77.79429776302702,44.33896239033134,38.2258885718646,2.638022151013539e-31,14.0,44.35,1.5732132722552272,44.42,0.0838,0.1772,0.2812,0.7045,0.0836,0.0792,7
138576,npp,2630,2305,0.1549922730773687,21.0507202148438,92.1367416381836,3670176,2630,1857,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-79.373789380211,15.559592882121002,13.73781030036274,1.1481677538577291e-32,11.0,15.55,1.0442604737599883,15.83,0.1053,0.1667,0.249,0.7485,0.1136,0.116,7
138772,npp,1911,1662,0.20895740389823908,21.0474071502686,92.1345520019531,3670176,1911,1255,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,98.62482173795134,21.037241920725428,18.5299216735237,3.9653270410233686e-32,8.0,-21.05,1.0837787002826917,-20.89,0.0788,0.1442,0.209,0.8655,0.1846,0.1809,7
139367,npp,1694,3158,0.526063710451126,21.0519485473633,92.1333999633789,3670176,1693,2522,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-09-21 20:00:55.178678,-77.01630187892765,51.01650362941948,43.48735131566686,6.889930088754056e-26,15.0,51.01,1.847645286154319,51.27,0.0776,0.1826,0.2762,0.6835,0.3107,0.3596,7
139756,npp,286,1873,0.322027295827866,21.050708770752,92.1312789916992,3670176,286,1447,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-09-23 19:23:18.120469,96.50587388764409,9.341032307826673,8.261594082580869,2.8683304823892973e-12,9.0,-9.34,1.0,-8.82,0.0764,0.1468,0.2103,0.8504,0.3001,0.2739,7
143444,npp,644,3364,0.375515520572662,21.0492134094238,92.1349029541016,3670176,646,2713,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.28683484754868,56.50854461434892,47.58692269107204,3.0095543172454096e-13,16.0,56.5,2.1127631471468895,56.765,0.0754,0.2136,0.3136,0.5843,0.2015,0.2194,7
143639,npp,3024,2724,0.29674243927002,21.0489883422852,92.1356735229492,3670176,3026,2187,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.32184967654425,36.04860144664425,31.395982807215628,1.9209308712030263e-21,13.0,36.01,1.2937979144666532,36.46,0.077,0.1813,0.265,0.6886,0.2141,0.2043,7
143835,npp,2329,2086,0.1625630743801594,21.0463829040527,92.1353378295898,3670176,2329,1650,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-58.18573079935408,3.305050517264274,2.925471059580555,1.1373891322675263e-28,10.0,3.02,1.0,3.72,0.0751,0.1248,0.1783,1.0,0.1626,0.1626,7
144028,npp,1614,1443,0.0935948863625526,21.0478248596191,92.1361694335938,3670176,1613,1083,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.20269371658512,31.757921889434122,27.769812493659085,9.716992784866117e-34,7.0,-31.76,1.2365102219381485,-31.335,0.071,0.1309,0.1905,0.9535,0.0946,0.0892,7
144221,npp,879,794,0.43530946969986,21.0521945953369,92.1319580078125,3670176,877,580,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,95.86828193572862,54.35424837871576,46.00108611748687,1.4376395991371049e-33,4.0,-54.34,1.9513309067639726,-54.13,-0.0505,0.126,0.279,0.9908,0.2833,0.4313,7
144418,npp,126,158,0.056502379477024106,21.0495929718018,92.1313934326172,3670176,123,75,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-10-17 18:32:51.281531,94.31371758341882,67.75224275665396,55.014725536382784,6.593343819616928e-32,1.0,-67.73,3.3166247903554,-67.63,0.089,0.2442,0.4812,0.5111,0.0682,0.0289,7
144431,npp,2133,3574,0.458647966384888,21.0465831756592,92.1338195800781,3670176,2134,2900,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-76.15691331453027,61.285090114301504,50.93257024894409,1.2914032367388828e-32,17.0,61.28,2.5331140255951103,61.47,0.0544,0.1516,0.2971,0.8231,0.246,0.3775,7
144634,npp,1463,2942,0.220821313560009,21.0517978668213,92.1365356445312,3670176,1464,2372,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.75025406928225,44.21357081518436,38.120470932890605,8.009144415641359e-32,14.0,44.21,1.5732132722552272,44.42,0.0838,0.1772,0.2812,0.7045,0.1526,0.1556,7
144831,npp,774,2301,0.1568239033222198,21.0475521087646,92.1303787231445,3670176,774,1854,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.57532316119924,15.325286109693947,13.530801391665772,9.576250814179822e-29,11.0,15.33,1.0442604737599883,15.83,0.1053,0.1667,0.249,0.7485,0.1153,0.1174,7
145028,npp,64,1659,0.1561516653746367,21.0520973205566,92.1325759887695,3670176,64,1253,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,96.61598304148585,21.22912110600067,18.695426814051174,1.648179212989051e-23,8.0,-21.21,1.0837787002826917,-20.89,0.0788,0.1442,0.209,0.8655,0.1358,0.1351,7
145227,npp,2392,1013,0.11623167991638184,21.0487232208252,92.1316452026367,3670176,2392,745,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.71916136664473,48.06946565990671,41.18972812142952,1.1908498013838843e-16,5.0,-48.06,1.646109783506203,-47.8,0.0533,0.1229,0.2445,1.0157,0.1208,0.1181,7
145421,npp,1644,372,0.13522376306355,21.0464973449707,92.135139465332,3670176,1642,207,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.87805956264461,63.91222240041616,52.656291655431666,9.83926019597523e-09,2.0,-63.89,2.7445598364131496,-63.83,-0.0084,0.1712,0.3155,0.729,0.1117,0.0986,7
145435,npp,542,3783,0.051183417439460796,21.0497760772705,92.1334381103516,3670176,539,3047,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.31732403724229,65.33426725718317,53.5621433362321,1.0648967991559039e-18,18.0,65.33,3.0,65.445,0.0512,0.2216,0.5612,0.5632,0.068,0.0288,7
145624,npp,2951,3157,0.2137036994099617,21.0527400970459,92.1340713500977,3670176,2952,2521,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.37282434510783,50.99158355274974,43.46285779679822,3.227394064055148e-11,15.0,50.99,1.847645286154319,51.27,0.0776,0.1826,0.2762,0.6835,0.1416,0.1461,7
149155,npp,2263,1878,0.0714608803391457,21.0511131286621,92.1349563598633,3670176,2263,1452,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,98.8911089055823,9.029010580242517,7.985316871204629,1.8560797254507725e-15,9.0,-9.05,1.0,-8.82,0.0764,0.1468,0.2103,0.8504,0.0495,0.0608,7
149345,npp,1538,1234,-0.002214431762695007,21.0525226593018,92.1318511962891,3670176,1540,918,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.32318360216082,40.39881037382774,35.00835113274637,2.6313166697899428e-23,6.0,-40.4,1.4276677814245327,-40.23,0.047,0.1204,0.2385,1.0363,0.0389,-0.0023,7
149538,npp,794,589,-0.07214592397212999,21.0484561920166,92.1310195922852,3670176,793,377,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.26145682780526,59.394115353222574,49.62916219831482,9.582012551902478e-30,3.0,-59.38,2.3545700244418297,-59.33,0.0155,0.1111,0.2859,1.1239,0.047,-0.0811,7
149548,npp,2727,3996,-0.16421052813530002,21.0513172149658,92.1349792480469,3670176,2728,3166,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-11-12 20:26:00.259437,-74.89403939322244,68.8920680670563,55.67652263266861,1.3608155462685767e-22,19.0,68.89,3.5496478698597698,68.94,0.0645,0.2009,0.3976,0.6214,0.022,-0.102,7
149734,npp,2070,3372,-0.112675607204437,21.0479621887207,92.1317367553711,3670176,2071,2721,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.81015427723445,56.70958807686029,47.729637166966505,8.373231774929394e-32,16.0,56.7,2.1127631471468895,56.765,0.0754,0.2136,0.3136,0.5843,-0.0296,-0.0658,7
151543,npp,1925,3786,0.473821818828583,21.052282333374,92.1304321289062,3670176,1927,3051,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.64560602299899,65.42973068296666,53.62314080653609,0.0004233753475435893,18.0,65.38,3.0,65.445,0.0512,0.2216,0.5612,0.5632,0.2089,0.2668,7
154213,npp,1349,1015,-0.03808572888374301,21.0498905181885,92.1306915283203,3670176,1350,747,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.73981725404073,47.96373323693209,41.1096768090291,1.3286360067698015e-09,5.0,-48.0,1.646109783506203,-47.8,0.0533,0.1229,0.2445,1.0157,0.027,-0.0387,7
154419,npp,2564,3786,0.056320786476135296,21.0487060546875,92.1350631713867,3670176,2566,3050,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.58739435092726,65.41798927669973,53.619554316447505,8.084745661577539e-08,18.0,65.38,3.0,65.445,0.0512,0.2216,0.5612,0.5632,0.0697,0.0317,7
154621,npp,1895,3159,-0.007855087518691989,21.0501918792725,92.1314926147461,3670176,1895,2523,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.24889903803594,51.07783642189262,43.53437847774287,1.7028666349100115e-16,15.0,51.04,1.847645286154319,51.27,0.0776,0.1826,0.2762,0.6835,0.0217,-0.0054,7
154819,npp,1205,2517,0.0671444945037365,21.0499820709229,92.1308975219727,3670176,1205,2038,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.71116843615425,26.681352717992258,23.423958926999173,1.534413667420063e-24,12.0,26.65,1.1367971201176101,26.95,0.0768,0.1689,0.2266,0.739,0.0353,0.0496,7
155011,npp,495,1875,0.0649356581270695,21.0515880584717,92.1339874267578,3670176,495,1449,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,95.4973719844655,9.211501836801279,8.147280312033406,2.9280707709191575e-31,9.0,-9.22,1.0,-8.82,0.0764,0.1468,0.2103,0.8504,0.043,0.0552,7
155189,npp,2839,1230,-0.08847925066947901,21.0473785400391,92.1304779052734,3670176,2839,914,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.84449405482614,40.53144287883835,35.12225612931873,2.002521879845281e-34,6.0,-40.55,1.4276677814245327,-40.23,0.047,0.1204,0.2385,1.0363,-0.0215,-0.0917,7
155372,npp,2074,584,0.015519767999649006,21.0517425537109,92.1366195678711,3670176,2074,372,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.57634730940794,59.450342741214094,49.6760481287275,2.634092269814231e-33,3.0,-59.49,2.3545700244418297,-59.33,0.0155,0.1111,0.2859,1.1239,0.0842,0.0174,7
155937,npp,1959,2090,0.12481029667833354,21.0480175018311,92.1327896118164,3670176,1959,1655,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-73.19791752374194,3.307546780497542,2.927894492443492,1.0707562563920473e-26,10.0,3.25,1.0,3.72,0.0751,0.1248,0.1783,1.0,0.1248,0.1248,7
156115,npp,1236,1446,-0.018857955932616993,21.0496520996094,92.1328201293945,3670176,1237,1085,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.95342811847115,31.590576768456234,27.63017252744103,6.610834128765062e-21,7.0,-31.62,1.2365102219381485,-31.335,0.071,0.1309,0.1905,0.9535,0.0037,-0.018,7
156294,npp,493,795,0.1947921961545944,21.0515575408936,92.1342926025391,3670176,492,581,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,95.78036747664224,54.28278755429974,45.95383216753399,8.038058581175031e-14,4.0,-54.32,1.9513309067639726,-54.13,-0.0505,0.126,0.279,0.9908,0.1601,0.193,7
156491,npp,1736,3576,0.30361364781856504,21.0520095825195,92.1350936889648,3670176,1736,2902,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.14657768112596,61.35632295467505,50.987790584843644,2.1808294593183462e-16,17.0,61.32,2.5331140255951103,61.47,0.0544,0.1516,0.2971,0.8231,0.1848,0.2499,7
156672,npp,1043,2944,0.018409900367259993,21.049388885498,92.1358261108398,3670176,1044,2373,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-78.24901795351427,44.317761777372745,38.20928026883908,3.301290661112105e-09,14.0,44.28,1.5732132722552272,44.42,0.0838,0.1772,0.2812,0.7045,0.0239,0.013,7
169083,npp,1634,2938,0.08620020002126691,21.0532169342041,92.1338424682617,3670176,1636,2369,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-78.26790511957884,44.11295507342721,38.04460824751518,0.00031662640689025546,14.0,44.08,1.5732132722552272,44.42,0.0838,0.1772,0.2812,0.7045,0.067,0.0607,7
169440,npp,215,1653,0.17961517721414572,21.052942276001,92.1302108764648,3670176,215,1248,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,98.39087941219314,21.485489670388137,18.920890206444668,2.6765395830689165e-19,8.0,-21.53,1.0837787002826917,-20.89,0.0788,0.1442,0.209,0.8655,0.1575,0.1555,7
169619,npp,2549,1005,-0.12025822699069999,21.0483627319336,92.1335754394531,3670176,2550,739,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.90100578046737,48.26876464132196,41.35242137403102,2.015738134742654e-26,5.0,-48.31,1.7549928774784245,-47.8,0.0533,0.1229,0.2445,1.0157,-0.0137,-0.1221,7
169993,npp,17,3150,-0.06335772573947901,21.0473575592041,92.1357192993164,3670176,19,2517,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.73105902439077,50.82711652273588,43.344540360299476,2.1769708646506374e-32,15.0,50.79,1.847645286154319,51.27,0.0776,0.1826,0.2762,0.6835,-0.0083,-0.0433,7
170167,npp,2379,2507,0.0767869688570499,21.0471153259277,92.136360168457,3670176,2379,2029,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.15547618005033,26.19118157724014,23.002425192492304,3.1371956429868294e-33,12.0,26.16,1.1367971201176101,26.95,0.0768,0.1689,0.2266,0.739,0.0438,0.0567,7
170350,npp,1665,1865,0.0866932086646557,21.0524864196777,92.1354217529297,3670176,1665,1439,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,101.26980875740931,9.757806534230394,8.629861309157429,1.8251430165204073e-32,9.0,-9.8,1.0,-8.82,0.0764,0.1468,0.2103,0.8504,0.0647,0.0737,7
170531,npp,933,1219,-0.05856415629386899,21.0486869812012,92.1347961425781,3670176,934,904,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,97.01930076642067,40.94393593800086,35.46270765882455,8.69221655572263e-30,6.0,-40.96,1.4276677814245327,-40.23,0.047,0.1204,0.2385,1.0363,-0.0006,-0.0607,7
170716,npp,183,572,0.130679611582309,21.0520305633545,92.1310882568359,3670176,184,362,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.79822781549646,59.724782197988894,49.8685006850876,3.249940378440845e-25,3.0,-59.76,2.3545700244418297,-59.33,0.0155,0.1111,0.2859,1.1239,0.1331,0.1469,7
170727,npp,2119,3981,0.523410439491272,21.0526638031006,92.1338577270508,3670176,2120,3158,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-75.03233251586516,68.70146275209137,55.58105959814473,1.0939420578819607e-29,19.0,68.66,3.3985290935932855,68.94,0.0645,0.2009,0.3976,0.6214,0.2197,0.3252,7
171092,npp,802,2720,-0.002255409955978005,21.0514450073242,92.1321029663086,3670176,803,2184,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-78.47447178291463,35.85352226148367,31.23497352745299,7.167753163208299e-21,13.0,35.84,1.2937979144666532,36.46,0.077,0.1813,0.265,0.6886,-0.017,-0.0016,7
171271,npp,112,2081,0.0879103019833565,21.0512275695801,92.1363525390625,3670176,112,1646,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-60.98155378216339,2.965591913541582,2.625194738892841,2.125833619386055e-14,10.0,2.73,1.0,3.72,0.0751,0.1248,0.1783,1.0,0.0879,0.0879,7
171453,npp,2460,1438,0.036844000220298795,21.0463771820068,92.1352615356445,3670176,2459,1079,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,95.56707668978626,31.99577220897348,27.97575958341329,2.817485726947084e-07,7.0,-31.98,1.2365102219381485,-31.335,0.071,0.1309,0.1905,0.9535,0.0487,0.0351,7
174421,npp,223,1447,0.1057794075459242,21.0501937866211,92.1343841552734,3670176,222,1086,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.03832703878045,31.55278126137203,27.59686377166712,4.53115645931281e-06,7.0,-31.58,1.2365102219381485,-31.335,0.071,0.1309,0.1905,0.9535,0.1045,0.1009,7
174611,npp,2566,798,0.1960274055600166,21.0512619018555,92.1337890625,3670176,2567,584,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,96.02382201956925,54.20998073922002,45.89660899240617,2.285698753676018e-14,4.0,-54.23,1.9513309067639726,-54.13,-0.0505,0.126,0.279,0.9908,0.1607,0.1942,7
