gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2444,1246,1.022312462329865,21.2082672119141,92.1417846679688,3670144,2443,928,196611,3866755,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-04-01 19:05:50.246754,96.92089402091962,39.92912483236352,34.625223547216166,0.005543480677370919,6.0,-39.94,1.4276677814245327,-40.43,0.2857,1.0611,3.5327,1.252,1.3013,1.28,1.133506807362015,7
101102,npp,1694,601,3.52850842475891,21.2117919921875,92.1419906616211,3670144,1700,388,196611,3866755,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-04-02 18:46:56.340216,95.34783889107288,59.10468182382482,49.43374844084328,0.023018222562328737,3.0,-59.11,2.253202848596432,-59.4,0.2532,1.2475,3.1375,1.0649,2.3408,3.7575,3.1492155829960486,7
101111,npp,555,4007,1.034995913505554,21.2087631225586,92.1438369750977,3670144,554,3171,196611,3866755,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.65582921219742,69.05135542140069,55.77429241226343,0.0013929794392372112,19.0,69.06,3.5496478698597698,68.8,0.3769,1.0427,2.5817,1.2741,1.3263,1.3187,1.281888830770903,7
101482,npp,1561,2106,4.8042163848877,21.2066402435303,92.1444931030273,3670144,1561,1669,196611,3866755,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-78.93395878773433,4.215632475417373,3.7314362092156133,0.11323257431038118,10.0,4.18,1.0,3.37,0.2194,1.3285,3.7463,1.0,4.8042,4.8042,1.8118920464323405,7
101605,npp,837,1463,5.34804821014404,21.2099151611328,92.1419677734375,3670144,838,1097,196611,3866755,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.62278833618171,30.851182727605977,27.000158864638852,0.20619492180899737,7.0,-30.87,1.2365102219381485,-31.49,0.2155,1.6968,3.5832,0.7829,4.2813,4.1872,-1.2617506069434814,7
101728,npp,94,813,4.33699703216553,21.2072944641113,92.1417236328125,3670144,92,601,196611,3866755,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-04-07 18:53:12.771312,95.6790701514064,53.82513392738608,45.61261844102729,0.13936878911502318,4.0,-53.83,1.9513309067639726,-54.15,0.3125,2.0312,3.6101,0.654,2.5101,2.8366,-0.8463890929163829,7
102232,npp,2298,1677,0.923061907291412,21.2052364349365,92.1409072875977,3670144,2297,1268,196611,3866755,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-04-11 19:18:21.312437,97.74394509779096,20.24811714248085,17.84240059859162,0.015455005880511529,8.0,-20.26,1.0837787002826917,-21.0,0.234,1.2153,3.6127,1.0932,1.0589,1.0091,0.6006827463930604,7
102352,npp,1560,1030,0.43792736530304,21.2109336853027,92.142578125,3670144,1560,757,196611,3866755,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.74129528414205,47.4980727843558,40.745710839307755,0.0036992733678828686,5.0,-47.51,1.646109783506203,-47.96,0.2318,1.7564,3.9733,0.7564,0.5275,0.3312,0.23344221970972104,7
102964,npp,3021,1246,0.28567185997962996,21.2099933624268,92.144401550293,3670176,3020,928,196611,3866787,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.47035639827065,39.93634266750529,34.633353879980405,1.0551690112612987e-19,6.0,-39.94,1.4276677814245327,-40.43,0.2857,1.0611,3.5327,1.252,0.7854,0.3577,0.3577,7
103092,npp,1130,4008,0.0821932144463062,21.2112083435059,92.1425247192383,3670176,1129,3171,196611,3866787,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.7758231646368,69.0635458478773,55.78568164777953,1.2967365210348621e-15,19.0,69.07,3.5496478698597698,68.8,0.3769,1.0427,2.5817,1.2741,1.0579,0.1047,0.1047,7
103211,npp,467,3384,0.493142187595367,21.2096405029297,92.1446075439453,3670176,469,2733,196611,3866787,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.57331942838422,56.99298433520592,47.94276924299101,3.7064520445703124e-21,16.0,57.0,2.1127631471468895,56.6,0.3806,1.0717,3.3399,1.2396,1.0546,0.6113,0.6113,7
103330,npp,2853,2745,0.0854367725551128,21.2077541351318,92.144416809082,3670176,2854,2202,196611,3866787,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.5500983344356,36.8787173861127,32.09488935600951,4.312997980936842e-26,13.0,36.86,1.357151599901897,36.26,0.2361,1.2042,3.0264,1.1032,0.5041,0.0943,0.0943,7
103566,npp,1421,1462,0.1653342917561531,21.2100105285645,92.1441345214844,3670176,1421,1096,196611,3866787,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.03118032924294,30.89678369968551,27.040414617466634,9.752917887693666e-28,7.0,-30.91,1.2365102219381485,-31.49,0.2155,1.6968,3.5832,0.7829,0.0899,0.1294,0.1294,7
103811,npp,1899,3591,0.314045578241348,21.2087993621826,92.1415557861328,3670176,1898,2913,196611,3866787,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-75.97898945969425,61.6342283442567,51.177292704407684,1.0294876356699275e-25,17.0,61.63,2.5331140255951103,61.32,0.3761,1.3771,2.7135,0.9647,0.9088,0.303,0.303,7
103928,npp,1220,2959,0.29420194029808,21.2057075500488,92.1380767822266,3670176,1221,2385,196611,3866787,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.1149107963735,44.798382648364594,38.597906990524365,4.2153737898536495e-24,14.0,44.79,1.5732132722552272,44.31,0.2446,0.9745,3.5344,1.3633,0.8961,0.4011,0.4011,7
104162,npp,2871,1676,0.23232789337635001,21.2066860198975,92.1426467895508,3670176,2871,1267,196611,3866787,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.55465835928455,20.288240632892112,17.87756891711073,1.232276166540089e-16,8.0,-20.32,1.0837787002826917,-21.0,0.234,1.2153,3.6127,1.0932,0.4215,0.254,0.254,7
105916,npp,508,1243,2.00015377998352,21.2101020812988,92.1399917602539,3670144,508,926,196611,3866755,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-05-03 19:05:33.950980,96.4674494192035,40.05300593373307,34.72985809053623,0.04538730115847812,6.0,-40.06,1.4276677814245327,-40.43,0.2857,1.0611,3.5327,1.252,1.9863,2.5042,1.304785581714242,7
106285,npp,1021,3380,5.64323091506958,21.2092838287354,92.1381683349609,3670144,1019,2729,196611,3866755,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-05-05 20:08:14.345847,-76.37874171660054,56.90076802265151,47.87715592003833,0.12877858153082855,16.0,56.9,2.1127631471468895,56.6,0.3806,1.0717,3.3399,1.2396,3.4922,6.9952,3.5920699721725655,7
106467,npp,333,2741,4.60659885406494,21.2082843780518,92.139778137207,3670144,332,2199,196611,3866755,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-05-06 19:49:27.578952,-77.582910441519,36.7092079403669,31.953212509220698,0.13396666400333077,13.0,36.7,1.357151599901897,36.26,0.2361,1.2042,3.0264,1.1032,3.8355,5.082,1.541768607651084,7
106642,npp,2680,2102,3.05083227157593,21.2115383148193,92.1408386230469,3670144,2680,1666,196611,3866755,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-79.80434246060392,3.977248356552094,3.5205984142453026,0.09384081280120843,10.0,3.95,1.0,3.37,0.2194,1.3285,3.7463,1.0,3.0508,3.0508,0.5709428367723164,7
107030,npp,439,172,1.51437783241272,21.2066211700439,92.1417922973633,3670144,440,83,196611,3866755,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-05-10 18:33:59.159966,94.57737754175197,67.49233508584864,54.87364738570087,0.01515625126345968,1.0,-67.49,3.1865100272627664,-67.67,0.6228,2.0301,4.5385,0.6544,1.1666,0.991,0.5904776990797216,7
107043,npp,2442,3588,1.83080291748047,21.2107543945312,92.1452865600586,3670144,2442,2911,196611,3866755,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-05-10 20:14:25.542079,-75.87531387492439,61.56936807644115,51.13406838978241,0.030275986004610206,17.0,61.57,2.5331140255951103,61.32,0.3761,1.3771,2.7135,0.9647,1.5076,1.7661,0.9660203914999883,7
107217,npp,1761,2956,0.919105768203735,21.2073860168457,92.1419982910156,3670144,1763,2383,196611,3866755,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-78.06627881786866,44.68927790790897,38.51029833267091,0.015816528946893504,14.0,44.69,1.5732132722552272,44.31,0.2446,0.9745,3.5344,1.3633,1.2933,1.253,0.8350290613910072,7
107388,npp,1058,2315,0.432253688573837,21.2085380554199,92.1444473266602,3670144,1058,1866,196611,3866755,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-80.70499778683912,16.124971550890393,14.234640866929562,0.005839358668798608,11.0,16.1,1.0442604737599883,15.55,0.2485,1.5494,3.7163,0.8574,0.2587,0.3706,0.2162878729924063,7
107562,npp,336,1672,0.34001687169075,21.2076854705811,92.1449813842773,3670144,336,1263,196611,3866755,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-05-13 19:17:59.893963,96.04846190736082,20.546515494899875,18.103002029674222,0.0007572142740414825,8.0,-20.53,1.0837787002826917,-21.0,0.234,1.2153,3.6127,1.0932,0.5209,0.3717,0.3717,7
107731,npp,2650,1024,0.232294090092182,21.2109680175781,92.1388397216797,3670176,2650,753,196611,3866787,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.33442509395407,47.70316256294016,40.90802115157955,1.7183333250540652e-07,5.0,-47.7,1.646109783506203,-47.96,0.2318,1.7564,3.9733,0.7564,0.4026,0.1757,0.1757,7
108091,npp,111,3167,0.1608751639723778,21.2070636749268,92.1418609619141,3670176,109,2527,196611,3866787,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.5339398096614,51.27194097173285,43.68499985171022,6.589880509093679e-09,15.0,51.27,1.847645286154319,51.07,0.1979,1.449,4.009,0.9168,0.6313,0.1475,0.1475,7
108974,npp,1544,3376,0.1898743286728859,21.2075710296631,92.1446914672852,3670176,1544,2724,196611,3866787,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-05-21 20:08:01.158663,-76.6900073852654,56.813828769332886,47.813441605912494,1.454935556519345e-25,16.0,56.8,2.1127631471468895,56.6,0.3806,1.0717,3.3399,1.2396,0.9111,0.2354,0.2354,7
109321,npp,127,2097,0.31105317175388303,21.209846496582,92.1448440551758,3670176,127,1661,196611,3866787,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-73.12890680232412,3.726765624579741,3.2988810138584617,4.3090289566751557e-26,10.0,3.66,1.0,3.37,0.2194,1.3285,3.7463,1.0,0.3111,0.3111,0.3111,7
112405,npp,2268,1876,11.4461889266968,21.2112102508545,92.1386795043945,3670144,2268,1450,196611,3866755,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-06-03 19:23:56.111654,97.22408568095864,9.129054433492932,8.07415933572269,0.11233914720599011,9.0,-9.16,1.0,-9.11,0.2424,1.4956,4.3707,0.8882,11.279,10.167,7.19830194002245,7
112917,npp,2022,3368,3.57070207595825,21.2056941986084,92.1387481689453,3670144,2023,2717,196611,3866755,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-06-06 20:07:44.433357,-76.6913150246295,56.61198188223191,47.66297048702577,0.07917872032984954,16.0,56.6,2.1127631471468895,56.6,0.3806,1.0717,3.3399,1.2396,2.5113,4.4261,2.3337063929547472,7
120691,npp,1722,2084,1.39010190963745,21.2087173461914,92.1426696777344,3670144,1722,1649,196611,3866755,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-07-10 19:29:46.808560,-69.25640215157391,2.9467695690187785,2.608317060302172,0.012092840397215416,10.0,2.91,1.0,3.37,0.2194,1.3285,3.7463,1.0,1.3901,1.3901,1.070532042438388,7
132746,npp,701,1661,0.434526830911636,21.2055377960205,92.1416473388672,3670176,700,1254,196611,3866787,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,97.23154381264892,21.11572484087126,18.598986775890836,1.2506813992126835e-30,8.0,-21.11,1.0837787002826917,-21.0,0.234,1.2153,3.6127,1.0932,0.6081,0.475,0.475,7
134585,npp,571,2090,0.431102782487869,21.2054538726807,92.1447067260742,3670144,571,1654,196611,3866755,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-08-27 19:29:44.702309,-70.51959227297044,3.305552718761726,2.926233638588268,0.004637602419969545,10.0,3.25,1.0,3.37,0.2194,1.3285,3.7463,1.0,0.4311,0.4311,0.3085457377545709,7
142253,npp,914,365,1.39098072052002,21.2107238769531,92.1424865722656,3670144,917,202,196611,3866755,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-10-06 18:39:04.542386,95.14407692160759,64.04099480431405,52.74141786571322,0.020626640937299198,2.0,-64.03,2.7445598364131496,-63.86,0.4716,1.9498,4.2003,0.6813,1.1249,0.9477,0.4026160247573206,7
142653,npp,1513,2505,0.438533037900925,21.2062549591064,92.1420135498047,3670144,1513,2028,196611,3866755,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-10-08 19:41:53.910311,-78.00129563748823,26.054498866119314,22.88192988124296,0.007491557109159495,12.0,26.06,1.1367971201176101,26.58,0.2531,1.572,3.718,0.8451,0.3314,0.3706,0.1726265276236054,7
143444,npp,620,3358,0.27112865447998,21.2077960968018,92.1447525024414,3670176,619,2706,196611,3866787,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.11637475926277,56.37196608894465,47.48818063904029,2.45555908010987e-13,16.0,56.36,2.1127631471468895,56.6,0.3806,1.0717,3.3399,1.2396,0.9495,0.3361,0.3361,7
143639,npp,3001,2719,0.404141992330551,21.2061500549316,92.138542175293,3670176,3001,2183,196611,3866787,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.7215452518808,35.81997667810402,31.204292983167605,1.9856317467617082e-21,13.0,35.79,1.2937979144666532,36.26,0.2361,1.2042,3.0264,1.1032,0.7101,0.4459,0.4459,7
143835,npp,2305,2082,0.203146331012249,21.2081127166748,92.1425094604492,3670176,2305,1647,196611,3866787,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-62.79659271046004,2.952091415143289,2.613119677250017,1.1716308669707976e-28,10.0,2.79,1.0,3.37,0.2194,1.3285,3.7463,1.0,0.2031,0.2031,0.2031,7
144028,npp,1590,1440,0.263653114438057,21.2085304260254,92.1452178955078,3670176,1590,1080,196611,3866787,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.77418303287065,31.895380522060375,27.886805107114096,9.938434258541064e-34,7.0,-31.89,1.2365102219381485,-31.49,0.2155,1.6968,3.5832,0.7829,0.1695,0.2064,0.2064,7
144221,npp,856,792,0.1559362430125475,21.2059993743896,92.1440887451172,3670176,856,577,196611,3866787,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.09368148543595,54.40303873803455,46.03747840895625,1.4533750047172911e-33,4.0,-54.4,1.9513309067639726,-54.15,0.3125,2.0312,3.6101,0.654,0.3675,0.102,0.102,7
144418,npp,102,156,0.2005543783307076,21.2088165283203,92.139030456543,3670176,103,74,196611,3866787,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-10-17 18:32:49.502249,94.47496210727918,67.78303588477523,55.03294763298427,6.595400056807672e-32,1.0,-67.76,3.3166247903554,-67.67,0.6228,2.0301,4.5385,0.6544,0.7769,0.1312,0.1312,7
144431,npp,2109,3568,0.482858836650848,21.2058086395264,92.1438674926758,3670176,2107,2895,196611,3866787,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.67624216099587,61.154086922536436,50.844459418015745,1.2971437297147242e-32,17.0,61.16,2.5331140255951103,61.32,0.3761,1.3771,2.7135,0.9647,0.9754,0.4658,0.4658,7
144634,npp,1440,2936,0.24461817741393999,21.2063369750977,92.1435317993164,3670176,1438,2367,196611,3866787,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-76.91195852374388,44.01324610325192,37.959062914725706,7.992461993151588e-32,14.0,44.01,1.5732132722552272,44.31,0.2446,0.9745,3.5344,1.3633,0.8646,0.3335,0.3335,7
144831,npp,750,2296,0.191098764538765,21.2087230682373,92.1387023925781,3670176,750,1849,196611,3866787,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-77.89526808461356,15.070759753205445,13.307318947551664,9.469176634270261e-29,11.0,15.06,1.0442604737599883,15.55,0.2485,1.5494,3.7163,0.8574,0.0278,0.1639,0.1639,7
145028,npp,41,1656,0.286955341696739,21.2062358856201,92.1420364379883,3670176,41,1250,196611,3866787,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.37896353852832,21.385450599230737,18.831645032143566,1.6124904803561196e-23,8.0,-21.37,1.0837787002826917,-21.0,0.234,1.2153,3.6127,1.0932,0.4719,0.3137,0.3137,7
145227,npp,2368,1010,0.1465830728411674,21.2048721313477,92.142692565918,3670176,2371,743,196611,3866787,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.02101513328842,48.181527230183264,41.27805711256032,1.1527090963740478e-16,5.0,-48.16,1.646109783506203,-47.96,0.2318,1.7564,3.9733,0.7564,0.3505,0.1109,0.1109,7
145435,npp,519,3777,0.1493574883788824,21.2067241668701,92.1393356323242,3670176,520,3044,196611,3866787,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.4607249475264,65.22534339339322,53.49452367403431,1.0490248707396663e-18,18.0,65.23,3.0,65.35,0.3543,1.246,3.3742,1.0662,0.9629,0.1592,0.1592,7
145624,npp,2928,3151,0.1855198033154011,21.206521987915,92.1423568725586,3670176,2931,2518,196611,3866787,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.6856214296521,50.821587351253214,43.332560047250524,3.159494807464382e-11,15.0,50.82,1.847645286154319,51.07,0.1979,1.449,4.009,0.9168,0.6446,0.1701,0.1701,7
145818,npp,2244,2511,0.2030230313539505,21.2069664001465,92.1422500610352,3670144,2244,2033,196611,3866755,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.9762940885631,26.355973330055726,23.141071229746554,0.0006035938005753274,12.0,26.36,1.1367971201176101,26.58,0.2531,1.572,3.718,0.8451,0.1243,0.1716,0.1716,7
146006,npp,1540,1871,0.71917587518692,21.2067947387695,92.1442260742188,3670144,1540,1445,196611,3866755,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,100.16120675016083,9.44435016762266,8.352043032512928,0.01563122930883097,9.0,-9.45,1.0,-9.11,0.2424,1.4956,4.3707,0.8882,0.552,0.6388,0.22572582881102426,7
146194,npp,816,1227,1.72642290592194,21.2097129821777,92.1436080932617,3670144,819,912,196611,3866755,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-10-26 19:04:23.989116,96.13505949454473,40.69119360579786,35.24942701678296,0.04896136999410897,6.0,-40.66,1.4276677814245327,-40.43,0.2857,1.0611,3.5327,1.252,1.7945,2.1615,0.8676364828697587,7
146385,npp,74,584,2.46959161758423,21.2048206329346,92.1440887451172,3670144,73,372,196611,3866755,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-10-27 18:45:31.937169,95.27478882177212,59.51326695867222,49.712363642157875,0.0988977008820247,3.0,-59.49,2.3545700244418297,-59.4,0.2532,1.2475,3.1375,1.0649,1.8475,2.6298,0.016308442988682614,7
146778,npp,675,2725,7.92087173461914,21.205696105957,92.1401214599609,3670144,675,2187,196611,3866755,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.85807577954051,36.05766619557609,31.40244741434129,0.25687179417468864,13.0,36.05,1.2937979144666532,36.26,0.2361,1.2042,3.0264,1.1032,6.5199,8.7384,1.9502516474843894,7
146964,npp,3048,2087,5.18673658370972,21.2097263336182,92.142448425293,3670144,3048,1652,196611,3866755,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-73.58085477682181,3.1036067228118327,2.747069415267572,0.1956569762727558,10.0,3.08,1.0,3.37,0.2194,1.3285,3.7463,1.0,5.1867,5.1867,0.016227370214612513,7
147159,npp,2315,1445,3.98581123352051,21.2063446044922,92.1438674926758,3670144,2314,1084,196611,3866755,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,97.28825097128261,31.677067698387,27.70057611150847,0.1497329013772805,7.0,-31.67,1.2365102219381485,-31.49,0.2155,1.6968,3.5832,0.7829,3.1797,3.1206,-0.8362733152163377,7
147345,npp,1578,797,2.96885538101196,21.2060813903809,92.1428985595703,3670144,1577,583,196611,3866755,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-11-01 18:51:52.306146,96.02893047591823,54.270501421011346,45.93783647083471,0.10969543988585785,4.0,-54.26,1.9513309067639726,-54.15,0.3125,2.0312,3.6101,0.654,1.809,1.9418,-0.9570348912814761,7
147924,npp,1463,2301,0.97950291633606,21.2116031646729,92.139762878418,3670144,1463,1854,196611,3866755,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-79.40601724547129,15.33288343342717,13.537097995022522,0.03951866562739206,11.0,15.33,1.0442604737599883,15.55,0.2485,1.5494,3.7163,0.8574,0.7828,0.8398,-0.20452861472429473,7
148548,npp,2342,374,0.33348149061203003,21.210277557373,92.1452560424805,3670144,2343,208,196611,3866755,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-11-07 18:39:18.833593,94.92619219137292,63.87054492374184,52.628547865539154,0.0008155167698248168,2.0,-63.85,2.7445598364131496,-63.86,0.4716,1.9498,4.2003,0.6813,0.7396,0.2272,0.2272,7
148562,npp,1240,3781,1.073964595794678,21.2108135223389,92.1452484130859,3670144,1241,3046,196611,3866755,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-11-07 20:19:41.661757,-75.33487237761804,65.30073339019556,53.540021830655654,0.0072913933963185,18.0,65.3,3.0,65.35,0.3543,1.246,3.3742,1.0662,1.2711,1.1451,0.9524160962269648,7
148951,npp,2946,2515,0.27956731617450703,21.2052192687988,92.1438064575195,3670176,2946,2036,196611,3866787,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.95590560804455,26.55037434524322,23.308509940317705,5.473646034877105e-07,12.0,26.56,1.1367971201176101,26.58,0.2531,1.572,3.718,0.8451,0.1916,0.2363,0.2363,7
149155,npp,2240,1873,0.0993283297866583,21.2056369781494,92.1382293701172,3670176,2239,1447,196611,3866787,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,94.32722913080629,9.377083553637197,8.292605922392754,1.880394371663093e-15,9.0,-9.34,1.0,-9.11,0.2424,1.4956,4.3707,0.8882,-0.0678,0.0882,0.0882,7
149345,npp,1514,1230,0.12480490673624445,21.2107486724854,92.1386032104492,3670176,1514,914,196611,3866787,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.0823957308563,40.541161187931536,35.12563058665877,2.6691313561293554e-23,6.0,-40.55,1.4276677814245327,-40.43,0.2857,1.0611,3.5327,1.252,0.6727,0.1563,0.1563,7
149538,npp,770,587,0.2139820456504822,21.2076148986816,92.1401596069336,3670176,773,375,196611,3866787,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.83093238471362,59.42804874647579,49.65285500642167,9.703968483171336e-30,3.0,-59.42,2.3545700244418297,-59.4,0.2532,1.2475,3.1375,1.0649,0.8895,0.2279,0.2279,7
151530,npp,3004,371,1.72457039356232,21.2055816650391,92.1379623413086,3670144,3002,208,196611,3866755,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-11-23 18:39:21.727104,94.76952281156635,63.8829432083974,52.63998680611003,0.0193568914364803,2.0,-63.91,2.7445598364131496,-63.86,0.4716,1.9498,4.2003,0.6813,1.2464,1.175,0.6634706935748309,7
151543,npp,1901,3779,0.1161983385682106,21.2110576629639,92.1386947631836,3670176,1899,3046,196611,3866787,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.21476945388362,65.30811373244464,53.54795666311541,0.0004263447897186835,18.0,65.26,3.0,65.35,0.3543,1.246,3.3742,1.0662,0.9519,0.1239,0.1239,7
151723,npp,1235,3155,1.33052492141724,21.2070980072021,92.1378631591797,3670144,1237,2521,196611,3866755,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.43868114845276,50.96943085137777,43.44769252070839,0.014532499504841093,15.0,50.93,1.847645286154319,51.07,0.1979,1.449,4.009,0.9168,1.2643,1.2198,0.8357610949552765,7
151905,npp,546,2515,1.94664633274078,21.2103462219238,92.143684387207,3670144,547,2036,196611,3866755,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-79.18956748065654,26.58546567666693,23.339726263560706,0.04913770335694192,12.0,26.56,1.1367971201176101,26.58,0.2531,1.572,3.718,0.8451,1.6581,1.6451,0.3465766601350213,7
152083,npp,2910,1873,2.46312856674194,21.2099933624268,92.1388702392578,3670144,2910,1448,196611,3866755,185,185,21.20833333,92.14166667,5,6,bgd_rohingya_refugee_camp,2012-11-26 19:23:24.234244,96.09259992093608,9.315490483540438,8.238586202869397,0.10285632769677316,9.0,-9.34,1.0,-9.11,0.2424,1.4956,4.3707,0.8882,2.296,2.1879,-0.5302030663329069,7
