lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.768,0.823,0.855
2,0.661,0.717,0.737
3,0.609,0.621,0.644
4,0.562,0.534,0.54
5,0.468,0.455,0.409
6,0.394,0.385,0.297
7,0.338,0.323,0.21
8,0.285,0.268,0.138
9,0.227,0.221,0.073
10,0.181,0.18,0.023
11,0.148,0.145,-0.013
12,0.118,0.117,-0.042
13,0.09,0.094,-0.067
14,0.068,0.075,-0.086
15,0.056,0.061,-0.098
16,0.047,0.051,-0.106
17,0.039,0.044,-0.111
18,0.031,0.04,-0.112
19,0.03,0.039,-0.105
20,0.027,0.04,-0.093
21,0.028,0.042,-0.071
22,0.036,0.045,-0.033
23,0.049,0.049,0.019
24,0.052,0.053,0.077
25,0.037,0.057,0.137
26,0.056,0.056,0.222
27,0.107,0.058,0.318
28,0.091,0.06,0.365
29,0.073,0.061,0.4
30,0.065,0.059,0.395
31,0.111,0.056,0.371
32,0.102,0.051,0.303
33,0.042,0.046,0.201
34,0.031,0.039,0.117
35,0.03,0.029,0.046
36,0.016,0.019,-0.021
37,-0.003,0.009,-0.078
38,-0.02,-0.001,-0.123
39,-0.028,-0.01,-0.154
40,-0.032,-0.019,-0.176
41,-0.038,-0.027,-0.193
42,-0.04,-0.032,-0.204
43,-0.043,-0.036,-0.211
44,-0.046,-0.038,-0.217
45,-0.044,-0.037,-0.217
46,-0.043,-0.035,-0.215
47,-0.038,-0.03,-0.207
48,-0.031,-0.024,-0.195
49,-0.027,-0.017,-0.178
50,-0.022,-0.009,-0.153
51,-0.014,0.002,-0.119
52,-0.015,0.013,-0.08
53,-0.003,0.022,-0.022
54,0.021,0.031,0.055
55,0.056,0.04,0.145
56,0.059,0.049,0.214
57,0.067,0.055,0.272
58,0.112,0.057,0.343
59,0.125,0.06,0.381
60,0.084,0.061,0.334
61,0.074,0.061,0.278
62,0.074,0.058,0.223
63,0.077,0.054,0.163
64,0.052,0.048,0.084
65,0.023,0.041,0.008
66,0.017,0.033,-0.045
67,0.014,0.024,-0.086
68,0.001,0.014,-0.126
69,-0.007,0.005,-0.155
70,-0.014,-0.005,-0.177
71,-0.02,-0.014,-0.193
72,-0.029,-0.022,-0.207
73,-0.035,-0.028,-0.217
74,-0.038,-0.034,-0.222
75,-0.041,-0.037,-0.223
76,-0.047,-0.039,-0.221
77,-0.046,-0.038,-0.211
78,-0.043,-0.035,-0.195
79,-0.042,-0.03,-0.173
80,-0.035,-0.024,-0.142
81,-0.027,-0.017,-0.1
82,-0.008,-0.009,-0.045
83,-0.021,-0.001,0.002
84,-0.017,0.007,0.064
85,0.015,0.012,0.146
86,0.049,0.018,0.22
87,0.028,0.023,0.257
88,0.044,0.027,0.298
89,0.044,0.029,0.299
90,0.054,0.029,0.272
91,0.056,0.028,0.226
92,0.037,0.027,0.16
93,0.04,0.024,0.104
94,0.035,0.019,0.047
95,0.026,0.012,-0.007
96,0.012,0.005,-0.055
97,-0.004,-0.002,-0.095
98,-0.01,-0.009,-0.125
99,-0.02,-0.017,-0.151
100,-0.032,-0.023,-0.172
101,-0.04,-0.029,-0.188
102,-0.046,-0.033,-0.198
103,-0.055,-0.036,-0.206
104,-0.058,-0.038,-0.207
105,-0.061,-0.038,-0.204
106,-0.058,-0.037,-0.194
107,-0.055,-0.035,-0.178
108,-0.053,-0.033,-0.156
109,-0.043,-0.028,-0.124
110,-0.036,-0.022,-0.087
111,-0.028,-0.017,-0.044
112,-0.009,-0.012,0.014
113,0.011,-0.007,0.08
114,0.014,-0.002,0.143
115,0.014,0.002,0.199
116,0.02,0.004,0.243
117,0.051,0.006,0.291
118,0.051,0.006,0.309
119,0.027,0.006,0.28
120,0.026,0.004,0.242
121,0.01,0.0,0.186
122,-0.0,-0.004,0.127
123,-0.015,-0.009,0.064
124,-0.029,-0.015,0.007
125,-0.038,-0.022,-0.04
126,-0.045,-0.029,-0.08
127,-0.051,-0.036,-0.113
128,-0.056,-0.044,-0.142
129,-0.062,-0.051,-0.165
130,-0.068,-0.057,-0.183
131,-0.072,-0.062,-0.196
132,-0.074,-0.066,-0.204
133,-0.072,-0.068,-0.205
134,-0.069,-0.069,-0.202
135,-0.069,-0.068,-0.195
136,-0.065,-0.065,-0.181
137,-0.062,-0.061,-0.163
138,-0.056,-0.056,-0.137
139,-0.05,-0.05,-0.105
140,-0.041,-0.043,-0.064
141,-0.037,-0.036,-0.019
142,-0.042,-0.028,0.027
143,-0.033,-0.023,0.085
144,-0.007,-0.018,0.155
145,-0.01,-0.014,0.203
146,-0.017,-0.012,0.237
147,-0.007,-0.01,0.266
148,-0.01,-0.01,0.268
149,0.008,-0.011,0.253
150,-0.002,-0.013,0.208
151,0.003,-0.017,0.162
152,-0.003,-0.022,0.106
153,-0.009,-0.028,0.054
154,-0.016,-0.035,0.005
155,-0.027,-0.042,-0.041
156,-0.042,-0.048,-0.083
157,-0.052,-0.055,-0.117
158,-0.067,-0.06,-0.148
159,-0.078,-0.065,-0.173
160,-0.084,-0.069,-0.19
161,-0.092,-0.072,-0.202
162,-0.096,-0.073,-0.208
163,-0.097,-0.074,-0.208
164,-0.096,-0.073,-0.204
165,-0.091,-0.071,-0.193
166,-0.086,-0.069,-0.176
167,-0.08,-0.065,-0.153
168,-0.072,-0.06,-0.123
169,-0.067,-0.055,-0.089
170,-0.056,-0.051,-0.046
171,-0.042,-0.046,0.004
172,-0.028,-0.041,0.059
173,-0.016,-0.037,0.117
174,-0.012,-0.033,0.17
175,0.003,-0.031,0.22
176,0.013,-0.03,0.258
177,-0.002,-0.03,0.267
178,-0.015,-0.032,0.252
179,-0.023,-0.035,0.218
180,-0.032,-0.039,0.171
181,-0.04,-0.044,0.115
182,-0.053,-0.049,0.054
183,-0.064,-0.054,-0.002
184,-0.071,-0.06,-0.05
185,-0.079,-0.067,-0.094
186,-0.088,-0.072,-0.131
187,-0.093,-0.078,-0.16
188,-0.098,-0.082,-0.183
189,-0.101,-0.085,-0.201
190,-0.104,-0.087,-0.212
191,-0.102,-0.088,-0.216
192,-0.097,-0.087,-0.215
193,-0.094,-0.085,-0.21
194,-0.088,-0.082,-0.199
195,-0.08,-0.078,-0.184
196,-0.072,-0.072,-0.163
197,-0.062,-0.067,-0.135
198,-0.053,-0.061,-0.102
199,-0.042,-0.055,-0.062
200,-0.038,-0.049,-0.019
201,-0.039,-0.045,0.026
202,-0.033,-0.042,0.081
203,-0.03,-0.04,0.137
204,-0.034,-0.039,0.185
205,-0.039,-0.039,0.226
206,-0.039,-0.04,0.255
207,-0.027,-0.042,0.268
208,-0.024,-0.046,0.25
209,-0.037,-0.05,0.207
210,-0.055,-0.055,0.153
211,-0.056,-0.061,0.101
212,-0.065,-0.068,0.042
213,-0.077,-0.075,-0.013
214,-0.085,-0.08,-0.062
215,-0.093,-0.085,-0.103
216,-0.096,-0.089,-0.137
217,-0.1,-0.092,-0.164
218,-0.1,-0.093,-0.184
219,-0.102,-0.093,-0.2
220,-0.102,-0.091,-0.209
221,-0.101,-0.088,-0.212
222,-0.097,-0.083,-0.21
223,-0.091,-0.077,-0.202
224,-0.081,-0.07,-0.189
225,-0.073,-0.063,-0.172
226,-0.063,-0.054,-0.148
227,-0.049,-0.045,-0.116
228,-0.041,-0.036,-0.082
229,-0.029,-0.028,-0.039
230,-0.016,-0.019,0.01
231,-0.002,-0.01,0.064
232,0.01,-0.002,0.121
233,0.02,0.004,0.178
234,0.032,0.009,0.234
235,0.054,0.012,0.285
236,0.028,0.014,0.293
237,0.016,0.015,0.277
238,0.011,0.014,0.247
239,0.022,0.011,0.214
240,0.02,0.007,0.16
241,-0.007,0.003,0.088
242,-0.015,-0.002,0.033
243,-0.009,-0.009,-0.011
244,-0.021,-0.017,-0.058
245,-0.029,-0.024,-0.097
246,-0.033,-0.03,-0.126
247,-0.038,-0.036,-0.149
248,-0.044,-0.041,-0.167
249,-0.048,-0.044,-0.179
250,-0.049,-0.046,-0.186
251,-0.054,-0.047,-0.19
252,-0.057,-0.045,-0.189
253,-0.056,-0.043,-0.182
254,-0.053,-0.04,-0.17
255,-0.049,-0.035,-0.154
256,-0.042,-0.03,-0.131
257,-0.035,-0.024,-0.102
258,-0.027,-0.018,-0.067
259,-0.022,-0.013,-0.026
260,-0.013,-0.008,0.023
261,0.004,-0.005,0.084
262,0.012,-0.002,0.146
263,0.011,0.0,0.199
264,0.013,0.001,0.246
265,0.017,0.001,0.283
266,0.052,-0.001,0.308
267,0.043,-0.004,0.274
268,-0.001,-0.007,0.21
269,-0.002,-0.012,0.163
270,-0.01,-0.018,0.1
271,-0.016,-0.024,0.036
272,-0.036,-0.031,-0.03
273,-0.054,-0.036,-0.085
274,-0.055,-0.043,-0.122
275,-0.064,-0.05,-0.155
276,-0.073,-0.055,-0.181
277,-0.073,-0.058,-0.197
278,-0.072,-0.059,-0.207
279,-0.077,-0.06,-0.215
280,-0.074,-0.059,-0.216
281,-0.069,-0.056,-0.214
282,-0.061,-0.051,-0.206
283,-0.054,-0.045,-0.197
284,-0.045,-0.038,-0.184
285,-0.034,-0.03,-0.166
286,-0.026,-0.021,-0.141
287,-0.018,-0.012,-0.111
288,-0.002,-0.003,-0.069
289,0.014,0.007,-0.018
290,0.027,0.015,0.039
291,0.034,0.023,0.1
292,0.033,0.028,0.157
293,0.056,0.031,0.225
294,0.063,0.033,0.274
295,0.054,0.034,0.293
296,0.041,0.033,0.276
297,0.034,0.03,0.237
298,0.075,0.026,0.211
299,0.017,0.021,0.124
300,-0.008,0.016,0.043
301,-0.006,0.008,-0.015
302,0.007,-0.001,-0.06
303,-0.013,-0.009,-0.111
304,-0.023,-0.017,-0.148
305,-0.031,-0.025,-0.176
306,-0.036,-0.032,-0.197
307,-0.042,-0.037,-0.213
308,-0.048,-0.039,-0.225
309,-0.047,-0.039,-0.229
310,-0.049,-0.038,-0.232
311,-0.048,-0.035,-0.231
312,-0.045,-0.03,-0.226
313,-0.037,-0.023,-0.216
314,-0.03,-0.016,-0.203
315,-0.02,-0.007,-0.184
316,-0.011,0.002,-0.157
317,0.003,0.011,-0.12
318,0.006,0.02,-0.082
319,0.011,0.028,-0.032
320,0.028,0.034,0.036
321,0.051,0.039,0.113
322,0.065,0.044,0.177
323,0.073,0.047,0.232
324,0.073,0.046,0.276
325,0.114,0.044,0.314
326,0.088,0.042,0.27
327,0.058,0.039,0.203
328,0.057,0.033,0.145
329,0.048,0.025,0.072
330,0.01,0.016,-0.016
331,-0.019,0.008,-0.091
332,-0.03,-0.001,-0.144
333,-0.027,-0.012,-0.176
334,-0.041,-0.021,-0.208
335,-0.047,-0.029,-0.228
336,-0.052,-0.036,-0.241
337,-0.06,-0.041,-0.25
338,-0.061,-0.045,-0.252
339,-0.063,-0.046,-0.252
340,-0.06,-0.046,-0.248
341,-0.053,-0.044,-0.239
342,-0.047,-0.041,-0.229
343,-0.042,-0.036,-0.217
344,-0.032,-0.029,-0.198
345,-0.022,-0.021,-0.173
346,-0.015,-0.013,-0.142
347,-0.004,-0.003,-0.1
348,0.014,0.005,-0.044
349,0.023,0.014,0.018
350,0.021,0.022,0.083
351,0.029,0.027,0.157
352,0.067,0.031,0.238
353,0.081,0.035,0.298
354,0.053,0.037,0.32
355,0.048,0.039,0.313
356,0.065,0.039,0.277
357,0.068,0.038,0.225
358,0.028,0.038,0.136
359,0.012,0.039,0.055
360,0.025,0.035,0.0
361,0.018,0.03,-0.052
362,0.012,0.026,-0.092
363,0.008,0.022,-0.12
364,0.012,0.02,-0.134
365,0.016,0.02,-0.141
366,0.017,0.021,-0.144
367,0.023,0.025,-0.141
368,0.031,0.031,-0.135
369,0.037,0.039,-0.129
370,0.043,0.048,-0.121
371,0.054,0.059,-0.109
372,0.067,0.072,-0.095
373,0.076,0.085,-0.081
374,0.085,0.099,-0.063
375,0.096,0.113,-0.037
376,0.108,0.129,-0.004
377,0.111,0.144,0.033
378,0.123,0.157,0.085
379,0.143,0.17,0.156
380,0.191,0.18,0.247
381,0.182,0.188,0.306
382,0.189,0.194,0.36
383,0.223,0.197,0.424
384,0.309,0.197,0.481
385,0.221,0.194,0.409
386,0.199,0.188,0.344
387,0.175,0.178,0.279
388,0.157,0.166,0.203
389,0.129,0.152,0.123
390,0.106,0.135,0.053
391,0.094,0.116,0.005
392,0.085,0.096,-0.031
393,0.064,0.076,-0.065
394,0.053,0.056,-0.086
395,0.042,0.037,-0.1
396,0.031,0.021,-0.11
397,0.022,0.01,-0.117
398,0.013,0.003,-0.123
399,0.007,0.005,-0.125
400,0.006,0.015,-0.122
