gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1419,2542,0.344695568084717,21.1280212402344,92.200080871582,3670176,1419,2057,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.44567195725307,27.878272099019306,24.455356307657233,8.794394404927558e-08,12.0,27.86,1.184412938166907,27.25,0.1892,0.2861,0.3648,0.7891,0.2752,0.272,7
102964,npp,3032,1256,0.438661605119705,21.1308269500732,92.1967544555664,3670176,3032,937,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.00225055416578,39.55409465027063,34.31760887381293,1.0895977839832661e-19,6.0,-39.57,1.4276677814245327,-39.98,0.1429,0.2265,0.324,0.9967,0.3744,0.4372,7
103211,npp,477,3394,0.288841992616653,21.1270542144775,92.1978454589844,3670176,475,2743,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.12913146424165,57.234238297745314,48.116196416507016,3.7571287226043596e-21,16.0,57.24,2.2013981571160284,56.88,0.1271,0.2507,0.3913,0.9005,0.2431,0.2601,7
103928,npp,1229,2970,0.323709413409233,21.1304492950439,92.2016906738281,3670176,1228,2393,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.53822820130658,45.173389333195104,38.89901379963469,3.9148940552041756e-24,14.0,45.16,1.5732132722552272,44.62,0.2018,0.3327,0.4077,0.6787,0.2201,0.2197,7
104522,npp,2677,3183,0.483692556619644,21.1303215026855,92.1999740600586,3670176,2678,2537,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.07053150482534,51.7199630100128,44.028736651335095,6.408504287843999e-09,15.0,51.72,1.847645286154319,51.41,0.18,0.234,0.3862,0.965,0.3609,0.4668,7
107731,npp,2661,1035,0.1611710712313652,21.1317348480225,92.2034301757812,3670176,2662,760,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.7692744948107,47.337928504225125,40.619572336760534,1.8188837692782492e-07,5.0,-47.35,1.646109783506203,-47.64,0.1457,0.2486,0.3159,0.9082,0.1727,0.1464,7
107911,npp,1901,392,0.441423833370209,21.1255779266357,92.2025146484375,3670176,1899,221,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-05-15 18:40:13.901524,94.71811649131558,63.50553725417063,52.40353984687487,2.0804854478084418e-13,2.0,-63.5,2.7445598364131496,-63.64,0.0662,0.2156,0.323,1.0471,0.3081,0.4622,7
108091,npp,121,3178,0.1572583578526974,21.1279926300049,92.1972274780273,3670176,121,2534,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.93125701846546,51.586485070365725,43.92542736509263,6.859158717198828e-09,15.0,51.58,1.847645286154319,51.41,0.18,0.234,0.3862,0.965,0.1843,0.1518,7
108621,npp,1045,1250,0.379495233297348,21.1300525665283,92.2025756835938,3670176,1046,931,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,97.28905281121887,39.7823330879749,34.50550815950677,1.8752186143695194e-24,6.0,-39.79,1.4276677814245327,-39.98,0.1429,0.2265,0.324,0.9967,0.3329,0.3782,7
121027,npp,275,804,0.402343153953552,21.1269512176514,92.2007217407227,3670176,277,591,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.42469564992865,54.08262525678357,45.79865212653149,0.0004244827952597807,4.0,-54.07,1.9513309067639726,-53.94,0.1044,0.1982,0.3918,1.1394,0.3304,0.4584,7
132746,npp,711,1672,0.430775612592697,21.1300659179688,92.2033233642578,3670176,711,1263,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.47461867163338,20.521597854307565,18.080972229361016,1.2276977536283099e-30,8.0,-20.53,1.0837787002826917,-20.555,0.1406,0.2416,0.3014,0.9347,0.4004,0.4027,7
143444,npp,630,3369,0.34394833445549,21.1294746398926,92.199104309082,3670176,631,2718,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.46150185063267,56.63906583356021,47.681469304416424,2.569187299420435e-13,16.0,56.63,2.1127631471468895,56.88,0.1271,0.2507,0.3913,0.9005,0.2699,0.3097,7
143639,npp,3011,2730,0.492620050907135,21.1275672912598,92.1971054077148,3670176,3012,2190,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.38852664046225,36.280828793218504,31.59062400183725,2.0582849501163606e-21,13.0,36.26,1.357151599901897,36.74,0.159,0.2418,0.3362,0.9338,0.4106,0.46,7
144221,npp,867,802,0.13198396051302552,21.1285724639893,92.201545715332,3670176,869,588,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.45548697512548,54.133509468989494,45.836958425026054,1.4479467193780013e-33,4.0,-54.13,1.9513309067639726,-53.94,0.1044,0.1982,0.3918,1.1394,0.1919,0.1504,7
144418,npp,114,166,0.1578547805547714,21.1276416778564,92.1989364624023,3670176,117,80,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-10-17 18:32:51.281531,94.70217083378364,67.61469742068165,54.934171875281464,6.490002000195202e-32,1.0,-67.6,3.1865100272627664,-67.53,0.1831,0.3739,0.562,0.6038,0.158,0.0953,7
144831,npp,760,2307,0.2178948968648911,21.1310329437256,92.1970748901367,3670176,760,1859,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.74160180284689,15.65334687947085,13.818870863148948,9.247671863979904e-29,11.0,15.66,1.0442604737599883,16.185,0.2004,0.2991,0.3602,0.7548,0.148,0.1645,7
145028,npp,51,1666,0.24010475724935498,21.1317729949951,92.1968154907227,3670176,52,1259,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.6058866859989,20.84530768304458,18.360977415935245,1.5580373808925243e-23,8.0,-20.84,1.0837787002826917,-20.555,0.1406,0.2416,0.3014,0.9347,0.2244,0.2244,7
145227,npp,2379,1020,0.368049308657646,21.1265144348145,92.2007751464844,3670176,2378,749,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.44498208980865,47.84913145983657,41.01653458710682,1.1065294376885222e-16,5.0,-47.83,1.646109783506203,-47.64,0.1457,0.2486,0.3159,0.9082,0.2983,0.3343,7
145421,npp,1630,378,0.3229960501194,21.1320095062256,92.1968460083008,3670176,1628,212,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.73855364180406,63.79527899966488,52.58136414718413,9.058011964261256e-09,2.0,-63.77,2.7445598364131496,-63.64,0.0662,0.2156,0.323,1.0471,0.2649,0.3382,7
145624,npp,2938,3163,0.2039946913719177,21.1269302368164,92.2023468017578,3670176,2937,2525,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.08831910565921,51.158910039096,43.59137085877397,3.000093393092401e-11,15.0,51.15,1.847645286154319,51.41,0.18,0.234,0.3862,0.965,0.2096,0.1969,7
148951,npp,2955,2525,0.384357094764709,21.1317443847656,92.2038726806641,3670176,2955,2044,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.88224961946477,27.054727120099436,23.743135647619262,5.821570326037578e-07,12.0,27.05,1.1367971201176101,27.25,0.1892,0.2861,0.3648,0.7891,0.3122,0.3033,7
149155,npp,2250,1884,0.13432570733129978,21.1290149688721,92.1995086669922,3670176,2250,1458,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,97.00680663057248,8.699562950785218,7.694473239924632,1.9842151309812185e-15,9.0,-8.7,1.0,-8.41,0.1219,0.2141,0.3302,1.0546,0.146,0.1417,7
149345,npp,1525,1241,0.054027341306209606,21.1303863525391,92.1997528076172,3670176,1526,924,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.61307738869866,40.12050971732652,34.77920182661524,2.783050360773367e-23,6.0,-40.13,1.4276677814245327,-39.98,0.1429,0.2265,0.324,0.9967,0.1049,0.0538,7
149538,npp,781,596,-0.023498401045799006,21.1270275115967,92.1966705322266,3670176,779,383,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.41820781838422,59.230686758053935,49.5154009433674,9.964081466657573e-30,3.0,-59.22,2.3545700244418297,-59.2,0.0761,0.2182,0.356,1.035,0.1232,-0.0243,7
149734,npp,2056,3377,0.027871914207935305,21.1282081604004,92.1985092163086,3670176,2056,2726,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.60336578518579,56.836181232786664,47.82118121538898,8.687253608397409e-32,16.0,56.83,2.1127631471468895,56.88,0.1271,0.2507,0.3913,0.9005,0.1203,0.0251,7
151543,npp,1911,3792,0.467452883720398,21.1298027038574,92.2030563354492,3670176,1912,3054,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.47391784151094,65.53274530118041,53.687205626374706,0.0004127171388741916,18.0,65.49,3.0,65.56,0.1249,0.4443,0.6862,0.5082,0.2335,0.2376,7
154819,npp,1191,2523,0.0947622023522854,21.1323795318604,92.1995315551758,3670176,1192,2042,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.22129762433975,26.974864285821056,23.676974038900102,1.59886431982962e-24,12.0,26.95,1.1367971201176101,27.25,0.1892,0.2861,0.3648,0.7891,0.0574,0.0748,7
155011,npp,482,1882,0.081231664866209,21.1302795410156,92.1992416381836,3670176,482,1456,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,100.23524589363808,8.778100663672946,7.764625992982865,3.0129491587540254e-31,9.0,-8.82,1.0,-8.41,0.1219,0.2141,0.3302,1.0546,0.0929,0.0857,7
155189,npp,2825,1237,0.009733662009239002,21.1320743560791,92.1994476318359,3670176,2825,920,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.2022669648347,40.25155681843913,34.89190460038219,2.0278886543872933e-34,6.0,-40.28,1.4276677814245327,-39.98,0.1429,0.2265,0.324,0.9967,0.0739,0.0097,7
155372,npp,2061,591,0.0781196728348732,21.1301956176758,92.2024002075195,3670176,2059,378,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.38121696415828,59.30088507186021,49.57217711346789,2.624429102444254e-33,3.0,-59.33,2.3545700244418297,-59.2,0.0761,0.2182,0.356,1.035,0.1663,0.0809,7
155386,npp,938,3997,0.480530202388763,21.1262741088867,92.2002410888672,3670176,937,3166,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.68119024146706,68.94600965360095,55.71688172869197,2.07856335682276e-32,19.0,68.91,3.5496478698597698,69.01,0.2302,0.3892,0.6229,0.5802,0.2515,0.2788,7
155570,npp,261,3374,0.12319135176949203,21.1277561187744,92.196907043457,3670176,262,2723,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.74913153085419,56.78888301227405,47.79431803070141,1.428802808857812e-32,16.0,56.75,2.1127631471468895,56.88,0.1271,0.2507,0.3913,0.9005,0.1654,0.1109,7
155937,npp,1945,2096,0.037386819720268194,21.132116317749,92.1985015869141,3670176,1945,1661,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-78.42016561998209,3.6431329689323224,3.224882353474065,1.0448796186228806e-26,10.0,3.6,1.0,4.06,0.1412,0.2258,0.2915,1.0,0.0374,0.0374,7
156115,npp,1223,1453,-0.04293730854988101,21.1274757385254,92.201530456543,3670176,1223,1090,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.47930045656152,31.28778152881562,27.372401420468087,6.358820362836046e-21,7.0,-31.31,1.2365102219381485,-31.04,0.1244,0.2234,0.3079,1.0105,0.0104,-0.0434,7
156294,npp,480,802,-0.11081120371818501,21.1296367645264,92.202278137207,3670176,484,589,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.55102740480115,54.101134179844806,45.81881720474161,7.645752784673976e-14,4.0,-54.13,1.9513309067639726,-53.94,0.1044,0.1982,0.3918,1.1394,0.0674,-0.1263,7
156491,npp,1722,3581,0.0791490450501442,21.1316242218018,92.202766418457,3670176,1722,2905,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.96177258004431,61.46424229862179,51.060670617096044,2.1085020067671846e-16,17.0,61.43,2.5331140255951103,61.54,0.168,0.3601,0.4663,0.6271,0.1149,0.0496,7
156672,npp,1029,2949,0.1719913929700851,21.1321487426758,92.1972503662109,3670176,1030,2378,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.96800831327042,44.48062625871208,38.34063107094433,3.164569599386642e-09,14.0,44.45,1.5732132722552272,44.62,0.2018,0.3327,0.4077,0.6787,0.1237,0.1167,7
168895,npp,296,158,0.427365213632584,21.1265678405762,92.200927734375,3670176,296,75,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.37421784076714,67.69473708589537,54.99129374414296,0.00012978235398295373,1.0,-67.73,3.3166247903554,-67.53,0.1831,0.3739,0.562,0.6038,0.2419,0.2581,7
169083,npp,1621,2944,0.1565568596124649,21.1286315917969,92.2008514404297,3670176,1622,2373,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.92657801638484,44.311020526201986,38.20450856420691,0.0003193317677965341,14.0,44.28,1.5732132722552272,44.62,0.2018,0.3327,0.4077,0.6787,0.1138,0.1063,7
169440,npp,202,1660,0.1960354447364807,21.1301212310791,92.2015609741211,3670176,202,1253,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.64725276437642,21.12496063014971,18.60688196411372,2.2697877644748167e-19,8.0,-21.16,1.0837787002826917,-20.555,0.1406,0.2416,0.3014,0.9347,0.1838,0.1832,7
169619,npp,2536,1012,-0.09407857060432401,21.1274528503418,92.2013397216797,3670176,2536,744,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.63825312953351,48.055487653248576,41.18499492530067,2.08957296179477e-26,5.0,-48.09,1.646109783506203,-47.64,0.1457,0.2486,0.3159,0.9082,0.0176,-0.0854,7
169799,npp,1778,368,0.18940797448158259,21.1312141418457,92.1978225708008,3670176,1781,205,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,95.21168621539782,63.929320348481816,52.67730679196556,9.486675759416539e-32,2.0,-63.97,2.7445598364131496,-63.64,0.0662,0.2156,0.323,1.0471,0.2162,0.1983,7
169813,npp,675,3782,-0.050946220755577004,21.1307716369629,92.2033309936523,3670176,678,3046,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.63153976483304,65.35060264471268,53.58257476793885,5.1442415553021795e-26,18.0,65.31,3.0,65.56,0.1249,0.4443,0.6862,0.5082,0.0607,-0.0259,7
169993,npp,3,3155,0.1488525290042162,21.1298522949219,92.198371887207,3670176,5,2520,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.49728712949754,50.96473177011332,43.450455678897974,2.249027208482184e-32,15.0,50.93,1.847645286154319,51.41,0.18,0.234,0.3862,0.965,0.1797,0.1436,7
170167,npp,2365,2512,0.0924928225576878,21.1308898925781,92.197395324707,3670176,2365,2034,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-77.66216022476605,26.436678459551548,23.21432061114143,3.206306137798168e-33,12.0,26.41,1.1367971201176101,27.25,0.1892,0.2861,0.3648,0.7891,0.0555,0.073,7
170350,npp,1652,1871,0.028394959867000594,21.1306419372559,92.2003402709961,3670176,1652,1445,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,99.63351590086629,9.413316408052651,8.325830002642787,1.84269407254231e-32,9.0,-9.45,1.0,-8.41,0.1219,0.2141,0.3302,1.0546,0.0401,0.0299,7
170531,npp,920,1226,0.0037109553813930024,21.1265048980713,92.2032775878906,3670176,920,910,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.30215222909955,40.66479906517959,35.23342385168433,8.658676826231464e-30,6.0,-40.7,1.4276677814245327,-39.98,0.1429,0.2265,0.324,0.9967,0.0697,0.0037,7
170716,npp,170,579,0.21178463846445078,21.1305694580078,92.2007217407227,3670176,170,368,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.60965921558903,59.56452107898701,49.757574062182556,3.191663912354607e-25,3.0,-59.6,2.3545700244418297,-59.2,0.0761,0.2182,0.356,1.035,0.2231,0.2192,7
170727,npp,2105,3986,0.12184684327803552,21.1300106048584,92.2005004882812,3670176,2105,3161,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.87014197046602,68.77763798850185,55.62458580105092,1.10753851518188e-29,19.0,68.74,3.5496478698597698,69.01,0.2302,0.3892,0.6229,0.5802,0.1505,0.0707,7
170910,npp,1458,3364,0.0737355016171932,21.1319484710693,92.1969223022461,3670176,1461,2713,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.79076436320624,56.54801473516562,47.62205412561465,4.187172294611554e-26,16.0,56.5,2.1127631471468895,56.88,0.1271,0.2507,0.3913,0.9005,0.142,0.0664,7
171092,npp,789,2726,0.12573594046989456,21.126392364502,92.2001113891602,3670176,789,2187,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.7652721706183,36.12418975285406,31.462056096659815,7.06630316710454e-21,13.0,36.09,1.2937979144666532,36.74,0.159,0.2418,0.3362,0.9338,0.1361,0.1174,7
171271,npp,99,2088,0.10296791791915891,21.1296253204346,92.2014312744141,3670176,99,1652,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-76.58350927584172,3.1817979238508634,2.816542973535577,2.0702102781350113e-14,10.0,3.14,1.0,4.06,0.1412,0.2258,0.2915,1.0,0.103,0.103,7
171453,npp,2446,1444,0.0728592276573181,21.1317100524902,92.1990585327148,3670176,2446,1084,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.02829747145147,31.696270687913366,27.7210546567463,2.720409244010739e-07,7.0,-31.71,1.2365102219381485,-31.04,0.1244,0.2234,0.3079,1.0105,0.104,0.0736,7
174421,npp,210,1454,0.1143480325117707,21.1304149627686,92.1968536376953,3670176,211,1091,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,98.320342921747,31.233251095839318,27.32474046152029,4.7100110710864175e-06,7.0,-31.27,1.2365102219381485,-31.04,0.1244,0.2234,0.3079,1.0105,0.1376,0.1156,7
174800,npp,1805,167,0.2165153324604034,21.1265468597412,92.1994857788086,3670176,1803,80,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.41117680745609,67.54377017165584,54.89621930260124,6.397664895649002e-22,1.0,-67.58,3.1865100272627664,-67.53,0.1831,0.3739,0.562,0.6038,0.1764,0.1307,7
175010,npp,73,2952,0.1815319620072842,21.1302509307861,92.198371887207,3670176,73,2380,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.64591439360188,44.588970542373275,38.42508505319001,2.338404516162413e-20,14.0,44.55,1.5732132722552272,44.62,0.2018,0.3327,0.4077,0.6787,0.1297,0.1232,7
175388,npp,1742,1671,0.336081385612488,21.126293182373,92.2002258300781,3670176,1741,1263,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,96.22848364518248,20.583251779586732,18.133270712655253,4.5270772421065456e-32,8.0,-20.58,1.0837787002826917,-20.555,0.1406,0.2416,0.3014,0.9347,0.313,0.3141,7
175772,npp,277,382,0.1780744567513466,21.1305599212646,92.1975402832031,3670176,279,215,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,95.12550125262302,63.66734796056179,52.501711850024684,5.294703525899269e-32,2.0,-63.7,2.7445598364131496,-63.64,0.0662,0.2156,0.323,1.0471,0.2121,0.1865,7
175784,npp,2245,3793,0.1112949084490538,21.1282501220703,92.2031478881836,3670176,2247,3053,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.51001004967411,65.55498192911155,53.70237011391507,3.4581564248338037e-31,18.0,65.51,3.0,65.56,0.1249,0.4443,0.6862,0.5082,0.1148,0.0566,7
176359,npp,214,1887,0.1835165582597256,21.1257743835449,92.2028274536133,3670176,214,1460,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,98.03713878641976,8.50368897620167,7.521812028006228,1.4998740357842788e-24,9.0,-8.53,1.0,-8.41,0.1219,0.2141,0.3302,1.0546,0.1952,0.1935,7
176552,npp,2553,1243,0.1630610786378384,21.129322052002,92.2001419067383,3670176,2553,925,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.31331917636176,40.02451671831645,34.70144569870322,3.1353164543926696e-19,6.0,-40.06,1.4276677814245327,-39.98,0.1429,0.2265,0.324,0.9967,0.1813,0.1625,7
176748,npp,1817,598,0.356048494577408,21.1299133300781,92.2014007568359,3670176,1817,384,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.35136405055846,59.15805312335564,49.466776389032255,9.192077955859498e-13,3.0,-59.18,2.3545700244418297,-59.2,0.0761,0.2182,0.356,1.035,0.2843,0.3685,7
177163,npp,2423,2717,0.125,21.1291046142578,92.2000045776367,3670176,2423,2181,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.42930762066423,36.754627531928456,31.987144433228238,1.1811576103872027e-08,13.0,35.71,1.2937979144666532,36.74,0.159,0.2418,0.3362,0.9338,0.1355,0.1167,7
180362,npp,164,2749,0.1567820347845554,21.132345199585,92.1973571777344,3670176,165,2207,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2013-03-06 19:49:18.826833,-78.20462419886532,37.03061632619757,32.2173215289453,2.405090303275458e-07,13.0,37.02,1.357151599901897,36.74,0.159,0.2418,0.3362,0.9338,0.1632,0.1464,7
180557,npp,2546,2112,0.297571003437042,21.1315441131592,92.2011032104492,3670176,2546,1675,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2013-03-07 19:30:32.003679,-83.73558984076644,4.530669335777392,4.009801439554824,5.907073315590656e-15,10.0,4.53,1.0,4.06,0.1412,0.2258,0.2915,1.0,0.2976,0.2976,7
180755,npp,1837,1469,0.17782195657491678,21.1298713684082,92.1998825073242,3670176,1837,1102,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2013-03-08 19:11:41.620776,96.88230404439881,30.600714912271243,26.783634779663117,7.561196423543768e-22,7.0,-30.59,1.184412938166907,-31.04,0.1244,0.2234,0.3079,1.0105,0.1873,0.1797,7
180954,npp,1109,820,0.1957895681262016,21.1281986236572,92.1971435546875,3670176,1110,609,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2013-03-09 18:52:51.242596,96.3823576270819,53.63094167223966,45.461293348248574,2.358035787591032e-27,4.0,-53.64,1.9513309067639726,-53.94,0.1044,0.1982,0.3918,1.1394,0.2246,0.2231,7
181155,npp,345,183,0.1680534966289997,21.1276664733887,92.2017669677734,3670176,345,89,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2013-03-10 18:33:57.305853,94.57524270470125,67.2931371824769,54.744592990925376,3.097826741489093e-31,1.0,-67.31,3.1865100272627664,-67.53,0.1831,0.3739,0.562,0.6038,0.1612,0.1015,7
181168,npp,2362,3595,0.288953974843025,21.1279964447021,92.197624206543,3670176,2361,2917,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2013-03-10 20:14:23.685325,-75.81882109174258,61.760093514363255,51.25179560778806,1.7979015432675432e-25,17.0,61.72,2.5331140255951103,61.54,0.168,0.3601,0.4663,0.6271,0.1977,0.1812,7
181566,npp,999,2326,0.22483175992965698,21.1279640197754,92.1963653564453,3670176,999,1876,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2013-03-12 19:36:53.610261,-78.60370335164603,16.715586659882312,14.75069047028314,7.062324433744416e-31,11.0,16.7,1.0442604737599883,16.185,0.2004,0.2991,0.3602,0.7548,0.1546,0.1697,7
181962,npp,2645,1039,0.248613581061363,21.1297702789307,92.200439453125,3670176,2646,763,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2013-03-14 18:59:14.640833,96.74189349809316,47.21641895119332,40.51722699061757,3.228034250370042e-27,5.0,-47.22,1.646109783506203,-47.64,0.1457,0.2486,0.3159,0.9082,0.2258,0.2258,7
182163,npp,1903,397,0.01782014220953,21.1269092559814,92.2034454345703,3670176,1900,224,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2013-03-15 18:40:20.703146,94.78252172538275,63.40123202465084,52.327009254981775,3.9574541918405346e-23,2.0,-63.41,2.7445598364131496,-63.64,0.0662,0.2156,0.323,1.0471,0.1537,0.0187,7
