gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2481,1259,0.847220182418823,20.9576759338379,92.1778869628906,3670144,2483,939,196611,3866755,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-04-01 19:05:55.584550,97.55047277648856,39.44434439095835,34.22459088881244,0.005484496897183389,6.0,-39.45,1.4276677814245327,-39.94,0.1188,0.2976,1.2694,1.0462,0.6963,0.8864,0.8097104615213238,7
101357,npp,2301,2759,2.05848562717438,20.9570274353027,92.1795349121094,3670144,2300,2216,196611,3866755,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-77.98042199836323,37.445600294236584,32.56650517835746,0.05366418035019083,13.0,37.42,1.357151599901897,36.9,0.1005,0.2781,1.1735,1.1198,1.6232,2.305,1.5546155434045157,7
101482,npp,1597,2119,2.37392807006836,20.956958770752,92.1790618896484,3670144,1597,1682,196611,3866755,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-73.0956174165746,4.998063665110319,4.423630753686076,0.11299301248918182,10.0,4.93,1.0,4.21,0.1331,0.3114,0.8799,1.0,2.3739,2.3739,0.7939224484472163,7
101605,npp,874,1475,2.49937629699707,20.955982208252,92.1785278320312,3670144,874,1106,196611,3866755,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,97.54009653895862,30.2810723281094,26.513312116541336,0.2068627291683952,7.0,-30.3,1.184412938166907,-30.93,0.1372,0.2862,1.1545,1.0878,2.1799,2.7188,-0.1737546911168497,7
102724,npp,1445,2546,0.1818854995071888,20.9551296234131,92.1797256469727,3670176,1445,2060,196611,3866787,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.57639737724281,28.053274370306333,24.605675146665885,8.805868703523738e-08,12.0,28.05,1.184412938166907,27.39,0.1482,0.2484,1.3136,1.2532,0.2552,0.2279,0.2279,7
102964,npp,3058,1259,0.28631240129470803,20.959342956543,92.1803436279297,3670176,3059,939,196611,3866787,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.74746104047239,39.42669616358204,34.21208094258217,1.0303188284666495e-19,6.0,-39.45,1.4276677814245327,-39.94,0.1188,0.2976,1.2694,1.0462,0.3035,0.2995,0.2995,7
103211,npp,503,3399,0.553755253553391,20.9553356170654,92.1786117553711,3670176,503,2747,196611,3866787,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.58298148354307,57.359699072052145,48.20582537283416,3.447699747538914e-21,16.0,57.36,2.2013981571160284,57.0,0.2059,0.4522,1.4299,0.6885,0.3575,0.3813,0.3813,7
103811,npp,1934,3606,0.725049912929535,20.9614791870117,92.1779556274414,3670176,1932,2925,196611,3866787,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.70894469429048,61.94622003924489,51.38575961004677,8.583633030969827e-26,17.0,61.95,2.5331140255951103,61.65,0.2454,0.7413,1.7189,0.42,0.3049,0.3045,0.3045,7
103928,npp,1255,2974,0.18662011250853539,20.9590091705322,92.1786422729492,3670176,1255,2396,196611,3866787,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.63079747150054,45.30132509183976,39.00138778817857,3.493982967130001e-24,14.0,45.3,1.5732132722552272,44.82,0.1818,0.3699,1.2982,0.8417,0.1949,0.1571,0.1571,7
104046,npp,555,2332,0.2032009139657021,20.9552135467529,92.1821060180664,3670176,555,1881,196611,3866787,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-04-26 19:37:07.029330,-79.00705488502746,17.06424562361892,15.05822474808331,3.6764166254740604e-21,11.0,17.03,1.0442604737599883,16.32,0.1624,0.3063,1.4428,1.0164,0.2126,0.2065,0.2065,7
104162,npp,2907,1688,0.1560351978987455,20.9591407775879,92.1758804321289,3670176,2907,1278,196611,3866787,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,97.1139361346115,19.682096423868643,17.348366550766457,1.0415472118016625e-16,8.0,-19.69,1.0837787002826917,-20.32,0.1312,0.2638,1.2202,1.1803,0.2119,0.1842,0.1842,7
104397,npp,1410,397,0.478394478559494,20.9591484069824,92.1776351928711,3670176,1413,225,196611,3866787,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-04-29 18:40:30.675976,95.21587274300514,63.40539006020553,52.33941410461169,0.0001028260919548737,2.0,-63.41,2.7445598364131496,-63.66,0.04,0.4146,2.9581,0.7509,0.3346,0.3592,0.3592,7
104522,npp,2703,3187,0.260438412427902,20.9553260803223,92.1813583374023,3670176,2701,2539,196611,3866787,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-76.6881379958213,51.8422674336493,44.1218339221854,6.303451032181228e-09,15.0,51.84,1.847645286154319,51.44,0.1287,0.3472,1.4193,0.8969,0.2644,0.2336,0.2336,7
105916,npp,545,1256,1.51414906978607,20.9594802856445,92.1760787963867,3670144,547,937,196611,3866755,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-05-03 19:05:39.288778,97.74040440966775,39.54398292012361,34.309306004316575,0.04551492937806153,6.0,-39.57,1.4276677814245327,-39.94,0.1188,0.2976,1.2694,1.0462,1.1635,1.5841,0.9476662498622863,7
106098,npp,2864,608,3.55606198310852,20.9579181671143,92.1755447387695,3670144,2868,395,196611,3866755,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.18971374984943,58.94183945085892,49.323525623072236,0.09327670367995274,3.0,-58.95,2.253202848596432,-59.16,0.0519,0.375,1.5402,0.8302,1.7231,2.9522,1.6479149415652916,7
106285,npp,1057,3397,4.08499503135681,20.9584045410156,92.1804275512695,3670144,1060,2745,196611,3866755,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-05-05 20:08:19.683637,-76.79515486228419,57.30348900352043,48.166256185951774,0.1293808520939863,16.0,57.31,2.2013981571160284,57.0,0.2059,0.4522,1.4299,0.6885,1.9616,2.8125,1.003371829982931,7
106467,npp,369,2757,2.69988536834717,20.9563694000244,92.1798324584961,3670144,370,2214,196611,3866755,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-05-06 19:49:32.916788,-78.31396317639935,37.338095662389286,32.47838188286254,0.1346245622355043,13.0,37.34,1.357151599901897,36.9,0.1005,0.2781,1.1735,1.1198,2.0959,3.0233,1.1408492047343888,7
107030,npp,476,182,1.38958740234375,20.9610767364502,92.1821823120117,3670144,474,89,196611,3866755,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-05-10 18:34:02.718529,94.33787480626704,67.32603693537159,54.775129932159295,0.015475221693292721,1.0,-67.32,3.1865100272627664,-67.49,0.261,0.6295,2.4573,0.4946,0.5499,0.6873,0.4709104875684583,7
107043,npp,2478,3603,1.90171730518341,20.9574337005615,92.1772079467773,3670144,2476,2923,196611,3866755,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-75.89696308806116,61.88356304921455,51.34413927921345,0.0304486907978214,17.0,61.88,2.5331140255951103,61.65,0.2454,0.7413,1.7189,0.42,0.7695,0.7987,0.372936964968647,7
107217,npp,1796,2971,0.795755505561829,20.9612598419189,92.180908203125,3670144,1797,2394,196611,3866755,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-05-11 19:55:44.108214,-78.12924709546138,45.202027517402584,38.92184599821329,0.015919707502230304,14.0,45.19,1.5732132722552272,44.82,0.1818,0.3699,1.2982,0.8417,0.5821,0.6698,0.44719525722248976,7
107388,npp,1094,2328,0.32144033908844,20.9582118988037,92.1773376464844,3670144,1094,1878,196611,3866755,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-78.91122343564226,16.823061080509234,14.846874703896503,0.005889964498092164,11.0,16.81,1.0442604737599883,16.32,0.1624,0.3063,1.4428,1.0164,0.3258,0.3267,0.2443408214860237,7
107731,npp,2687,1036,0.285320475697517,20.9586887359619,92.1811370849609,3670176,2685,761,196611,3866787,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.31199751375148,47.30518996134516,40.59355247421075,1.7724993609002113e-07,5.0,-47.31,1.646109783506203,-47.54,0.0663,0.2788,1.8314,1.1167,0.3153,0.3186,0.3186,7
108091,npp,147,3183,0.0884272716939449,20.9562664031982,92.1782608032227,3670176,149,2537,196611,3866787,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-05-16 20:01:55.296300,-77.46202479684251,51.730641597779034,44.03513805577839,6.468642528304457e-09,15.0,51.72,1.847645286154319,51.44,0.1287,0.3472,1.4193,0.8969,0.1713,0.0793,0.0793,7
108445,npp,1806,1896,0.1590427532792091,20.9589424133301,92.1795883178711,3670176,1806,1469,196611,3866787,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-05-18 19:24:16.430028,94.99329608249222,8.003129649702636,7.080319185104084,4.6130603918176145e-20,9.0,-8.0,1.0,-8.29,0.1332,0.2683,0.9714,1.1603,0.2021,0.1845,0.1845,7
109321,npp,163,2111,0.336240455508232,20.9609642028809,92.1800308227539,3670176,163,1675,196611,3866787,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-81.10815183190157,4.480262617759398,3.9655672601171994,3.595431003481077e-26,10.0,4.47,1.0,4.21,0.1331,0.3114,0.8799,1.0,0.3362,0.3362,0.3362,7
112572,npp,1551,1245,5.71882581710815,20.9601154327393,92.1828842163086,3670144,1550,927,196611,3866755,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,96.53197807102123,39.97624857582512,34.66266234020468,0.17005999536620825,6.0,-39.98,1.4276677814245327,-39.94,0.1188,0.2976,1.2694,1.0462,4.1086,5.9832,3.6052567168124274,7
113767,npp,1456,171,0.243748798966408,20.9576587677002,92.1782379150391,3670144,1461,83,196611,3866755,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-06-11 18:33:29.301405,94.3072675740374,67.52690105363858,54.884007705554026,0.0012014310652564116,1.0,-67.51,3.1865100272627664,-67.49,0.261,0.6295,2.4573,0.4946,0.1903,0.1206,0.10380042920331009,7
113779,npp,404,3590,1.71890354156494,20.9561996459961,92.1809463500977,3670144,406,2912,196611,3866755,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-06-11 20:13:57.462535,-76.21620685680757,61.6184113928433,51.15819431016716,0.009143864758907147,17.0,61.61,2.5331140255951103,61.65,0.2454,0.7413,1.7189,0.42,0.6973,0.722,0.5941416419011654,7
116077,npp,1861,1666,0.63623970746994,20.9579486846924,92.1806030273438,3670144,1861,1258,196611,3866755,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-06-30 19:17:16.451483,96.68370335700214,20.81654474974909,18.335472004004146,0.013074776818030308,8.0,-20.84,1.0837787002826917,-20.32,0.1312,0.2638,1.2202,1.1803,0.655,0.7509,0.5680758287617259,7
122252,npp,2341,3169,0.1115819225087762,20.9587078094482,92.182731628418,3670176,2342,2528,196611,3866787,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-77.08427096406588,51.320182881019065,43.71650501628585,7.816186307884824e-28,15.0,51.32,1.847645286154319,51.44,0.1287,0.3472,1.4193,0.8969,0.1839,0.1001,0.1001,7
131312,npp,1375,3382,0.442389667034149,20.9620399475098,92.1762847900391,3670144,1380,2732,196611,3866755,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-08-09 20:07:26.000985,-76.44485288748805,56.94081781229675,47.90264104897282,0.014533052720610612,16.0,56.95,2.1127631471468895,57.0,0.2059,0.4522,1.4299,0.6885,0.3067,0.3046,0.1013848051108798,7
132746,npp,737,1674,0.30002908408641804,20.9588260650635,92.1766128540039,3670176,737,1266,196611,3866787,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-08-17 19:17:18.716162,98.63649834547448,20.4298922253917,18.00090518892982,1.1230110359587558e-30,8.0,-20.42,1.0837787002826917,-20.32,0.1312,0.2638,1.2202,1.1803,0.3448,0.3541,0.3541,7
134402,npp,1311,2743,0.19021990150213242,20.9572296142578,92.1773986816406,3670176,1310,2201,196611,3866787,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.36619835624235,36.77109826618596,32.005073987172764,4.8931527355656776e-08,13.0,36.78,1.357151599901897,36.9,0.1005,0.2781,1.1735,1.1198,0.2466,0.213,0.213,7
135128,npp,1435,170,3.83102083206177,20.9590358734131,92.1784820556641,3670144,1434,82,196611,3866755,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-08-30 18:33:10.186457,94.4788454564899,67.52798364456086,54.89373376454419,0.1560676086137268,1.0,-67.53,3.1865100272627664,-67.49,0.261,0.6295,2.4573,0.4946,1.3161,1.8949,-0.28738820262511866,7
138772,npp,1923,1671,0.1993133127689362,20.9603080749512,92.1787948608398,3670176,1924,1263,196611,3866787,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,98.18376179450397,20.592138553202165,18.14186227082958,3.8999982452257597e-32,8.0,-20.58,1.0837787002826917,-20.32,0.1312,0.2638,1.2202,1.1803,0.2519,0.2352,0.2352,7
139160,npp,411,380,0.423358291387558,20.9550743103027,92.1824645996094,3670176,410,213,196611,3866787,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-09-20 18:39:19.107699,95.028742229093,63.74117073798324,52.553080403416544,1.1212356151591855e-24,2.0,-63.73,2.7445598364131496,-63.66,0.04,0.4146,2.9581,0.7509,0.3145,0.3179,0.3179,7
139174,npp,2379,3796,0.407176852226257,20.9598274230957,92.1763153076172,3670176,2378,3055,196611,3866787,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.20988495991527,65.54663956347858,53.70122512734504,4.2255756794463754e-30,18.0,65.56,3.0,65.61,0.24,0.4869,1.7597,0.6395,0.2848,0.2604,0.2604,7
139562,npp,1012,2525,0.320944175124168,20.9611701965332,92.1780014038086,3670176,1013,2044,196611,3866787,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.30222430681144,27.05272378601706,23.743692280892063,8.02840373120348e-20,12.0,27.05,1.1367971201176101,27.39,0.1482,0.2484,1.3136,1.2532,0.3751,0.4022,0.4022,7
139756,npp,299,1883,0.27663567662239097,20.9552116394043,92.1819381713867,3670176,299,1456,196611,3866787,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,94.86984500303747,8.802254918659097,7.785915049507529,2.8121149618892805e-12,9.0,-8.76,1.0,-8.29,0.1332,0.2683,0.9714,1.1603,0.3197,0.321,0.321,7
141291,npp,1504,3583,2.39386582374573,20.9570846557617,92.1758499145508,3670144,1508,2908,196611,3866755,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-10-01 20:13:19.567880,-75.69327219832314,61.47341525360645,51.063482889864055,0.14379123891134557,17.0,61.47,2.5331140255951103,61.65,0.2454,0.7413,1.7189,0.42,0.9637,1.0055,-1.005128131643454,7
142253,npp,952,375,0.606452316045761,20.956356048584,92.1792373657227,3670144,952,209,196611,3866755,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-10-06 18:39:08.100941,95.13130518451558,63.840783602183684,52.61257694210717,0.020617236020898762,2.0,-63.83,2.7445598364131496,-63.66,0.04,0.4146,2.9581,0.7509,0.3813,0.4554,0.16710987151790246,7
142265,npp,2921,3790,0.608035385608673,20.9564056396484,92.1799697875977,3670144,2921,3051,196611,3866755,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.29720167177939,65.44919794299301,53.63603814861536,0.03347847130166093,18.0,65.45,3.0,65.61,0.24,0.4869,1.7597,0.6395,0.3517,0.3888,-0.07932835547678369,7
142458,npp,2245,3162,0.454371839761734,20.9613151550293,92.1774291992188,3670144,2246,2525,196611,3866755,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-10-07 20:00:45.975845,-77.08839818638387,51.11867147194793,43.56242852156274,0.018362360904778722,15.0,51.13,1.847645286154319,51.44,0.1287,0.3472,1.4193,0.8969,0.3694,0.4075,0.15073971559003685,7
142653,npp,1548,2519,0.394808948040009,20.9605197906494,92.1824264526367,3670144,1548,2039,196611,3866755,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-78.13409869071836,26.76080457086345,23.4910206640561,0.007489074275729003,12.0,26.75,1.1367971201176101,27.39,0.1482,0.2484,1.3136,1.2532,0.4401,0.4948,0.3900805224243745,7
143444,npp,655,3373,0.398810982704163,20.9606056213379,92.1804962158203,3670176,660,2723,196611,3866787,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.7938820097339,56.735460183664955,47.7510406543867,3.105328051410872e-13,16.0,56.73,2.1127631471468895,57.0,0.2059,0.4522,1.4299,0.6885,0.2861,0.2746,0.2746,7
143639,npp,3036,2734,0.233137041330338,20.9598083496094,92.1814956665039,3670176,3036,2192,196611,3866787,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.11187900484808,36.44206243946981,31.725610246677256,1.966706942534655e-21,13.0,36.42,1.357151599901897,36.9,0.1005,0.2781,1.1735,1.1198,0.2783,0.2611,0.2611,7
143835,npp,2341,2095,0.13507289160043,20.9583148956299,92.1775970458984,3670176,2341,1660,196611,3866787,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-66.39378338795431,3.68472765995339,3.261438323738512,1.1530148219620023e-28,10.0,3.54,1.0,4.21,0.1331,0.3114,0.8799,1.0,0.1351,0.1351,0.1351,7
144028,npp,1627,1452,0.1762058883905411,20.9549465179443,92.1802139282227,3670176,1626,1089,196611,3866787,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.83206511009925,31.37828940283805,27.446650239694137,9.751557114230548e-34,7.0,-31.36,1.2365102219381485,-30.93,0.1372,0.2862,1.1545,1.0878,0.2224,0.1917,0.1917,7
144221,npp,893,803,0.13015864603221416,20.9553604125977,92.1820831298828,3670176,891,589,196611,3866787,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.67657248930885,54.119172367180184,45.82620136747089,1.4309086694169311e-33,4.0,-54.1,1.9513309067639726,-53.91,0.1409,0.2939,1.5486,1.0592,0.2274,0.1379,0.1379,7
144418,npp,140,166,0.34741835296154,20.9563655853271,92.1779861450195,3670176,138,80,196611,3866787,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.4779804633044,67.61090957757482,54.93171959920207,6.508829204856079e-32,1.0,-67.6,3.1865100272627664,-67.49,0.261,0.6295,2.4573,0.4946,0.2228,0.1718,0.1718,7
144431,npp,2144,3583,0.473470509052277,20.959114074707,92.1781463623047,3670176,2148,2908,196611,3866787,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.73621299426635,61.47366632601319,51.05962743335708,1.294980742518516e-32,17.0,61.47,2.5331140255951103,61.65,0.2454,0.7413,1.7189,0.42,0.2056,0.1989,0.1989,7
144634,npp,1476,2952,0.11617776565253735,20.9548625946045,92.179573059082,3670176,1477,2380,196611,3866787,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-78.05425925869959,44.55484741843889,38.39530799024995,7.949058748533988e-32,14.0,44.55,1.5732132722552272,44.82,0.1818,0.3699,1.2982,0.8417,0.1501,0.0978,0.0978,7
144831,npp,786,2311,0.1676184646785259,20.9579296112061,92.1791687011719,3670176,786,1862,196611,3866787,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.82848830787584,15.87466985326714,14.013047687796416,9.41439990015147e-29,11.0,15.88,1.0442604737599883,16.32,0.1624,0.3063,1.4428,1.0164,0.1785,0.1704,0.1704,7
145028,npp,77,1668,0.1999875605106354,20.9584407806396,92.1765975952148,3670176,77,1260,196611,3866787,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.3594582284298,20.740910087992827,18.269918145284976,1.6092427237179716e-23,8.0,-20.74,1.0837787002826917,-20.32,0.1312,0.2638,1.2202,1.1803,0.2525,0.236,0.236,7
145227,npp,2405,1022,0.06937263906002039,20.9572620391846,92.1804351806641,3670176,2406,751,196611,3866787,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.52966557445616,47.79045818486146,40.97012158739872,1.15864297470764e-16,5.0,-47.77,1.646109783506203,-47.54,0.0663,0.2788,1.8314,1.1167,0.1841,0.0775,0.0775,7
145421,npp,1657,380,0.1863792613148689,20.958553314209,92.1792297363281,3670176,1657,213,196611,3866787,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.08601252402771,63.753756051434614,52.55422442408682,9.582251420951148e-09,2.0,-63.73,2.7445598364131496,-63.66,0.04,0.4146,2.9581,0.7509,0.2282,0.14,0.14,7
145435,npp,554,3793,0.283990994095802,20.9595832824707,92.1760559082031,3670176,553,3054,196611,3866787,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.22772184753917,65.50476090069803,53.66787185315951,1.0278040387842894e-18,18.0,65.51,3.0,65.61,0.24,0.4869,1.7597,0.6395,0.2437,0.1816,0.1816,7
145624,npp,2964,3167,0.12951155193150043,20.9561614990234,92.1772232055664,3670176,2965,2528,196611,3866787,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.1729543890098,51.26584121217204,43.67306893121764,3.106281612637214e-11,15.0,51.27,1.847645286154319,51.44,0.1287,0.3472,1.4193,0.8969,0.1936,0.1162,0.1162,7
145818,npp,2280,2525,0.1559820529073477,20.9546756744385,92.181022644043,3670144,2280,2044,196611,3866755,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-78.9635269661296,27.059027622435767,23.7469228924099,0.0006014154678163702,12.0,27.05,1.1367971201176101,27.39,0.1482,0.2484,1.3136,1.2532,0.23,0.1955,0.1955,7
146006,npp,1576,1883,0.305067956447601,20.9584121704102,92.1761093139648,3670144,1576,1457,196611,3866755,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,96.88419280063722,8.78051546760828,7.766002111003303,0.01562827849747903,9.0,-8.76,1.0,-8.29,0.1332,0.2683,0.9714,1.1603,0.3481,0.354,0.13547029934443044,7
146194,npp,853,1240,1.56239950656891,20.9595775604248,92.1812133789062,3670144,854,922,196611,3866755,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.38198853963122,40.17941543144342,34.827952192955685,0.04897358809015688,6.0,-40.17,1.4276677814245327,-39.94,0.1188,0.2976,1.2694,1.0462,1.1973,1.6346,0.9498039396343303,7
146385,npp,111,594,2.50776076316833,20.9568195343018,92.1768646240234,3670144,116,382,196611,3866755,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.28418490652858,59.283737362853714,49.55230182184847,0.09893549325800338,3.0,-59.27,2.3545700244418297,-59.16,0.0519,0.375,1.5402,0.8302,1.2171,2.0819,0.6984882743022442,7
146778,npp,710,2740,2.00709021091461,20.9588890075684,92.1806793212891,3670144,711,2198,196611,3866755,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-78.19858125031872,36.65289992361789,31.90080848656996,0.25681279827239695,13.0,36.66,1.357151599901897,36.9,0.1005,0.2781,1.1735,1.1198,1.5854,2.2475,-1.3435048531601792,7
146965,npp,12,2100,1.51270246505737,20.9600582122803,92.1769714355469,3670144,12,1664,196611,3866755,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-74.8670545314985,3.8598516113103853,3.4162212194832122,0.19565348242437652,10.0,3.83,1.0,4.21,0.1331,0.3114,0.8799,1.0,1.5127,1.5127,-1.2231161651211713,7
147159,npp,2351,1457,1.1224362254142761,20.9597625732422,92.1786422729492,3670144,2350,1093,196611,3866755,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,96.42924819835967,31.16818188551402,27.267145780324814,0.14975732329323901,7.0,-31.13,1.2365102219381485,-30.93,0.1372,0.2862,1.1545,1.0878,0.9876,1.221,-0.873051691971698,7
147345,npp,1615,808,0.983063220977783,20.955659866333,92.1804122924805,3670144,1613,595,196611,3866755,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-11-01 18:51:55.864657,95.61032455317998,53.987471221899355,45.72689982819889,0.10971450406542649,4.0,-53.96,1.9513309067639726,-53.91,0.1409,0.2939,1.5486,1.0592,0.6645,1.0413,-0.4928342768404994,7
147546,npp,2863,3588,1.22825181484222,20.9552726745605,92.1801834106445,3670144,2868,2912,196611,3866755,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-11-02 20:13:28.416241,-75.76346374081074,61.57578398247391,51.12660105736129,0.08661297330439217,17.0,61.57,2.5331140255951103,61.65,0.2454,0.7413,1.7189,0.42,0.5036,0.5159,-0.6952063372815387,7
147924,npp,1499,2315,0.639057278633118,20.9601345062256,92.1798553466797,3670144,1499,1866,196611,3866755,2354,2354,20.95833333,92.17916667,14,66,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-77.58800333345313,16.100660342684815,14.210937348838964,0.039535922746389444,11.0,16.1,1.0442604737599883,16.32,0.1624,0.3063,1.4428,1.0164,0.63,0.6495,0.09667050158122825,7
