lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.803,0.821,0.88
2,0.654,0.67,0.728
3,0.533,0.538,0.574
4,0.426,0.423,0.419
5,0.334,0.324,0.273
6,0.253,0.24,0.142
7,0.184,0.17,0.035
8,0.132,0.114,-0.048
9,0.088,0.068,-0.114
10,0.049,0.034,-0.165
11,0.016,0.009,-0.2
12,-0.007,-0.007,-0.225
13,-0.024,-0.016,-0.242
14,-0.035,-0.018,-0.253
15,-0.037,-0.015,-0.255
16,-0.027,-0.007,-0.249
17,-0.02,0.005,-0.241
18,-0.009,0.019,-0.227
19,0.013,0.036,-0.204
20,0.036,0.053,-0.173
21,0.061,0.072,-0.131
22,0.089,0.09,-0.074
23,0.109,0.107,-0.005
24,0.138,0.122,0.084
25,0.152,0.136,0.183
26,0.174,0.145,0.294
27,0.193,0.151,0.408
28,0.193,0.154,0.496
29,0.211,0.154,0.568
30,0.199,0.152,0.559
31,0.186,0.147,0.485
32,0.169,0.139,0.386
33,0.127,0.128,0.265
34,0.1,0.113,0.155
35,0.076,0.095,0.056
36,0.049,0.075,-0.03
37,0.034,0.054,-0.097
38,0.01,0.033,-0.152
39,-0.009,0.014,-0.193
40,-0.024,-0.003,-0.222
41,-0.037,-0.018,-0.243
42,-0.048,-0.03,-0.258
43,-0.05,-0.038,-0.264
44,-0.055,-0.043,-0.268
45,-0.051,-0.045,-0.265
46,-0.048,-0.043,-0.259
47,-0.044,-0.039,-0.248
48,-0.037,-0.031,-0.23
49,-0.035,-0.021,-0.208
50,-0.031,-0.01,-0.174
51,-0.018,0.004,-0.125
52,-0.016,0.018,-0.066
53,0.001,0.032,0.014
54,0.021,0.045,0.111
55,0.054,0.057,0.222
56,0.104,0.067,0.34
57,0.134,0.075,0.442
58,0.155,0.08,0.527
59,0.154,0.083,0.564
60,0.129,0.085,0.511
61,0.112,0.085,0.424
62,0.093,0.081,0.324
63,0.073,0.075,0.223
64,0.058,0.066,0.124
65,0.04,0.056,0.032
66,0.031,0.045,-0.042
67,0.023,0.032,-0.102
68,0.017,0.02,-0.15
69,0.006,0.008,-0.187
70,-0.009,-0.003,-0.215
71,-0.024,-0.013,-0.235
72,-0.036,-0.02,-0.249
73,-0.044,-0.026,-0.258
74,-0.048,-0.03,-0.262
75,-0.048,-0.031,-0.26
76,-0.05,-0.029,-0.253
77,-0.042,-0.024,-0.239
78,-0.036,-0.017,-0.219
79,-0.027,-0.007,-0.19
80,-0.012,0.005,-0.15
81,0.0,0.019,-0.097
82,0.017,0.031,-0.029
83,0.027,0.043,0.052
84,0.039,0.053,0.144
85,0.077,0.06,0.255
86,0.114,0.067,0.361
87,0.113,0.071,0.439
88,0.118,0.074,0.494
89,0.113,0.075,0.49
90,0.114,0.073,0.436
91,0.111,0.07,0.357
92,0.086,0.064,0.258
93,0.07,0.055,0.164
94,0.051,0.045,0.077
95,0.034,0.033,-0.002
96,0.018,0.021,-0.069
97,0.002,0.01,-0.125
98,-0.011,0.001,-0.169
99,-0.025,-0.006,-0.204
100,-0.038,-0.012,-0.229
101,-0.046,-0.015,-0.245
102,-0.049,-0.017,-0.254
103,-0.054,-0.017,-0.26
104,-0.053,-0.015,-0.259
105,-0.045,-0.011,-0.252
106,-0.033,-0.006,-0.238
107,-0.024,0.001,-0.219
108,-0.011,0.01,-0.19
109,0.011,0.019,-0.149
110,0.029,0.03,-0.097
111,0.043,0.04,-0.034
112,0.067,0.049,0.045
113,0.09,0.058,0.135
114,0.117,0.064,0.231
115,0.129,0.069,0.324
116,0.137,0.072,0.406
117,0.145,0.072,0.467
118,0.114,0.07,0.48
119,0.079,0.066,0.438
120,0.053,0.06,0.365
121,0.015,0.052,0.274
122,0.001,0.043,0.185
123,-0.0,0.032,0.103
124,-0.01,0.021,0.026
125,-0.015,0.009,-0.041
126,-0.016,-0.003,-0.097
127,-0.017,-0.014,-0.144
128,-0.025,-0.024,-0.183
129,-0.036,-0.033,-0.213
130,-0.043,-0.041,-0.233
131,-0.048,-0.046,-0.246
132,-0.055,-0.05,-0.255
133,-0.058,-0.052,-0.258
134,-0.058,-0.051,-0.255
135,-0.054,-0.047,-0.246
136,-0.046,-0.042,-0.23
137,-0.041,-0.035,-0.208
138,-0.03,-0.026,-0.176
139,-0.015,-0.017,-0.132
140,-0.005,-0.008,-0.076
141,0.003,0.0,-0.01
142,0.008,0.007,0.065
143,0.014,0.012,0.148
144,0.023,0.016,0.236
145,0.026,0.019,0.317
146,0.032,0.022,0.382
147,0.034,0.023,0.421
148,0.029,0.024,0.42
149,0.032,0.023,0.38
150,0.027,0.021,0.313
151,0.028,0.018,0.232
152,0.026,0.013,0.152
153,0.023,0.007,0.077
154,0.019,0.001,0.007
155,0.009,-0.005,-0.057
156,-0.011,-0.011,-0.117
157,-0.025,-0.017,-0.163
158,-0.033,-0.022,-0.197
159,-0.043,-0.026,-0.222
160,-0.047,-0.029,-0.237
161,-0.05,-0.031,-0.247
162,-0.053,-0.033,-0.252
163,-0.049,-0.033,-0.25
164,-0.051,-0.033,-0.245
165,-0.049,-0.031,-0.235
166,-0.043,-0.029,-0.216
167,-0.035,-0.025,-0.189
168,-0.026,-0.021,-0.152
169,-0.02,-0.017,-0.104
170,-0.004,-0.012,-0.041
171,0.009,-0.007,0.029
172,0.015,-0.003,0.102
173,0.024,0.002,0.182
174,0.032,0.005,0.263
175,0.035,0.007,0.336
176,0.029,0.009,0.387
177,0.01,0.009,0.406
178,-0.001,0.008,0.387
179,-0.002,0.006,0.339
180,-0.004,0.002,0.27
181,-0.004,-0.003,0.191
182,-0.006,-0.009,0.111
183,-0.01,-0.014,0.035
184,-0.012,-0.019,-0.034
185,-0.017,-0.023,-0.094
186,-0.022,-0.027,-0.143
187,-0.029,-0.03,-0.181
188,-0.038,-0.032,-0.211
189,-0.047,-0.034,-0.232
190,-0.053,-0.034,-0.245
191,-0.055,-0.034,-0.252
192,-0.053,-0.032,-0.253
193,-0.051,-0.03,-0.249
194,-0.044,-0.027,-0.239
195,-0.036,-0.024,-0.224
196,-0.028,-0.02,-0.202
197,-0.014,-0.015,-0.169
198,-0.002,-0.011,-0.125
199,0.009,-0.007,-0.069
200,0.015,-0.003,-0.005
201,0.016,0.001,0.067
202,0.025,0.003,0.148
203,0.037,0.006,0.233
204,0.034,0.008,0.311
205,0.024,0.009,0.375
206,0.003,0.008,0.411
207,-0.008,0.007,0.412
208,-0.01,0.004,0.377
209,-0.013,-0.0,0.315
210,-0.016,-0.005,0.24
211,-0.014,-0.01,0.161
212,-0.015,-0.016,0.084
213,-0.019,-0.021,0.011
214,-0.02,-0.027,-0.054
215,-0.026,-0.032,-0.111
216,-0.028,-0.037,-0.156
217,-0.032,-0.041,-0.19
218,-0.037,-0.044,-0.215
219,-0.044,-0.045,-0.232
220,-0.053,-0.045,-0.245
221,-0.057,-0.043,-0.25
222,-0.058,-0.041,-0.251
223,-0.056,-0.037,-0.246
224,-0.052,-0.032,-0.236
225,-0.046,-0.026,-0.219
226,-0.034,-0.02,-0.192
227,-0.02,-0.013,-0.156
228,-0.004,-0.006,-0.108
229,0.01,0.0,-0.048
230,0.019,0.006,0.02
231,0.024,0.011,0.093
232,0.027,0.015,0.171
233,0.024,0.02,0.251
234,0.024,0.023,0.333
235,0.018,0.025,0.395
236,0.026,0.025,0.432
237,0.043,0.025,0.43
238,0.045,0.023,0.387
239,0.038,0.02,0.315
240,0.032,0.015,0.228
241,0.017,0.01,0.135
242,0.007,0.004,0.052
243,0.002,-0.003,-0.023
244,-0.007,-0.01,-0.088
245,-0.017,-0.017,-0.141
246,-0.025,-0.023,-0.179
247,-0.035,-0.028,-0.209
248,-0.045,-0.032,-0.229
249,-0.054,-0.035,-0.244
250,-0.056,-0.036,-0.251
251,-0.059,-0.035,-0.254
252,-0.058,-0.033,-0.252
253,-0.05,-0.03,-0.242
254,-0.042,-0.027,-0.229
255,-0.032,-0.022,-0.208
256,-0.022,-0.018,-0.177
257,-0.015,-0.013,-0.137
258,-0.003,-0.008,-0.083
259,0.007,-0.003,-0.019
260,0.014,0.003,0.053
261,0.027,0.009,0.137
262,0.025,0.014,0.221
263,0.039,0.017,0.306
264,0.042,0.019,0.379
265,0.04,0.021,0.428
266,0.035,0.021,0.442
267,0.037,0.019,0.405
268,0.022,0.017,0.33
269,0.02,0.014,0.25
270,0.011,0.01,0.158
271,0.002,0.006,0.071
272,-0.008,0.001,-0.01
273,-0.018,-0.004,-0.078
274,-0.023,-0.009,-0.13
275,-0.024,-0.013,-0.167
276,-0.026,-0.016,-0.194
277,-0.023,-0.018,-0.211
278,-0.023,-0.018,-0.223
279,-0.025,-0.018,-0.231
280,-0.02,-0.016,-0.232
281,-0.022,-0.012,-0.234
282,-0.02,-0.008,-0.229
283,-0.015,-0.002,-0.22
284,-0.005,0.004,-0.204
285,0.009,0.011,-0.18
286,0.017,0.018,-0.149
287,0.023,0.025,-0.109
288,0.03,0.032,-0.057
289,0.039,0.038,0.007
290,0.049,0.043,0.081
291,0.056,0.046,0.164
292,0.055,0.048,0.246
293,0.067,0.048,0.334
294,0.065,0.047,0.403
295,0.058,0.044,0.444
296,0.066,0.04,0.435
297,0.054,0.035,0.373
298,0.043,0.028,0.292
299,0.023,0.021,0.192
300,0.006,0.013,0.091
301,0.005,0.005,0.009
302,-0.002,-0.005,-0.062
303,-0.015,-0.015,-0.121
304,-0.03,-0.024,-0.166
305,-0.042,-0.033,-0.199
306,-0.051,-0.041,-0.221
307,-0.056,-0.046,-0.236
308,-0.063,-0.048,-0.246
309,-0.062,-0.049,-0.25
310,-0.063,-0.047,-0.251
311,-0.059,-0.044,-0.249
312,-0.051,-0.038,-0.242
313,-0.041,-0.031,-0.23
314,-0.027,-0.023,-0.212
315,-0.018,-0.013,-0.188
316,-0.01,-0.003,-0.154
317,-0.002,0.008,-0.11
318,0.007,0.018,-0.055
319,0.014,0.028,0.013
320,0.03,0.037,0.096
321,0.04,0.045,0.185
322,0.065,0.051,0.275
323,0.08,0.054,0.36
324,0.081,0.056,0.429
325,0.102,0.056,0.466
326,0.109,0.055,0.426
327,0.086,0.051,0.338
328,0.077,0.046,0.244
329,0.05,0.038,0.142
330,0.023,0.028,0.045
331,0.003,0.016,-0.039
332,-0.007,0.003,-0.103
333,-0.014,-0.009,-0.15
334,-0.024,-0.02,-0.185
335,-0.035,-0.029,-0.211
336,-0.044,-0.036,-0.227
337,-0.055,-0.04,-0.239
338,-0.055,-0.041,-0.245
339,-0.059,-0.039,-0.249
340,-0.061,-0.035,-0.25
341,-0.056,-0.028,-0.244
342,-0.047,-0.019,-0.235
343,-0.039,-0.008,-0.22
344,-0.024,0.004,-0.197
345,-0.01,0.018,-0.166
346,0.007,0.032,-0.126
347,0.028,0.046,-0.073
348,0.047,0.06,-0.008
349,0.069,0.072,0.07
350,0.09,0.082,0.16
351,0.116,0.09,0.257
352,0.155,0.094,0.36
353,0.178,0.096,0.446
354,0.188,0.096,0.506
355,0.169,0.093,0.488
356,0.135,0.089,0.407
357,0.118,0.083,0.312
358,0.077,0.076,0.195
359,0.046,0.066,0.087
360,0.023,0.053,-0.006
361,-0.006,0.038,-0.085
362,-0.024,0.022,-0.143
363,-0.036,0.005,-0.184
364,-0.049,-0.01,-0.212
365,-0.053,-0.024,-0.228
366,-0.056,-0.035,-0.237
367,-0.056,-0.044,-0.241
368,-0.058,-0.05,-0.243
369,-0.057,-0.054,-0.242
370,-0.054,-0.056,-0.238
371,-0.049,-0.055,-0.23
372,-0.043,-0.051,-0.22
373,-0.034,-0.045,-0.204
374,-0.032,-0.037,-0.185
375,-0.028,-0.028,-0.157
376,-0.022,-0.016,-0.12
377,-0.019,-0.004,-0.072
378,-0.024,0.007,-0.013
379,-0.011,0.017,0.066
380,-0.006,0.026,0.151
381,0.022,0.034,0.243
382,0.053,0.04,0.33
383,0.089,0.043,0.41
384,0.101,0.044,0.446
385,0.067,0.042,0.389
386,0.045,0.037,0.299
387,0.025,0.03,0.202
388,-0.01,0.021,0.098
389,-0.024,0.009,0.01
390,-0.036,-0.005,-0.065
391,-0.039,-0.02,-0.122
392,-0.042,-0.035,-0.164
393,-0.048,-0.051,-0.196
394,-0.054,-0.065,-0.217
395,-0.059,-0.077,-0.23
396,-0.065,-0.085,-0.239
397,-0.071,-0.088,-0.245
398,-0.073,-0.084,-0.248
399,-0.075,-0.071,-0.248
400,-0.07,-0.046,-0.242
