gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1433,2543,0.22853425890207302,21.0360164642334,92.1812591552734,3670176,1433,2058,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.89615387507665,27.927891916816577,24.49794445585443,8.756893887908365e-08,12.0,27.91,1.184412938166907,27.2,0.2771,0.3882,0.5094,0.8282,0.1867,0.1893,7
102964,npp,3047,1257,0.5113831460475919,21.0319576263428,92.182991027832,3670176,3047,937,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.22378759567783,39.5102631022213,34.2812764240814,1.0514121589124293e-19,6.0,-39.53,1.4276677814245327,-39.94,0.2156,0.3482,0.558,0.9234,0.4358,0.4722,7
103092,npp,1155,4022,0.0631425641477108,21.033842086792,92.1822052001953,3670176,1158,3178,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.86158443660493,69.2744158776016,55.903600790547436,1.290591906746427e-15,19.0,69.29,3.5496478698597698,69.04,0.166,0.4321,0.6707,0.7442,0.2176,0.047,7
103211,npp,491,3396,0.35465624928474404,21.0356750488281,92.1831588745117,3670176,490,2745,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.31825746096266,57.28527868962932,48.15264593039818,3.566140388736761e-21,16.0,57.29,2.2013981571160284,56.95,0.2232,0.4092,0.5273,0.7859,0.2968,0.2787,7
103330,npp,2877,2757,0.246556587517262,21.0359477996826,92.1869812011719,3670176,2877,2214,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.36599809346183,37.35078799698539,32.48910444995596,4.025295134433e-26,13.0,37.34,1.357151599901897,36.78,0.2701,0.3861,0.5134,0.8329,0.2188,0.2054,7
103566,npp,1447,1473,0.378676116466522,21.0305480957031,92.1842651367188,3670176,1447,1104,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.05270985260263,30.36852390493492,26.589347009102,8.884844174219277e-28,7.0,-30.4,1.184412938166907,-31.0,0.2827,0.3637,0.4552,0.8842,0.3342,0.3348,7
103928,npp,1244,2971,0.60349228978157,21.0324974060059,92.1797943115234,3670176,1243,2394,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.18893698420122,45.196431540771634,38.917429387152744,3.6783773251988375e-24,14.0,45.19,1.5732132722552272,44.69,0.2107,0.3464,0.596,0.9282,0.485,0.5602,7
104162,npp,2896,1686,0.24822240322828298,21.0327663421631,92.1803436279297,3670176,2895,1276,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,95.99308562718473,19.80889773004109,17.45914543231677,1.082416026725717e-16,8.0,-19.79,1.0837787002826917,-20.42,0.2498,0.3121,0.4103,1.0303,0.2626,0.2557,7
104406,npp,293,3813,0.743006587028503,21.0317401885986,92.1845474243164,3670176,295,3065,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.4195720413376,65.84124209806102,53.886308652639606,7.612825868819878e-15,18.0,65.86,3.0,65.61,0.1513,0.3065,0.5267,1.0492,0.4671,0.7796,7
104522,npp,2692,3185,0.435068786144257,21.0319366455078,92.1846160888672,3670176,2693,2538,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.23889686165998,51.781301794889536,44.07536463748154,6.380701608567374e-09,15.0,51.78,1.847645286154319,51.44,0.1694,0.3305,0.4975,0.9729,0.3781,0.4233,7
108091,npp,135,3180,0.228050388395786,21.0366516113281,92.1818771362305,3670176,136,2536,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.15099312112443,51.641042617996966,43.966927249866735,6.604622377173817e-09,15.0,51.64,1.847645286154319,51.44,0.1694,0.3305,0.4975,0.9729,0.2661,0.2219,7
108974,npp,1568,3388,0.2232177332043648,21.0349102020264,92.1833419799805,3670176,1572,2738,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.06239246735605,57.09640598108465,48.01689885030879,1.3097623067580724e-25,16.0,57.1,2.2013981571160284,56.95,0.2232,0.4092,0.5273,0.7859,0.2371,0.1754,7
109321,npp,152,2109,0.358976066112518,21.0340957641602,92.186279296875,3670176,152,1672,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-75.76746643636594,4.385399893435527,3.8816496351027667,3.78835685452052e-26,10.0,4.35,1.0,4.12,0.2173,0.3216,0.4125,1.0,0.359,0.359,7
139562,npp,1001,2523,0.623484045267105,21.0341033935547,92.1846542358398,3670176,1001,2042,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.48024012478464,26.949428519436825,23.65478056826011,7.893071847514115e-20,12.0,26.95,1.1367971201176101,27.2,0.2771,0.3882,0.5094,0.8282,0.5285,0.5164,7
143444,npp,645,3371,0.430732816457748,21.0316734313965,92.1829986572266,3670176,646,2720,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.2297770333632,56.68115683409858,47.71180832060088,3.153772950040607e-13,16.0,56.68,2.1127631471468895,56.95,0.2232,0.4092,0.5273,0.7859,0.3318,0.3385,7
143639,npp,3025,2732,0.567346960306168,21.0347309112549,92.1831436157227,3670176,3026,2191,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.9938145284671,36.34290710603542,31.64257566456628,1.997945170738625e-21,13.0,36.34,1.357151599901897,36.78,0.2701,0.3861,0.5134,0.8329,0.4551,0.4725,7
143835,npp,2330,2093,0.329514488577843,21.0318908691406,92.1835250854492,3670176,2330,1657,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-59.73981881433186,3.700334408542079,3.275257418086384,1.1693075003981487e-28,10.0,3.43,1.0,4.12,0.2173,0.3216,0.4125,1.0,0.3295,0.3295,7
144028,npp,1615,1450,0.2249473109841347,21.0347385406494,92.1850128173828,3670176,1614,1088,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.1162546573222,31.44430497639927,27.50290689338332,9.855242703950578e-34,7.0,-31.45,1.2365102219381485,-31.0,0.2827,0.3637,0.4552,0.8842,0.2094,0.1989,7
144221,npp,882,802,0.20964878797531128,21.0315456390381,92.1840133666992,3670176,884,588,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.19393963200677,54.14163592317749,45.842924318547865,1.4380677980909223e-33,4.0,-54.13,1.9513309067639726,-53.94,0.1392,0.3235,0.4986,0.994,0.2632,0.2084,7
144431,npp,2133,3581,0.317342907190323,21.0354881286621,92.1826324462891,3670176,2135,2906,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-76.14046882860684,61.42879812498347,51.029434509921764,1.297529870440979e-32,17.0,61.43,2.5331140255951103,61.6,0.2195,0.3241,0.6003,0.9922,0.3189,0.3149,7
144634,npp,1464,2949,0.27809827029705003,21.0357418060303,92.1828994750977,3670176,1464,2377,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.67410158524895,44.44873766747871,38.31000458276816,7.939640696668595e-32,14.0,44.45,1.5732132722552272,44.69,0.2107,0.3464,0.596,0.9282,0.2781,0.2581,7
144831,npp,775,2309,0.1655331589281559,21.0313777923584,92.1856689453125,3670176,775,1860,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.38421369626339,15.765203089220414,13.917014254461643,9.362063155102162e-29,11.0,15.77,1.0442604737599883,16.24,0.2331,0.315,0.4368,1.0209,0.1784,0.169,7
145028,npp,66,1667,0.308263272047043,21.0327072143555,92.181266784668,3670176,66,1260,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,99.06153942276418,20.78566297544469,18.308932174084834,1.5922102789128365e-23,8.0,-20.79,1.0837787002826917,-20.42,0.2498,0.3121,0.4103,1.0303,0.318,0.3176,7
145227,npp,2393,1020,0.1656588800251484,21.0360488891602,92.1827697753906,3670176,2393,750,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.67987764239751,47.840991062056865,41.00998621024637,1.1406100707015306e-16,5.0,-47.83,1.646109783506203,-47.57,0.2464,0.3561,0.4502,0.903,0.2059,0.1496,7
145421,npp,1645,379,0.05179599672555921,21.0352535247803,92.1870574951172,3670176,1643,212,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.86140898035445,63.7747318908232,52.567934967629625,9.394711007011561e-09,2.0,-63.75,2.7445598364131496,-63.64,0.139,0.343,0.5103,0.9376,0.2155,0.0486,7
145435,npp,543,3790,0.33404286205768596,21.0314846038818,92.1797409057617,3670176,540,3052,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.26907179648208,65.45681430481152,53.63826045971479,1.0202404369406196e-18,18.0,65.45,3.0,65.61,0.1513,0.3065,0.5267,1.0492,0.3307,0.3505,7
145624,npp,2952,3164,0.357384249567986,21.0360889434814,92.1808166503906,3670176,2952,2526,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.3064264440101,51.18972011412194,43.61483142522037,3.074386687194354e-11,15.0,51.18,1.847645286154319,51.44,0.1694,0.3305,0.4975,0.9729,0.3361,0.3477,7
148951,npp,2970,2526,0.825952470302582,21.0332221984863,92.1841735839844,3670176,2970,2045,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.23636403279298,27.106530198396932,23.787680782421504,5.716299430500467e-07,12.0,27.1,1.1367971201176101,27.2,0.2771,0.3882,0.5094,0.8282,0.7066,0.6841,7
149155,npp,2265,1885,0.1879486963152885,21.0302410125732,92.1831665039062,3670176,2265,1458,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,98.13336978911062,8.625448645984187,7.629010379273466,1.946815361905224e-15,9.0,-8.64,1.0,-8.47,0.2438,0.2968,0.3757,1.0835,0.2127,0.2036,7
149345,npp,1540,1242,0.046760283410549205,21.0319576263428,92.1867980957031,3670176,1541,924,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.19632415815418,40.096721289848475,34.75954342404879,2.7343023751963297e-23,6.0,-40.09,1.4276677814245327,-39.94,0.2156,0.3482,0.558,0.9234,0.1104,0.0432,7
149538,npp,795,596,0.287130206823349,21.0369300842285,92.1813507080078,3670176,794,383,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.23819701538075,59.23682860325922,49.51959603258671,9.828686396931186e-30,3.0,-59.22,2.3545700244418297,-59.2,0.1872,0.2905,0.4543,1.1069,0.3201,0.3178,7
149734,npp,2070,3379,0.008299060165882,21.0370922088623,92.1817245483398,3670176,2071,2728,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.79303707616306,56.88143654642412,47.85364206685065,8.628202832390994e-32,16.0,56.88,2.1127631471468895,56.95,0.2232,0.4092,0.5273,0.7859,0.1318,0.0065,7
151543,npp,1926,3794,0.5266529023647311,21.0324935913086,92.1836547851562,3670176,1927,3055,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.59448330163988,65.56911450793663,53.70950988770783,0.0004131792194493414,18.0,65.52,3.0,65.61,0.1513,0.3065,0.5267,1.0492,0.3949,0.5526,7
154419,npp,2565,3793,-0.014785632491112005,21.0305366516113,92.1816253662109,3670176,2566,3055,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.53892867828644,65.5406361373571,53.69559871146269,8.52909978308248e-08,18.0,65.51,3.0,65.61,0.1513,0.3065,0.5267,1.0492,0.2145,-0.0155,7
154621,npp,1896,3167,-0.015025705099106001,21.0320625305176,92.1852264404297,3670176,1896,2528,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.18094894572346,51.30417042097558,43.707856833673574,1.789963292561959e-16,15.0,51.27,1.847645286154319,51.44,0.1694,0.3305,0.4975,0.9729,0.1345,-0.0146,7
154819,npp,1206,2524,0.473620355129242,21.034273147583,92.1800537109375,3670176,1206,2043,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.58413076756634,27.02849665102659,23.723110910277818,1.5960327224059396e-24,12.0,27.0,1.1367971201176101,27.2,0.2771,0.3882,0.5094,0.8282,0.3966,0.3923,7
155011,npp,497,1883,0.29663626849651303,21.0311832427979,92.1825790405273,3670176,497,1457,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,101.35599276573066,8.715585418062876,7.7094022397435635,3.00281954254471e-31,9.0,-8.76,1.0,-8.47,0.2438,0.2968,0.3757,1.0835,0.3214,0.3214,7
155189,npp,2840,1238,-0.02569815516471899,21.0336418151855,92.1866607666016,3670176,2840,921,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.78700284593565,40.228531809536186,34.872884633595795,2.021547651545257e-34,6.0,-40.25,1.4276677814245327,-39.94,0.2156,0.3482,0.558,0.9234,0.0596,-0.0237,7
155372,npp,2076,591,0.023599252104758994,21.0334339141846,92.186408996582,3670176,2075,378,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.51512036254157,59.292741833902696,49.56632632672984,2.620657566071842e-33,3.0,-59.33,2.3545700244418297,-59.2,0.1872,0.2905,0.4543,1.1069,0.2082,0.0261,7
155386,npp,952,3999,0.11721322452649474,21.0361557006836,92.181526184082,3670176,952,3167,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.82265492847161,68.9772220907893,55.73427705032549,2.2034406232545582e-32,19.0,68.94,3.5496478698597698,69.04,0.166,0.4321,0.6707,0.7442,0.2328,0.0872,7
155570,npp,275,3376,0.292923375964165,21.0361976623535,92.181755065918,3670176,277,2725,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.93804171323059,56.84016611289662,47.831158195297085,1.4184273427281247e-32,16.0,56.8,2.1127631471468895,56.95,0.2232,0.4092,0.5273,0.7859,0.2665,0.2302,7
155937,npp,1960,2097,0.140004713088274,21.0335083007812,92.1809539794922,3670176,1960,1662,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-73.07134896561236,3.71692600714092,3.290179569929511,1.0375518079355556e-26,10.0,3.66,1.0,4.12,0.2173,0.3216,0.4125,1.0,0.14,0.14,7
156115,npp,1237,1453,0.1618325971066952,21.036413192749,92.1812515258789,3670176,1238,1090,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.87210603155741,31.277669920831343,27.363709104696316,6.3308201535789605e-21,7.0,-31.31,1.2365102219381485,-31.0,0.2827,0.3637,0.4552,0.8842,0.1583,0.1431,7
156294,npp,495,802,0.0818123072385788,21.0326061248779,92.1846771240234,3670176,493,588,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,95.70249659582211,54.09311360764919,45.81268834247699,7.638127057732549e-14,4.0,-54.13,1.9513309067639726,-53.94,0.1392,0.3235,0.4986,0.994,0.1977,0.0813,7
156491,npp,1737,3583,0.0860404260456562,21.0341892242432,92.1822052001953,3670176,1737,2907,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.09346349057185,61.50001127673329,51.08454589310133,2.0759327335655968e-16,17.0,61.47,2.5331140255951103,61.6,0.2195,0.3241,0.6003,0.9922,0.2276,0.0854,7
156672,npp,1044,2951,0.606494665145874,21.0333652496338,92.1824035644531,3670176,1045,2379,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-78.16993457671461,44.55316989780644,38.398922595360766,3.1289681572373556e-09,14.0,44.52,1.5732132722552272,44.69,0.2107,0.3464,0.596,0.9282,0.4869,0.563,7
168895,npp,311,158,0.24220983684063,21.030237197876,92.1856689453125,3670176,312,75,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.48328592913704,67.69173549331201,54.98931143876047,0.00013012454739442695,1.0,-67.73,3.3166247903554,-67.53,0.197,0.3396,0.6039,0.9469,0.2922,0.2294,7
169083,npp,1635,2946,0.13129437575116754,21.0360107421875,92.1867218017578,3670176,1637,2375,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-78.18649836299078,44.38041982155874,38.2603223415176,0.00032063736543180214,14.0,44.35,1.5732132722552272,44.69,0.2107,0.3464,0.596,0.9282,0.1848,0.1219,7
169262,npp,936,2304,0.039764076471328694,21.0314674377441,92.1840286254883,3670176,936,1856,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2013-01-07 19:35:50.524688,-78.61426271016428,15.525120919297542,13.707750281231172,4.9148861445142194e-11,11.0,15.5,1.0442604737599883,16.24,0.2331,0.315,0.4368,1.0209,0.058,0.0406,7
169440,npp,217,1661,0.341415777802467,21.0314865112305,92.1857376098633,3670176,217,1254,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,98.10321018468845,21.06535364293437,18.554886400804357,2.804670092658157e-19,8.0,-21.11,1.0837787002826917,-20.42,0.2498,0.3121,0.4103,1.0303,0.3486,0.3518,7
169619,npp,2550,1012,0.13956388644874101,21.0365676879883,92.1830444335938,3670176,2551,744,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.86837954182393,48.04888891842595,41.179668043363215,2.086520293064273e-26,5.0,-48.09,1.646109783506203,-47.57,0.2464,0.3561,0.4502,0.903,0.19,0.126,7
169799,npp,1793,368,0.1441350243985653,21.0344867706299,92.181526184082,3670176,1797,205,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.32962489161609,63.926225366005745,52.67511367268349,9.436021655434993e-32,2.0,-63.97,2.7445598364131496,-63.64,0.139,0.343,0.5103,0.9376,0.2491,0.1351,7
169813,npp,690,3784,0.21448132395744318,21.0341510772705,92.1845626831055,3670176,693,3048,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.75631493418992,65.3882678986623,53.60577715704293,5.1331577283559126e-26,18.0,65.35,3.0,65.61,0.1513,0.3065,0.5267,1.0492,0.2909,0.225,7
169993,npp,18,3157,0.105287741869688,21.0309581756592,92.1820755004883,3670176,20,2521,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.66358045918386,51.02445986044904,43.496169459891306,2.2277826366145498e-32,15.0,50.99,1.847645286154319,51.44,0.1694,0.3305,0.4975,0.9729,0.1997,0.1024,7
170167,npp,2380,2514,0.24576270580291698,21.0314235687256,92.1850738525391,3670176,2380,2035,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.03328973731735,26.53831224673408,23.30191336823034,3.161209194421609e-33,12.0,26.51,1.1367971201176101,27.2,0.2771,0.3882,0.5094,0.8282,0.1962,0.2035,7
170350,npp,1667,1872,0.26630674302578,21.031551361084,92.1837692260742,3670176,1667,1446,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,100.67553333335717,9.348932752620218,8.268972694506397,1.8118251300942097e-32,9.0,-9.4,1.0,-8.47,0.2438,0.2968,0.3757,1.0835,0.2911,0.2886,7
170531,npp,934,1226,0.236928500235081,21.0356826782227,92.1844711303711,3670176,935,910,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.96208777554698,40.67794881136351,35.24417842231105,8.500213560424565e-30,6.0,-40.7,1.4276677814245327,-39.94,0.2156,0.3482,0.558,0.9234,0.2436,0.2188,7
170716,npp,185,579,0.27827276289463,21.0335750579834,92.1811370849609,3670176,185,368,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.73814323070489,59.567655957652086,49.75956135746703,3.135489697356721e-25,3.0,-59.6,2.3545700244418297,-59.2,0.1872,0.2905,0.4543,1.1069,0.3164,0.308,7
170727,npp,2120,3988,0.1428218930959702,21.0339183807373,92.1808319091797,3670176,2120,3162,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.98699301511839,68.81072223940811,55.643121335569326,1.0746085929937264e-29,19.0,68.77,3.5496478698597698,69.04,0.166,0.4321,0.6707,0.7442,0.2401,0.1063,7
170910,npp,1473,3367,0.1084810011088848,21.0324325561523,92.1855087280273,3670176,1476,2716,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.55035113500804,56.60382149110228,47.662360573887014,4.0606527820778357e-26,16.0,56.58,2.1127631471468895,56.95,0.2232,0.4092,0.5273,0.7859,0.1792,0.0853,7
171092,npp,803,2727,0.303290292620659,21.0353393554688,92.1812210083008,3670176,804,2188,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-78.37707154610735,36.151596428505236,31.484983179467967,6.865782730180019e-21,13.0,36.13,1.2937979144666532,36.78,0.2701,0.3861,0.5134,0.8329,0.2576,0.2526,7
171271,npp,114,2089,0.206778772175312,21.0311260223389,92.1832046508789,3670176,114,1654,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-79.77715733948052,3.2291430124725444,2.858435601677639,2.0197174132743927e-14,10.0,3.2,1.0,4.12,0.2173,0.3216,0.4125,1.0,0.2068,0.2068,7
171453,npp,2461,1445,0.29786653816700004,21.0332374572754,92.1841278076172,3670176,2460,1084,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,95.46158812975663,31.684519730581187,27.71101381242916,2.67017652577546e-07,7.0,-31.67,1.2365102219381485,-31.0,0.2827,0.3637,0.4552,0.8842,0.2683,0.2634,7
174421,npp,225,1455,0.588302493095398,21.0313968658447,92.1821594238281,3670176,226,1091,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,97.73805003210421,31.208653335812954,27.303739043573312,4.8164956438241825e-06,7.0,-31.22,1.2365102219381485,-31.0,0.2827,0.3637,0.4552,0.8842,0.5032,0.5202,7
174611,npp,2568,805,0.5108516216278081,21.0321559906006,92.1840438842773,3670176,2568,592,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,95.9460071776781,54.020109119711556,45.7552222575361,2.406679562735085e-14,4.0,-54.04,1.9513309067639726,-53.94,0.1392,0.3235,0.4986,0.994,0.4176,0.5078,7
174800,npp,1820,167,0.386054277420044,21.0309505462646,92.1826934814453,3670176,1818,80,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.25065515527311,67.55465278526435,54.90250034120741,6.404108309589974e-22,1.0,-67.58,3.1865100272627664,-67.53,0.197,0.3396,0.6039,0.9469,0.3361,0.3656,7
174813,npp,751,3584,0.048653550446033506,21.0342674255371,92.1814956665039,3670176,756,2909,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-75.77407988519312,61.53175701063543,51.102032483755295,1.2874481214735552e-12,17.0,61.49,2.5331140255951103,61.6,0.2195,0.3241,0.6003,0.9922,0.2128,0.0483,7
175010,npp,88,2954,0.674438834190369,21.0309772491455,92.1830520629883,3670176,88,2381,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.84266383464194,44.65913982673044,38.481411521865105,2.3379953770404316e-20,14.0,44.62,1.5732132722552272,44.69,0.2107,0.3464,0.596,0.9282,0.5301,0.626,7
175388,npp,1756,1672,0.559706896543503,21.0342350006104,92.1860885620117,3670176,1756,1263,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,96.84904138967153,20.512437284292073,18.071459382078384,4.4399639062117056e-32,8.0,-20.53,1.0837787002826917,-20.42,0.2498,0.3121,0.4103,1.0303,0.55,0.5767,7
175772,npp,292,382,1.0500877499580379,21.033805847168,92.1810989379883,3670176,294,215,196611,3866787,1707,1707,21.03333333,92.18333333,15,48,bgd_rohingya_refugee_camp,2013-02-11 18:39:46.266265,95.24386001513491,63.66428722670453,52.49952329368685,5.147945726336043e-32,2.0,-63.7,2.7445598364131496,-63.64,0.139,0.343,0.5103,0.9376,0.5792,0.9845,7
