lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.643,0.735,0.778
2,0.546,0.64,0.665
3,0.503,0.555,0.578
4,0.496,0.482,0.494
5,0.394,0.418,0.348
6,0.342,0.364,0.236
7,0.33,0.317,0.162
8,0.318,0.278,0.101
9,0.282,0.246,0.039
10,0.253,0.22,-0.007
11,0.235,0.199,-0.036
12,0.215,0.182,-0.062
13,0.19,0.17,-0.087
14,0.173,0.161,-0.104
15,0.162,0.155,-0.114
16,0.145,0.151,-0.123
17,0.131,0.149,-0.128
18,0.123,0.148,-0.126
19,0.121,0.149,-0.115
20,0.115,0.15,-0.099
21,0.11,0.151,-0.075
22,0.113,0.152,-0.032
23,0.142,0.152,0.038
24,0.147,0.152,0.108
25,0.113,0.151,0.162
26,0.115,0.14,0.247
27,0.204,0.136,0.368
28,0.184,0.131,0.408
29,0.134,0.126,0.414
30,0.133,0.119,0.416
31,0.202,0.11,0.42
32,0.154,0.101,0.341
33,0.085,0.092,0.235
34,0.079,0.081,0.155
35,0.079,0.065,0.083
36,0.037,0.049,-0.005
37,0.007,0.034,-0.076
38,-0.007,0.018,-0.123
39,-0.009,0.002,-0.154
40,-0.028,-0.013,-0.186
41,-0.041,-0.025,-0.209
42,-0.051,-0.035,-0.226
43,-0.053,-0.043,-0.235
44,-0.056,-0.048,-0.242
45,-0.058,-0.051,-0.245
46,-0.059,-0.05,-0.244
47,-0.054,-0.048,-0.237
48,-0.053,-0.042,-0.228
49,-0.051,-0.036,-0.213
50,-0.043,-0.028,-0.185
51,-0.029,-0.017,-0.144
52,-0.039,-0.005,-0.105
53,-0.034,0.004,-0.046
54,-0.008,0.012,0.038
55,0.068,0.022,0.152
56,0.026,0.03,0.192
57,0.043,0.034,0.25
58,0.094,0.036,0.322
59,0.139,0.037,0.366
60,0.062,0.037,0.291
61,0.061,0.036,0.249
62,0.064,0.03,0.205
63,0.055,0.024,0.143
64,0.007,0.016,0.048
65,-0.016,0.007,-0.027
66,-0.024,-0.004,-0.079
67,-0.03,-0.016,-0.123
68,-0.048,-0.028,-0.164
69,-0.057,-0.04,-0.19
70,-0.066,-0.05,-0.209
71,-0.07,-0.059,-0.222
72,-0.08,-0.067,-0.235
73,-0.084,-0.072,-0.242
74,-0.085,-0.076,-0.244
75,-0.084,-0.077,-0.242
76,-0.084,-0.075,-0.238
77,-0.083,-0.072,-0.229
78,-0.073,-0.066,-0.21
79,-0.068,-0.057,-0.188
80,-0.061,-0.046,-0.156
81,-0.05,-0.037,-0.11
82,-0.021,-0.025,-0.045
83,-0.038,-0.014,0.003
84,-0.038,-0.004,0.063
85,-0.012,0.003,0.143
86,0.094,0.011,0.253
87,0.024,0.016,0.25
88,0.04,0.021,0.279
89,0.073,0.022,0.3
90,0.088,0.022,0.281
91,0.051,0.021,0.215
92,0.021,0.019,0.145
93,0.011,0.014,0.086
94,0.012,0.008,0.033
95,-0.004,0.001,-0.025
96,-0.015,-0.007,-0.072
97,-0.029,-0.015,-0.112
98,-0.034,-0.023,-0.138
99,-0.048,-0.031,-0.165
100,-0.056,-0.037,-0.183
101,-0.059,-0.042,-0.195
102,-0.061,-0.046,-0.203
103,-0.063,-0.048,-0.207
104,-0.062,-0.049,-0.207
105,-0.06,-0.048,-0.202
106,-0.061,-0.047,-0.195
107,-0.059,-0.044,-0.183
108,-0.053,-0.04,-0.163
109,-0.039,-0.034,-0.131
110,-0.032,-0.027,-0.095
111,-0.03,-0.019,-0.052
112,-0.015,-0.015,0.007
113,0.014,-0.008,0.082
114,0.025,-0.002,0.149
115,0.002,0.001,0.189
116,0.024,0.002,0.239
117,0.052,0.002,0.284
118,0.038,0.002,0.286
119,0.018,0.0,0.252
120,0.011,-0.002,0.212
121,0.0,-0.007,0.16
122,-0.018,-0.012,0.1
123,-0.032,-0.018,0.038
124,-0.051,-0.026,-0.02
125,-0.046,-0.033,-0.058
126,-0.052,-0.041,-0.096
127,-0.058,-0.048,-0.127
128,-0.062,-0.056,-0.151
129,-0.063,-0.062,-0.168
130,-0.068,-0.067,-0.182
131,-0.073,-0.071,-0.194
132,-0.079,-0.073,-0.202
133,-0.08,-0.073,-0.203
134,-0.079,-0.071,-0.2
135,-0.076,-0.068,-0.191
136,-0.069,-0.063,-0.176
137,-0.062,-0.057,-0.156
138,-0.056,-0.049,-0.131
139,-0.05,-0.042,-0.098
140,-0.04,-0.034,-0.055
141,-0.025,-0.025,-0.001
142,-0.03,-0.018,0.047
143,-0.024,-0.011,0.104
144,0.002,-0.006,0.177
145,0.016,-0.002,0.229
146,0.004,0.001,0.252
147,0.023,0.003,0.282
148,0.035,0.004,0.286
149,0.028,0.003,0.256
150,0.026,0.002,0.213
151,0.019,-0.001,0.162
152,0.006,-0.006,0.105
153,-0.006,-0.011,0.049
154,-0.019,-0.017,-0.004
155,-0.029,-0.024,-0.049
156,-0.035,-0.03,-0.085
157,-0.038,-0.036,-0.112
158,-0.048,-0.04,-0.138
159,-0.051,-0.042,-0.155
160,-0.056,-0.043,-0.169
161,-0.058,-0.043,-0.177
162,-0.059,-0.041,-0.181
163,-0.056,-0.038,-0.18
164,-0.053,-0.033,-0.174
165,-0.047,-0.027,-0.164
166,-0.042,-0.02,-0.149
167,-0.033,-0.012,-0.125
168,-0.016,-0.003,-0.091
169,-0.006,0.007,-0.054
170,0.009,0.016,-0.006
171,0.026,0.024,0.05
172,0.052,0.032,0.115
173,0.051,0.039,0.17
174,0.07,0.044,0.23
175,0.088,0.047,0.283
176,0.087,0.048,0.313
177,0.085,0.047,0.326
178,0.082,0.044,0.311
179,0.055,0.04,0.269
180,0.036,0.034,0.217
181,0.017,0.026,0.156
182,0.004,0.017,0.093
183,-0.003,0.006,0.04
184,-0.012,-0.006,-0.01
185,-0.026,-0.018,-0.057
186,-0.041,-0.029,-0.098
187,-0.051,-0.039,-0.129
188,-0.06,-0.049,-0.153
189,-0.067,-0.057,-0.171
190,-0.075,-0.064,-0.185
191,-0.08,-0.068,-0.193
192,-0.08,-0.069,-0.195
193,-0.077,-0.068,-0.192
194,-0.071,-0.065,-0.185
195,-0.066,-0.06,-0.173
196,-0.061,-0.052,-0.156
197,-0.056,-0.044,-0.134
198,-0.048,-0.034,-0.104
199,-0.035,-0.024,-0.064
200,-0.025,-0.014,-0.018
201,-0.014,-0.004,0.034
202,0.003,0.004,0.095
203,0.016,0.012,0.157
204,0.035,0.017,0.217
205,0.052,0.022,0.267
206,0.065,0.025,0.3
207,0.068,0.027,0.313
208,0.047,0.027,0.285
209,0.036,0.025,0.247
210,0.031,0.022,0.202
211,0.029,0.017,0.151
212,0.031,0.01,0.101
213,0.005,0.002,0.037
214,-0.015,-0.005,-0.021
215,-0.03,-0.014,-0.068
216,-0.035,-0.023,-0.102
217,-0.048,-0.031,-0.134
218,-0.054,-0.037,-0.155
219,-0.055,-0.043,-0.167
220,-0.061,-0.048,-0.177
221,-0.064,-0.051,-0.183
222,-0.064,-0.053,-0.183
223,-0.063,-0.053,-0.179
224,-0.062,-0.051,-0.172
225,-0.06,-0.048,-0.16
226,-0.053,-0.042,-0.141
227,-0.042,-0.036,-0.114
228,-0.034,-0.028,-0.084
229,-0.028,-0.02,-0.047
230,-0.015,-0.011,0.003
231,-0.0,-0.004,0.06
232,0.004,0.003,0.116
233,0.017,0.008,0.174
234,0.036,0.013,0.231
235,0.051,0.016,0.277
236,0.046,0.019,0.295
237,0.033,0.02,0.285
238,0.025,0.019,0.256
239,0.041,0.016,0.234
240,0.024,0.012,0.176
241,0.001,0.007,0.107
242,-0.005,0.001,0.053
243,0.005,-0.006,0.01
244,-0.015,-0.015,-0.044
245,-0.026,-0.022,-0.087
246,-0.036,-0.028,-0.119
247,-0.04,-0.035,-0.142
248,-0.049,-0.04,-0.162
249,-0.057,-0.044,-0.177
250,-0.06,-0.046,-0.185
251,-0.061,-0.047,-0.188
252,-0.06,-0.046,-0.188
253,-0.057,-0.043,-0.182
254,-0.051,-0.039,-0.172
255,-0.045,-0.034,-0.158
256,-0.041,-0.027,-0.141
257,-0.034,-0.02,-0.118
258,-0.024,-0.012,-0.084
259,-0.011,-0.004,-0.041
260,-0.01,0.003,0.002
261,0.0,0.009,0.059
262,0.028,0.014,0.13
263,0.052,0.018,0.194
264,0.056,0.021,0.239
265,0.035,0.022,0.263
266,0.059,0.021,0.293
267,0.074,0.019,0.284
268,0.026,0.016,0.223
269,0.002,0.012,0.172
270,0.022,0.005,0.13
271,0.006,-0.004,0.063
272,-0.021,-0.013,-0.009
273,-0.036,-0.021,-0.066
274,-0.036,-0.033,-0.105
275,-0.051,-0.043,-0.143
276,-0.068,-0.052,-0.174
277,-0.072,-0.058,-0.191
278,-0.075,-0.064,-0.202
279,-0.08,-0.068,-0.21
280,-0.084,-0.07,-0.215
281,-0.082,-0.07,-0.213
282,-0.077,-0.068,-0.207
283,-0.076,-0.064,-0.2
284,-0.073,-0.059,-0.188
285,-0.065,-0.052,-0.169
286,-0.049,-0.043,-0.141
287,-0.048,-0.034,-0.115
288,-0.032,-0.024,-0.072
289,-0.023,-0.015,-0.021
290,-0.008,-0.006,0.04
291,-0.006,0.002,0.1
292,0.009,0.009,0.164
293,0.045,0.013,0.237
294,0.076,0.017,0.297
295,0.058,0.02,0.308
296,0.042,0.021,0.293
297,0.039,0.019,0.267
298,0.085,0.016,0.254
299,-0.0,0.012,0.151
300,-0.029,0.007,0.067
301,-0.022,-0.001,0.011
302,0.001,-0.012,-0.031
303,-0.035,-0.022,-0.096
304,-0.042,-0.031,-0.135
305,-0.046,-0.041,-0.161
306,-0.052,-0.05,-0.18
307,-0.062,-0.057,-0.197
308,-0.071,-0.062,-0.21
309,-0.073,-0.066,-0.215
310,-0.078,-0.068,-0.22
311,-0.081,-0.067,-0.221
312,-0.08,-0.065,-0.217
313,-0.074,-0.062,-0.207
314,-0.071,-0.057,-0.196
315,-0.066,-0.05,-0.18
316,-0.061,-0.043,-0.155
317,-0.044,-0.034,-0.115
318,-0.044,-0.025,-0.075
319,-0.04,-0.018,-0.023
320,-0.025,-0.012,0.048
321,0.015,-0.007,0.139
322,0.02,-0.003,0.198
323,0.02,0.0,0.242
324,0.025,-0.0,0.285
325,0.104,-0.002,0.351
326,0.049,-0.004,0.3
327,0.003,-0.006,0.228
328,-0.013,-0.009,0.171
329,0.027,-0.017,0.125
330,-0.041,-0.025,0.016
331,-0.067,-0.033,-0.064
332,-0.071,-0.041,-0.12
333,-0.058,-0.051,-0.153
334,-0.076,-0.061,-0.193
335,-0.085,-0.068,-0.218
336,-0.09,-0.074,-0.234
337,-0.092,-0.079,-0.243
338,-0.093,-0.081,-0.249
339,-0.094,-0.082,-0.253
340,-0.091,-0.081,-0.252
341,-0.086,-0.078,-0.246
342,-0.083,-0.072,-0.24
343,-0.076,-0.065,-0.227
344,-0.062,-0.056,-0.206
345,-0.048,-0.045,-0.179
346,-0.044,-0.033,-0.149
347,-0.034,-0.022,-0.103
348,-0.007,-0.01,-0.036
349,0.017,0.001,0.039
350,-0.005,0.012,0.094
351,-0.007,0.018,0.161
352,0.059,0.024,0.256
353,0.123,0.029,0.337
354,0.042,0.033,0.319
355,0.038,0.035,0.312
356,0.076,0.035,0.299
357,0.087,0.034,0.26
358,0.015,0.033,0.152
359,0.003,0.032,0.074
360,0.024,0.025,0.02
361,0.02,0.017,-0.04
362,-0.003,0.01,-0.099
363,-0.012,0.004,-0.137
364,-0.01,-0.003,-0.156
365,-0.014,-0.009,-0.172
366,-0.021,-0.012,-0.183
367,-0.021,-0.012,-0.188
368,-0.013,-0.011,-0.185
369,-0.009,-0.008,-0.183
370,-0.009,-0.001,-0.179
371,-0.002,0.007,-0.169
372,0.009,0.017,-0.153
373,0.015,0.029,-0.138
374,0.02,0.042,-0.117
375,0.033,0.056,-0.083
376,0.057,0.072,-0.033
377,0.055,0.089,0.012
378,0.059,0.105,0.07
379,0.082,0.12,0.153
380,0.156,0.133,0.267
381,0.127,0.144,0.316
382,0.137,0.153,0.372
383,0.186,0.159,0.44
384,0.304,0.163,0.522
385,0.185,0.163,0.431
386,0.154,0.16,0.369
387,0.159,0.154,0.321
388,0.172,0.144,0.265
389,0.106,0.132,0.158
390,0.082,0.117,0.081
391,0.076,0.1,0.028
392,0.073,0.082,-0.013
393,0.045,0.062,-0.059
394,0.031,0.043,-0.088
395,0.024,0.025,-0.104
396,0.02,0.01,-0.116
397,0.009,-0.002,-0.13
398,0.001,-0.008,-0.141
399,-0.002,-0.006,-0.146
400,0.001,0.005,-0.145
