lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.007,1.0
1,0.872,0.903,0.918
2,0.818,0.811,0.828
3,0.742,0.729,0.715
4,0.674,0.657,0.603
5,0.616,0.594,0.5
6,0.553,0.54,0.404
7,0.504,0.494,0.326
8,0.459,0.455,0.262
9,0.417,0.422,0.209
10,0.39,0.396,0.171
11,0.367,0.375,0.143
12,0.346,0.358,0.12
13,0.33,0.346,0.102
14,0.323,0.337,0.091
15,0.317,0.331,0.085
16,0.318,0.327,0.083
17,0.316,0.326,0.084
18,0.319,0.326,0.09
19,0.321,0.327,0.099
20,0.329,0.328,0.115
21,0.335,0.33,0.137
22,0.34,0.331,0.168
23,0.343,0.332,0.209
24,0.353,0.332,0.263
25,0.344,0.33,0.32
26,0.341,0.326,0.387
27,0.338,0.321,0.456
28,0.329,0.313,0.514
29,0.313,0.304,0.546
30,0.301,0.292,0.539
31,0.29,0.279,0.487
32,0.282,0.264,0.415
33,0.249,0.248,0.325
34,0.231,0.231,0.244
35,0.211,0.213,0.168
36,0.186,0.194,0.101
37,0.168,0.175,0.045
38,0.146,0.157,-0.002
39,0.128,0.141,-0.038
40,0.108,0.125,-0.068
41,0.095,0.112,-0.09
42,0.085,0.1,-0.107
43,0.078,0.09,-0.12
44,0.069,0.082,-0.129
45,0.063,0.076,-0.135
46,0.062,0.072,-0.134
47,0.064,0.07,-0.129
48,0.069,0.069,-0.122
49,0.069,0.069,-0.113
50,0.069,0.069,-0.096
51,0.066,0.07,-0.074
52,0.071,0.071,-0.039
53,0.07,0.072,0.005
54,0.07,0.072,0.062
55,0.077,0.073,0.13
56,0.086,0.072,0.202
57,0.086,0.071,0.269
58,0.092,0.068,0.32
59,0.1,0.064,0.342
60,0.084,0.059,0.309
61,0.068,0.052,0.245
62,0.051,0.044,0.17
63,0.035,0.036,0.092
64,0.024,0.027,0.021
65,0.006,0.018,-0.044
66,-0.003,0.008,-0.099
67,-0.017,-0.001,-0.145
68,-0.026,-0.011,-0.18
69,-0.031,-0.02,-0.207
70,-0.037,-0.029,-0.226
71,-0.04,-0.036,-0.238
72,-0.045,-0.042,-0.248
73,-0.048,-0.048,-0.253
74,-0.052,-0.052,-0.255
75,-0.056,-0.055,-0.254
76,-0.059,-0.056,-0.248
77,-0.062,-0.056,-0.238
78,-0.059,-0.054,-0.224
79,-0.056,-0.052,-0.205
80,-0.051,-0.048,-0.177
81,-0.048,-0.043,-0.142
82,-0.043,-0.038,-0.097
83,-0.032,-0.033,-0.037
84,-0.027,-0.029,0.028
85,-0.022,-0.026,0.1
86,-0.022,-0.023,0.17
87,-0.023,-0.021,0.231
88,-0.013,-0.019,0.272
89,-0.014,-0.019,0.271
90,-0.005,-0.019,0.234
91,-0.002,-0.021,0.178
92,-0.01,-0.023,0.112
93,-0.016,-0.026,0.049
94,-0.02,-0.03,-0.009
95,-0.027,-0.035,-0.06
96,-0.031,-0.04,-0.104
97,-0.041,-0.044,-0.143
98,-0.049,-0.049,-0.174
99,-0.057,-0.053,-0.198
100,-0.065,-0.057,-0.215
101,-0.068,-0.06,-0.226
102,-0.072,-0.062,-0.234
103,-0.076,-0.063,-0.238
104,-0.08,-0.063,-0.239
105,-0.077,-0.062,-0.231
106,-0.073,-0.06,-0.22
107,-0.072,-0.058,-0.207
108,-0.068,-0.054,-0.19
109,-0.064,-0.05,-0.166
110,-0.052,-0.045,-0.131
111,-0.043,-0.04,-0.089
112,-0.031,-0.036,-0.037
113,-0.025,-0.031,0.024
114,-0.014,-0.026,0.092
115,-0.003,-0.022,0.162
116,0.005,-0.019,0.227
117,0.003,-0.017,0.275
118,0.006,-0.016,0.298
119,-0.001,-0.015,0.276
120,-0.003,-0.015,0.229
121,-0.014,-0.017,0.167
122,-0.019,-0.02,0.104
123,-0.026,-0.023,0.042
124,-0.032,-0.026,-0.014
125,-0.038,-0.03,-0.063
126,-0.04,-0.034,-0.102
127,-0.045,-0.038,-0.135
128,-0.05,-0.042,-0.161
129,-0.056,-0.046,-0.179
130,-0.058,-0.049,-0.192
131,-0.064,-0.052,-0.203
132,-0.066,-0.054,-0.208
133,-0.061,-0.056,-0.207
134,-0.057,-0.056,-0.201
135,-0.056,-0.055,-0.193
136,-0.055,-0.054,-0.18
137,-0.051,-0.052,-0.164
138,-0.045,-0.049,-0.142
139,-0.043,-0.045,-0.116
140,-0.041,-0.041,-0.081
141,-0.034,-0.037,-0.036
142,-0.031,-0.034,0.017
143,-0.028,-0.03,0.077
144,-0.016,-0.027,0.143
145,-0.018,-0.025,0.203
146,-0.02,-0.023,0.253
147,-0.028,-0.022,0.282
148,-0.028,-0.022,0.285
149,-0.023,-0.022,0.256
150,-0.021,-0.023,0.209
151,-0.021,-0.025,0.151
152,-0.022,-0.028,0.091
153,-0.026,-0.031,0.032
154,-0.024,-0.035,-0.019
155,-0.03,-0.038,-0.067
156,-0.034,-0.041,-0.107
157,-0.04,-0.044,-0.138
158,-0.046,-0.047,-0.163
159,-0.051,-0.049,-0.18
160,-0.056,-0.051,-0.194
161,-0.06,-0.053,-0.203
162,-0.063,-0.054,-0.207
163,-0.065,-0.054,-0.207
164,-0.067,-0.054,-0.202
165,-0.067,-0.053,-0.192
166,-0.065,-0.051,-0.179
167,-0.063,-0.05,-0.16
168,-0.057,-0.048,-0.133
169,-0.052,-0.046,-0.1
170,-0.042,-0.044,-0.057
171,-0.032,-0.043,-0.005
172,-0.029,-0.041,0.051
173,-0.027,-0.04,0.11
174,-0.023,-0.039,0.171
175,-0.025,-0.038,0.225
176,-0.019,-0.038,0.269
177,-0.033,-0.038,0.281
178,-0.035,-0.039,0.267
179,-0.042,-0.04,0.225
180,-0.04,-0.042,0.173
181,-0.042,-0.044,0.112
182,-0.046,-0.047,0.052
183,-0.053,-0.049,-0.006
184,-0.055,-0.053,-0.057
185,-0.062,-0.056,-0.101
186,-0.07,-0.06,-0.137
187,-0.074,-0.064,-0.164
188,-0.077,-0.068,-0.184
189,-0.079,-0.071,-0.198
190,-0.079,-0.074,-0.207
191,-0.078,-0.076,-0.213
192,-0.076,-0.078,-0.213
193,-0.076,-0.079,-0.211
194,-0.073,-0.079,-0.203
195,-0.072,-0.077,-0.192
196,-0.07,-0.076,-0.177
197,-0.069,-0.073,-0.158
198,-0.069,-0.071,-0.131
199,-0.069,-0.068,-0.097
200,-0.066,-0.065,-0.054
201,-0.071,-0.062,-0.007
202,-0.067,-0.059,0.051
203,-0.067,-0.057,0.11
204,-0.064,-0.055,0.168
205,-0.061,-0.054,0.218
206,-0.06,-0.053,0.253
207,-0.054,-0.053,0.261
208,-0.043,-0.053,0.24
209,-0.042,-0.055,0.198
210,-0.038,-0.056,0.145
211,-0.038,-0.059,0.087
212,-0.044,-0.061,0.028
213,-0.049,-0.064,-0.027
214,-0.052,-0.066,-0.074
215,-0.059,-0.068,-0.114
216,-0.067,-0.071,-0.146
217,-0.076,-0.072,-0.172
218,-0.082,-0.073,-0.191
219,-0.087,-0.073,-0.204
220,-0.091,-0.072,-0.213
221,-0.091,-0.07,-0.218
222,-0.086,-0.068,-0.217
223,-0.082,-0.065,-0.212
224,-0.077,-0.062,-0.202
225,-0.072,-0.058,-0.189
226,-0.064,-0.054,-0.169
227,-0.055,-0.049,-0.143
228,-0.047,-0.044,-0.11
229,-0.037,-0.039,-0.069
230,-0.028,-0.034,-0.019
231,-0.021,-0.03,0.037
232,-0.013,-0.026,0.097
233,-0.011,-0.022,0.158
234,-0.003,-0.02,0.215
235,0.002,-0.019,0.261
236,0.003,-0.019,0.289
237,-0.002,-0.02,0.28
238,-0.006,-0.022,0.244
239,-0.017,-0.025,0.188
240,-0.019,-0.03,0.127
241,-0.04,-0.035,0.058
242,-0.047,-0.04,-0.001
243,-0.055,-0.046,-0.054
244,-0.064,-0.051,-0.099
245,-0.066,-0.056,-0.133
246,-0.072,-0.061,-0.161
247,-0.074,-0.064,-0.18
248,-0.077,-0.067,-0.195
249,-0.076,-0.068,-0.205
250,-0.075,-0.067,-0.212
251,-0.075,-0.066,-0.215
252,-0.072,-0.063,-0.213
253,-0.066,-0.058,-0.206
254,-0.059,-0.053,-0.194
255,-0.051,-0.047,-0.179
256,-0.042,-0.04,-0.158
257,-0.034,-0.033,-0.131
258,-0.029,-0.026,-0.097
259,-0.021,-0.019,-0.053
260,-0.008,-0.012,-0.001
261,-0.0,-0.007,0.058
262,0.007,-0.002,0.122
263,0.014,0.001,0.186
264,0.02,0.003,0.243
265,0.016,0.003,0.282
266,0.013,0.002,0.295
267,0.013,0.0,0.271
268,0.011,-0.003,0.223
269,0.005,-0.007,0.16
270,-0.003,-0.012,0.093
271,-0.016,-0.018,0.028
272,-0.024,-0.024,-0.03
273,-0.036,-0.03,-0.079
274,-0.044,-0.036,-0.117
275,-0.052,-0.042,-0.147
276,-0.058,-0.047,-0.17
277,-0.059,-0.051,-0.185
278,-0.064,-0.055,-0.196
279,-0.067,-0.056,-0.205
280,-0.069,-0.057,-0.21
281,-0.064,-0.056,-0.208
282,-0.063,-0.055,-0.206
283,-0.062,-0.051,-0.201
284,-0.054,-0.047,-0.189
285,-0.047,-0.041,-0.173
286,-0.039,-0.035,-0.151
287,-0.029,-0.028,-0.121
288,-0.018,-0.02,-0.084
289,-0.012,-0.013,-0.04
290,-0.002,-0.006,0.013
291,0.004,0.0,0.072
292,0.012,0.006,0.138
293,0.022,0.01,0.202
294,0.026,0.014,0.255
295,0.029,0.016,0.289
296,0.03,0.016,0.283
297,0.022,0.016,0.241
298,0.022,0.014,0.183
299,0.021,0.011,0.116
300,0.014,0.007,0.05
301,0.008,0.003,-0.009
302,0.0,-0.004,-0.06
303,-0.011,-0.01,-0.102
304,-0.013,-0.017,-0.131
305,-0.024,-0.023,-0.155
306,-0.029,-0.028,-0.171
307,-0.039,-0.033,-0.184
308,-0.043,-0.036,-0.192
309,-0.042,-0.037,-0.196
310,-0.047,-0.037,-0.198
311,-0.048,-0.035,-0.198
312,-0.047,-0.032,-0.194
313,-0.044,-0.026,-0.185
314,-0.034,-0.02,-0.171
315,-0.025,-0.012,-0.152
316,-0.017,-0.003,-0.128
317,-0.008,0.006,-0.097
318,0.002,0.016,-0.057
319,0.016,0.026,-0.007
320,0.031,0.035,0.053
321,0.043,0.044,0.119
322,0.056,0.051,0.187
323,0.074,0.057,0.251
324,0.088,0.062,0.302
325,0.099,0.065,0.325
326,0.109,0.066,0.304
327,0.089,0.066,0.246
328,0.093,0.064,0.183
329,0.077,0.059,0.11
330,0.064,0.053,0.042
331,0.052,0.046,-0.018
332,0.039,0.037,-0.067
333,0.029,0.029,-0.105
334,0.019,0.021,-0.132
335,0.005,0.014,-0.155
336,0.001,0.009,-0.166
337,-0.009,0.005,-0.177
338,-0.016,0.004,-0.184
339,-0.02,0.005,-0.189
340,-0.021,0.008,-0.188
341,-0.012,0.013,-0.182
342,-0.009,0.02,-0.174
343,0.003,0.029,-0.161
344,0.013,0.039,-0.144
345,0.029,0.051,-0.119
346,0.045,0.063,-0.088
347,0.063,0.076,-0.048
348,0.081,0.088,0.002
349,0.104,0.1,0.064
350,0.127,0.11,0.135
351,0.143,0.118,0.208
352,0.175,0.125,0.288
353,0.183,0.129,0.35
354,0.193,0.132,0.393
355,0.184,0.133,0.38
356,0.168,0.132,0.331
357,0.147,0.129,0.259
358,0.134,0.124,0.182
359,0.11,0.118,0.103
360,0.1,0.11,0.039
361,0.077,0.101,-0.02
362,0.064,0.092,-0.066
363,0.051,0.082,-0.1
364,0.041,0.073,-0.124
365,0.04,0.066,-0.137
366,0.037,0.06,-0.146
367,0.035,0.056,-0.151
368,0.041,0.053,-0.152
369,0.042,0.053,-0.149
370,0.049,0.055,-0.144
371,0.055,0.059,-0.137
372,0.066,0.064,-0.125
373,0.076,0.072,-0.11
374,0.086,0.08,-0.091
375,0.092,0.09,-0.067
376,0.102,0.101,-0.036
377,0.105,0.113,0.004
378,0.119,0.123,0.056
379,0.127,0.133,0.117
380,0.139,0.142,0.187
381,0.151,0.149,0.259
382,0.159,0.155,0.323
383,0.171,0.158,0.374
384,0.181,0.16,0.399
385,0.166,0.159,0.367
386,0.155,0.156,0.313
387,0.139,0.15,0.244
388,0.129,0.143,0.176
389,0.115,0.134,0.112
390,0.109,0.124,0.06
391,0.101,0.112,0.018
392,0.095,0.1,-0.015
393,0.091,0.089,-0.038
394,0.086,0.078,-0.055
395,0.083,0.07,-0.065
396,0.08,0.066,-0.07
397,0.08,0.066,-0.072
398,0.082,0.072,-0.071
399,0.085,0.086,-0.067
400,0.087,0.11,-0.061
