gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2461,1253,0.886042535305023,21.0914630889893,92.1678009033203,3670144,2460,934,196611,3866755,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.01207144236747,39.6629405376569,34.40539037349338,0.005508266185868682,6.0,-39.68,1.4276677814245327,-40.17,0.1447,0.3294,1.8547,1.0415,0.733,0.9228,0.7981998548772092,7
101111,npp,571,4016,0.73742264509201,21.0932102203369,92.1700744628906,3670144,570,3175,196611,3866755,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.7243012259718,69.19005152175656,55.85196059817328,0.001376090611450965,19.0,69.19,3.5496478698597698,68.95,0.1723,0.5087,1.9557,0.6744,0.4075,0.4973,0.46617203992995493,7
101234,npp,2982,3392,1.62739777565002,21.0894088745117,92.1705932617188,3670144,2983,2741,196611,3866755,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.74631590469427,57.19533201771401,48.08527472797145,0.017945559504044358,16.0,57.19,2.2013981571160284,56.83,0.2193,0.4559,1.8014,0.7524,0.8752,1.2245,0.8185611359251203,7
101357,npp,2281,2753,3.13019704818726,21.0946674346924,92.1723022460938,3670144,2281,2210,196611,3866755,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-78.13005742523035,37.19680249002491,32.35899361188467,0.053614704883434026,13.0,37.18,1.357151599901897,36.62,0.1638,0.2972,1.5792,1.1542,2.4305,3.6129,2.4001045787602147,7
101482,npp,1577,2113,3.63190841674805,21.0946216583252,92.1681747436523,3670144,1577,1677,196611,3866755,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-74.02381107677009,4.635041318536617,4.102499760875098,0.11332977869959283,10.0,4.58,1.0,3.83,0.1513,0.3431,1.3366,1.0,3.6319,3.6319,1.0683153081545242,7
101605,npp,854,1470,4.85353374481201,21.0926303863525,92.1697387695312,3670144,854,1102,196611,3866755,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.74607698042036,30.515517182293763,26.713622958592193,0.2064842817986082,7.0,-30.54,1.184412938166907,-31.18,0.1443,0.3402,1.6638,1.0085,4.1537,4.8947,0.22390693925681227,7
101728,npp,111,820,3.97939109802246,21.0913848876953,92.173469543457,3670144,109,609,196611,3866755,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-04-07 18:53:14.550592,95.75225453022802,53.628699408850196,45.46557556054556,0.13963468250074804,4.0,-53.64,1.9513309067639726,-53.99,0.1634,0.4379,2.1292,0.7833,2.1579,3.1172,-0.041416725604769056,7
102352,npp,1577,1037,0.643946528434753,21.0938701629639,92.1722106933594,3670144,1577,762,196611,3866755,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.30943211609898,47.28629619101986,40.57832371051017,0.003736498133215722,5.0,-47.28,1.646109783506203,-47.74,0.1632,0.4091,2.4092,0.8386,0.4857,0.54,0.4554782659479822,7
102602,npp,2117,3182,0.423718720674515,21.0940437316895,92.1697845458984,3670144,2118,2537,196611,3866755,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-77.08326490893039,51.693744032147706,44.00738891167936,0.0006419119484978932,15.0,51.69,1.847645286154319,51.27,0.2253,0.4534,2.0665,0.7566,0.327,0.3206,0.3206,7
102724,npp,1425,2540,0.28695359826087996,21.0925464630127,92.1712493896484,3670176,1426,2055,196611,3866787,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.79364946266278,27.786589185926925,24.37645668834701,8.582265268793391e-08,12.0,27.76,1.184412938166907,27.05,0.1839,0.3456,2.1395,0.9927,0.2935,0.2848,0.2848,7
102964,npp,3038,1253,0.428267925977707,21.0931873321533,92.1703872680664,3670176,3037,934,196611,3866787,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.5576454135936,39.669947867690034,34.413333161870526,1.0538673915655045e-19,6.0,-39.68,1.4276677814245327,-40.17,0.1447,0.3294,1.8547,1.0415,0.4123,0.4461,0.4461,7
103092,npp,1147,4017,0.606763571500778,21.0897216796875,92.1678009033203,3670176,1146,3176,196611,3866787,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.56058532524482,69.19655635428819,55.860253758011524,1.2942877243887598e-15,19.0,69.21,3.5496478698597698,68.95,0.1723,0.5087,1.9557,0.6744,0.3707,0.4092,0.4092,7
103211,npp,483,3392,0.330293372273445,21.0946445465088,92.1681823730469,3670176,485,2741,196611,3866787,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.65782311214805,57.187954185357896,48.08279644164861,3.616101218314142e-21,16.0,57.19,2.2013981571160284,56.83,0.2193,0.4559,1.8014,0.7524,0.286,0.2485,0.2485,7
103330,npp,2869,2753,0.229237496852875,21.0942306518555,92.1707153320312,3670176,2870,2210,196611,3866787,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-78.00005205152377,37.185201026505304,32.35089450784779,4.122080746646889e-26,13.0,37.18,1.357151599901897,36.62,0.1638,0.2972,1.5792,1.1542,0.293,0.2646,0.2646,7
103566,npp,1438,1469,0.269050657749176,21.0910739898682,92.1709899902344,3670176,1437,1101,196611,3866787,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.12052011484857,30.565225412032635,26.757402426618064,9.232926128696015e-28,7.0,-30.59,1.184412938166907,-31.18,0.1443,0.3402,1.6638,1.0085,0.283,0.2713,0.2713,7
103811,npp,1915,3600,0.30802111327648196,21.0931606292725,92.1728591918945,3670176,1914,2920,196611,3866787,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.73276049641481,61.81571451698112,51.29877363532003,9.450932797080979e-26,17.0,61.82,2.5331140255951103,61.51,0.2991,0.6834,1.7229,0.5019,0.1948,0.1546,0.1546,7
104162,npp,2887,1683,0.314945206046104,21.0952949523926,92.168815612793,3670176,2888,1273,196611,3866787,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,97.45275242616759,19.94686420267215,17.579601669884994,1.1289880547991962e-16,8.0,-19.95,1.0837787002826917,-20.58,0.1892,0.3249,1.425,1.0558,0.3338,0.3325,0.3325,7
104406,npp,284,3808,0.522131890058517,21.0936470031738,92.1731643676758,3670176,283,3062,196611,3866787,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.11511835041455,65.75687181638877,53.83459931149165,7.878217664812961e-15,18.0,65.77,3.0,65.51,0.1958,0.6923,1.777,0.4956,0.2863,0.2587,0.2587,7
105916,npp,525,1251,1.85473251342773,21.0923538208008,92.1740798950195,3670144,524,932,196611,3866755,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.55667228217307,39.743731602089206,34.47454383289159,0.04542871948799571,6.0,-39.76,1.4276677814245327,-40.17,0.1447,0.3294,1.8547,1.0415,1.4115,1.9318,0.9041762705098579,7
106098,npp,2844,604,3.1634795665741,21.0925693511963,92.1678314208984,3670144,2843,390,196611,3866755,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-05-04 18:46:41.845481,95.25480945374497,59.03486728746877,49.38885628158907,0.09307724430683637,3.0,-59.04,2.253202848596432,-59.27,0.1607,0.4654,1.9628,0.7371,1.5405,2.3317,0.22623926935953298,7
106285,npp,1037,3389,5.32467222213745,21.0948028564453,92.1702423095703,3670144,1036,2738,196611,3866755,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.47630528757162,57.12304278114648,48.03697681380223,0.12902464481125334,16.0,57.12,2.2013981571160284,56.83,0.2193,0.4559,1.8014,0.7524,2.5547,4.0064,1.0877884214342228,7
106467,npp,349,2750,4.16547441482544,21.0928592681885,92.1722869873047,3670144,348,2207,196611,3866755,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-77.74256582395624,37.07127433345521,32.25577216740251,0.13425808002938028,13.0,37.06,1.357151599901897,36.62,0.1638,0.2972,1.5792,1.1542,3.1933,4.8078,1.7708051106671703,7
106642,npp,2697,2110,2.99485373497009,21.0917320251465,92.1702651977539,3670144,2697,1674,196611,3866755,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-73.86111707041474,4.4574814767435065,3.945511710331199,0.09407240866317268,10.0,4.41,1.0,3.83,0.1513,0.3431,1.3366,1.0,2.9949,2.9949,0.8669280799877037,7
107043,npp,2459,3597,1.64254629611969,21.0890369415283,92.172492980957,3670144,2458,2918,196611,3866755,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-05-10 20:14:27.321316,-75.9215444156535,61.75401015392828,51.25769970450084,0.03036253192291688,17.0,61.76,2.5331140255951103,61.51,0.2991,0.6834,1.7229,0.5019,0.7217,0.8245,0.13768208738777898,7
107217,npp,1777,2965,0.710372507572174,21.0919876098633,92.1742782592773,3670144,1779,2389,196611,3866755,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-78.1839448544981,44.997650590884575,38.75799111229954,0.015870646807127294,14.0,44.99,1.5732132722552272,44.62,0.2214,0.4057,2.185,0.8455,0.5367,0.6006,0.24159685297820155,7
107388,npp,1075,2323,0.29762963950634,21.088508605957,92.1725540161133,3670144,1075,1873,196611,3866755,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-79.1080949148477,16.539633118419502,14.598383281581533,0.005867573126360227,11.0,16.54,1.0442604737599883,15.99,0.1795,0.3908,2.0269,0.8778,0.2538,0.2612,0.12847212549409998,7
107562,npp,353,1680,0.397040605545044,21.0901966094971,92.1698837280273,3670144,353,1271,196611,3866755,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,99.03903539136746,20.09155659812953,17.7059440410782,0.0008037463462204273,8.0,-20.11,1.0837787002826917,-20.58,0.1892,0.3249,1.425,1.0558,0.4096,0.4192,0.4192,7
107911,npp,1907,389,0.1849295198917389,21.0925998687744,92.1698837280273,3670176,1910,219,196611,3866787,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,95.14549351741522,63.559578554327835,52.438291200134096,2.0067791981424038e-13,2.0,-63.56,2.7445598364131496,-63.73,0.186,0.7966,2.9074,0.4307,0.1202,0.0796,0.0796,7
108091,npp,127,3176,0.23529915511608102,21.0910491943359,92.173210144043,3670176,125,2533,196611,3866787,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.63629275280663,51.53040593227882,43.88258455329709,6.608651776414046e-09,15.0,51.52,1.847645286154319,51.27,0.2253,0.4534,2.0665,0.7566,0.225,0.178,0.178,7
108621,npp,1051,1246,0.394239097833633,21.0931797027588,92.1690521240234,3670176,1051,928,196611,3866787,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,96.84370970672151,39.93477945592574,34.63132149070442,1.803934974469339e-24,6.0,-39.94,1.4276677814245327,-40.17,0.1447,0.3294,1.8547,1.0415,0.3885,0.4106,0.4106,7
109321,npp,144,2104,0.328261241316795,21.0912094116211,92.1673278808594,3670176,144,1668,196611,3866787,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-67.46132432064707,4.195865941801226,3.7139647203981645,3.953613794528171e-26,10.0,4.06,1.0,3.83,0.1513,0.3431,1.3366,1.0,0.3283,0.3283,0.3283,7
112572,npp,1532,1240,11.7932739257812,21.0886650085449,92.1728973388672,3670144,1531,922,196611,3866755,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,96.59305729513024,40.16397461761315,34.81753816562242,0.1695785364086439,6.0,-40.17,1.4276677814245327,-40.17,0.1447,0.3294,1.8547,1.0415,8.3729,12.2832,8.447236098975264,7
112917,npp,2038,3377,6.74560737609863,21.0896377563477,92.1705017089844,3670144,2039,2726,196611,3866755,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-06-06 20:07:46.212631,-76.77746297204753,56.83657450666149,47.82501957530823,0.07935424307009364,16.0,56.83,2.1127631471468895,56.83,0.2193,0.4559,1.8014,0.7524,3.32,5.0755,3.2804614399519876,7
119657,npp,962,2516,8.44535255432129,21.0937023162842,92.1719131469727,3670144,963,2037,196611,3866755,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-07-04 19:42:20.576499,-79.13871532919275,26.60272664199914,23.35334736642829,0.12978591790411928,12.0,26.6,1.1367971201176101,27.05,0.1839,0.3456,2.1395,0.9927,7.4681,8.3833,5.447467986791373,7
120691,npp,1739,2092,0.625402927398682,21.0890216827393,92.1722259521484,3670144,1739,1656,196611,3866755,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-07-10 19:29:48.587840,-71.7847023005403,3.3963011249022586,3.006115126190196,0.012106913980352471,10.0,3.37,1.0,3.83,0.1513,0.3431,1.3366,1.0,0.6254,0.6254,0.3515346514423831,7
121027,npp,281,801,0.429863780736923,21.0880699157715,92.1739196777344,3670176,281,587,196611,3866787,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.13342280942238,54.163816851415866,45.85909901129801,0.0004207162931044705,4.0,-54.15,1.9513309067639726,-53.99,0.1634,0.4379,2.1292,0.7833,0.3389,0.3367,0.3367,7
132746,npp,717,1668,0.44574511051178,21.0941715240479,92.1684036254883,3670176,717,1260,196611,3866787,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.53477920304923,20.7364444151821,18.268333148105135,1.193920524433461e-30,8.0,-20.74,1.0837787002826917,-20.58,0.1892,0.3249,1.425,1.0558,0.4545,0.4706,0.4706,7
134585,npp,587,2097,0.523331880569458,21.0935707092285,92.1677322387695,3670144,587,1662,196611,3866755,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-08-27 19:29:46.481547,-73.41748388702736,3.6871123855474908,3.2639038314592286,0.004657496626847664,10.0,3.66,1.0,3.83,0.1513,0.3431,1.3366,1.0,0.5233,0.5233,0.41794475099207523,7
138576,npp,2623,2308,0.26860222220420804,21.0913162231445,92.1732635498047,3670176,2623,1859,196611,3866787,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-77.07371672557014,15.736488507424966,13.893148858569369,1.1619388724988955e-32,11.0,15.72,1.0442604737599883,15.99,0.1795,0.3908,2.0269,0.8778,0.226,0.2358,0.2358,7
142253,npp,932,371,1.22524118423462,21.0899085998535,92.1702651977539,3670144,934,207,196611,3866755,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-10-06 18:39:06.321666,95.17671412422628,63.91837094985007,52.66261808781912,0.020629714597435688,2.0,-63.91,2.7445598364131496,-63.73,0.186,0.7966,2.9074,0.4307,0.4992,0.5277,0.06104400590939035,7
142653,npp,1529,2513,0.493127375841141,21.092004776001,92.1711196899414,3670144,1529,2034,196611,3866755,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-10-08 19:41:55.689593,-78.24425691419334,26.454219682669237,23.226761364527718,0.00749436156729102,12.0,26.46,1.1367971201176101,27.05,0.1839,0.3456,2.1395,0.9927,0.4728,0.4895,0.3199732365180966,7
143235,npp,2426,584,0.434920817613602,21.0938415527344,92.1743621826172,3670176,2426,372,196611,3866787,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-10-11 18:45:23.046556,95.5691186667598,59.49899790387357,49.7057966062392,3.5701273919567e-15,3.0,-59.49,2.3545700244418297,-59.27,0.1607,0.4654,1.9628,0.7371,0.3301,0.3206,0.3206,7
143444,npp,636,3367,0.33465187251567796,21.0920219421387,92.1742630004883,3670176,635,2715,196611,3866787,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.20645213126484,56.59011747944386,47.64606365891665,2.482053719256793e-13,16.0,56.58,2.1127631471468895,56.83,0.2193,0.4559,1.8014,0.7524,0.2856,0.2518,0.2518,7
143639,npp,3017,2727,0.4908607006073,21.092077255249,92.167350769043,3670176,3017,2188,196611,3866787,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.90449239345013,36.163582830332274,31.49237581878604,1.9960687132242197e-21,13.0,36.13,1.2937979144666532,36.62,0.1638,0.2972,1.5792,1.1542,0.4927,0.5666,0.5666,7
143835,npp,2322,2090,0.1544666923582554,21.0883636474609,92.1719741821289,3670176,2322,1654,196611,3866787,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-66.19603630354153,3.382827261374823,2.99429813351999,1.1709973388047683e-28,10.0,3.25,1.0,3.83,0.1513,0.3431,1.3366,1.0,0.1545,0.1545,0.1545,7
144028,npp,1607,1447,0.19589490443468088,21.0909385681152,92.1718139648438,3670176,1607,1086,196611,3866787,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.88802928890587,31.573478702902076,27.612870986484552,9.886724669028907e-34,7.0,-31.58,1.2365102219381485,-31.18,0.1443,0.3402,1.6638,1.0085,0.2264,0.1976,0.1976,7
144431,npp,2125,3577,0.429342120885849,21.0903854370117,92.1739807128906,3670176,2123,2902,196611,3866787,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-75.75957897440496,61.34425782486945,50.97268198081742,1.297510155069245e-32,17.0,61.34,2.5331140255951103,61.51,0.2991,0.6834,1.7229,0.5019,0.2427,0.2155,0.2155,7
144634,npp,1456,2944,0.19888236373662949,21.0921573638916,92.1677474975586,3670176,1459,2375,196611,3866787,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.0413139908346,44.285526989230185,38.17862023458,7.954809712669429e-32,14.0,44.28,1.5732132722552272,44.62,0.2214,0.4057,2.185,0.8455,0.2116,0.1682,0.1682,7
144831,npp,766,2304,0.24077894538640998,21.0948295593262,92.1681213378906,3670176,766,1857,196611,3866787,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.46276990393058,15.506718397025672,13.690147000562721,9.391046999114563e-29,11.0,15.5,1.0442604737599883,15.99,0.1795,0.3908,2.0269,0.8778,0.1994,0.2113,0.2113,7
145028,npp,57,1663,0.29618501663207997,21.0947971343994,92.1689605712891,3670176,57,1256,196611,3866787,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.67910505843592,21.00665915492248,18.501601978334897,1.5972740219714977e-23,8.0,-21.0,1.0837787002826917,-20.58,0.1892,0.3249,1.425,1.0558,0.3165,0.3127,0.3127,7
145227,npp,2385,1017,0.1435301322489977,21.0932388305664,92.1678924560547,3670176,2387,748,196611,3866787,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,97.12991973895522,47.93663855727192,41.085269336830095,1.1431533123721834e-16,5.0,-47.93,1.646109783506203,-47.74,0.1632,0.4091,2.4092,0.8386,0.1817,0.1204,0.1204,7
145421,npp,1637,376,-0.026968210935593012,21.0921268463135,92.1702651977539,3670176,1639,210,196611,3866787,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.13188620535921,63.83159534354589,52.604508334332735,9.397381079714829e-09,2.0,-63.81,2.7445598364131496,-63.73,0.186,0.7966,2.9074,0.4307,0.043,-0.0116,-0.0116,7
145435,npp,535,3787,0.218179777264595,21.0896320343018,92.1731491088867,3670176,536,3049,196611,3866787,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.53115495163617,65.40214398268492,53.604330297654315,1.0284718903884181e-18,18.0,65.4,3.0,65.51,0.1958,0.6923,1.777,0.4956,0.185,0.1081,0.1081,7
145624,npp,2944,3160,0.232442110776901,21.0916366577148,92.171745300293,3670176,2947,2524,196611,3866787,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.79365015728109,51.074439548044495,43.52659539323384,3.098179228730799e-11,15.0,51.07,1.847645286154319,51.27,0.2253,0.4534,2.0665,0.7566,0.2234,0.1759,0.1759,7
145818,npp,2260,2519,0.1919371038675308,21.0928153991699,92.1716232299805,3670144,2261,2039,196611,3866755,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-79.20184910332944,26.75753744398555,23.487244801376537,0.0006001408699642767,12.0,26.75,1.1367971201176101,27.05,0.1839,0.3456,2.1395,0.9927,0.2079,0.1905,0.1905,7
146006,npp,1556,1878,0.678100764751434,21.0949974060059,92.1696014404297,3670144,1557,1452,196611,3866755,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,97.69773598706273,9.071564980013395,8.022980586873983,0.015615446130745086,9.0,-9.05,1.0,-8.64,0.1942,0.2985,2.1688,1.1494,0.7227,0.7794,0.42616963886756803,7
146194,npp,834,1235,1.47842013835907,21.0888271331787,92.1705703735352,3670144,835,918,196611,3866755,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,97.44365203490884,40.37068571144534,34.98557904882818,0.048948163556859846,6.0,-40.36,1.4276677814245327,-40.17,0.1447,0.3294,1.8547,1.0415,1.1479,1.5398,0.43256442407131135,7
146385,npp,91,590,2.77520370483398,21.0904788970947,92.1700057983398,3670144,90,378,196611,3866755,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.3431737972949,59.37259060639454,49.61437094919178,0.09889473495298975,3.0,-59.36,2.3545700244418297,-59.27,0.1607,0.4654,1.9628,0.7371,1.324,2.0455,-0.191555710676254,7
146778,npp,691,2734,7.51510906219482,21.0898036956787,92.1738357543945,3670144,692,2192,196611,3866755,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-78.27601646535176,36.41172435305548,31.699059822828044,0.2568045819340247,13.0,36.42,1.357151599901897,36.62,0.1638,0.2972,1.5792,1.1542,5.6615,8.6739,2.864832845753379,7
146964,npp,3065,2095,4.75909423828125,21.0897064208984,92.1710586547852,3670144,3065,1659,196611,3866755,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-75.346562047684,3.5566571562310716,3.1479609144145564,0.195640734904031,10.0,3.54,1.0,3.83,0.1513,0.3431,1.3366,1.0,4.7591,4.7591,0.33359419864459117,7
147159,npp,2332,1452,3.57232713699341,21.0886516571045,92.1689300537109,3670144,2331,1089,196611,3866755,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,97.39218481044868,31.362913302323257,27.433072974868278,0.14974314963822186,7.0,-31.36,1.2365102219381485,-31.18,0.1443,0.3402,1.6638,1.0085,2.957,3.6027,0.2154239413496608,7
147345,npp,1595,803,2.27366757392883,21.0908355712891,92.1681518554688,3670144,1594,590,196611,3866755,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-11-01 18:51:54.085419,96.10113110257008,54.10108538799642,45.81163441055047,0.1097114114310868,4.0,-54.1,1.9513309067639726,-53.99,0.1634,0.4379,2.1292,0.7833,1.2838,1.7811,-0.7006351458086395,7
147924,npp,1480,2309,1.123061418533325,21.0915203094482,92.1682357788086,3670144,1480,1861,196611,3866755,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-77.76374282979468,15.762329582817756,13.914087156662307,0.03953400457007993,11.0,15.77,1.0442604737599883,15.99,0.1795,0.3908,2.0269,0.8778,1.0443,0.9858,0.09151810793123771,7
148562,npp,1257,3790,0.735519587993622,21.0893115997314,92.1677932739258,3670144,1257,3052,196611,3866755,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-11-07 20:19:43.440995,-75.37699365085078,65.4532526525889,53.63457988901745,0.0073017177284256905,18.0,65.45,3.0,65.51,0.1958,0.6923,1.777,0.4956,0.3575,0.3645,0.1993309508096121,7
148756,npp,592,3164,0.33873441815376304,21.0895977020264,92.1737747192383,3670144,595,2526,196611,3866755,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-76.69519050202437,51.19028287312715,43.614552634284166,0.0013698314411455473,15.0,51.18,1.847645286154319,51.27,0.2253,0.4534,2.0665,0.7566,0.281,0.2563,0.22531362595758803,7
148951,npp,2962,2523,0.34435997903347,21.09104347229,92.1733093261719,3670176,2962,2042,196611,3866787,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-79.17979016392968,26.95188168938591,23.654481763132026,5.642363804645407e-07,12.0,26.95,1.1367971201176101,27.05,0.1839,0.3456,2.1395,0.9927,0.342,0.3418,0.3418,7
149155,npp,2256,1881,0.0777020417153835,21.0924167633057,92.1710815429688,3670176,2256,1455,196611,3866787,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,94.81154245454776,8.897310218286023,7.869068652677032,1.9269296314237e-15,9.0,-8.87,1.0,-8.64,0.1942,0.2985,2.1688,1.1494,0.1223,0.0893,0.0893,7
149345,npp,1531,1238,0.1055165082216263,21.0924854278564,92.1730194091797,3670176,1531,921,196611,3866787,1200,1200,21.09166667,92.17083333,12,34,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.17145051568569,40.2341152040679,34.87280151831667,2.715218743968328e-23,6.0,-40.25,1.4276677814245327,-40.17,0.1447,0.3294,1.8547,1.0415,0.1863,0.1099,0.1099,7
