lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.001,1.0
1,0.925,0.931,0.93
2,0.869,0.865,0.842
3,0.808,0.802,0.742
4,0.745,0.743,0.637
5,0.693,0.688,0.539
6,0.632,0.636,0.443
7,0.581,0.588,0.365
8,0.538,0.544,0.302
9,0.499,0.502,0.249
10,0.464,0.465,0.205
11,0.433,0.43,0.169
12,0.402,0.398,0.137
13,0.374,0.37,0.109
14,0.348,0.344,0.084
15,0.323,0.32,0.063
16,0.302,0.299,0.047
17,0.281,0.28,0.032
18,0.261,0.262,0.021
19,0.243,0.247,0.015
20,0.227,0.233,0.014
21,0.215,0.22,0.023
22,0.203,0.208,0.041
23,0.192,0.197,0.068
24,0.184,0.187,0.107
25,0.171,0.177,0.153
26,0.17,0.167,0.215
27,0.168,0.158,0.276
28,0.151,0.148,0.319
29,0.145,0.138,0.351
30,0.133,0.127,0.346
31,0.128,0.117,0.308
32,0.133,0.106,0.258
33,0.107,0.095,0.18
34,0.09,0.084,0.108
35,0.078,0.073,0.045
36,0.063,0.061,-0.011
37,0.051,0.05,-0.057
38,0.037,0.04,-0.096
39,0.025,0.03,-0.125
40,0.016,0.021,-0.147
41,0.006,0.014,-0.163
42,-0.0,0.007,-0.174
43,-0.005,0.002,-0.182
44,-0.01,-0.002,-0.187
45,-0.012,-0.004,-0.188
46,-0.013,-0.005,-0.187
47,-0.014,-0.005,-0.183
48,-0.012,-0.003,-0.175
49,-0.011,-0.001,-0.164
50,-0.009,0.002,-0.147
51,-0.005,0.007,-0.121
52,-0.002,0.011,-0.087
53,0.011,0.016,-0.038
54,0.021,0.02,0.021
55,0.033,0.025,0.088
56,0.045,0.029,0.156
57,0.047,0.032,0.21
58,0.061,0.033,0.265
59,0.068,0.034,0.291
60,0.052,0.034,0.264
61,0.046,0.034,0.22
62,0.032,0.032,0.16
63,0.029,0.029,0.104
64,0.025,0.025,0.046
65,0.016,0.021,-0.009
66,0.009,0.016,-0.054
67,0.003,0.011,-0.09
68,-0.002,0.005,-0.118
69,-0.006,-0.001,-0.14
70,-0.013,-0.007,-0.157
71,-0.018,-0.012,-0.169
72,-0.023,-0.017,-0.178
73,-0.028,-0.021,-0.185
74,-0.03,-0.024,-0.187
75,-0.03,-0.026,-0.186
76,-0.031,-0.027,-0.182
77,-0.03,-0.027,-0.175
78,-0.029,-0.026,-0.164
79,-0.026,-0.024,-0.148
80,-0.021,-0.021,-0.124
81,-0.017,-0.018,-0.094
82,-0.013,-0.015,-0.056
83,-0.017,-0.011,-0.014
84,-0.017,-0.008,0.036
85,-0.007,-0.006,0.098
86,-0.0,-0.005,0.156
87,0.004,-0.003,0.202
88,0.008,-0.002,0.233
89,0.002,-0.002,0.23
90,0.013,-0.003,0.209
91,0.011,-0.004,0.164
92,0.001,-0.005,0.106
93,-0.001,-0.008,0.055
94,-0.008,-0.011,0.005
95,-0.011,-0.014,-0.037
96,-0.016,-0.018,-0.075
97,-0.022,-0.021,-0.108
98,-0.026,-0.024,-0.132
99,-0.031,-0.027,-0.152
100,-0.036,-0.03,-0.167
101,-0.039,-0.032,-0.178
102,-0.042,-0.034,-0.185
103,-0.044,-0.035,-0.189
104,-0.045,-0.036,-0.189
105,-0.046,-0.036,-0.187
106,-0.045,-0.036,-0.18
107,-0.044,-0.035,-0.17
108,-0.041,-0.034,-0.155
109,-0.036,-0.033,-0.132
110,-0.032,-0.03,-0.104
111,-0.026,-0.028,-0.067
112,-0.017,-0.025,-0.02
113,-0.011,-0.023,0.033
114,-0.009,-0.021,0.086
115,-0.012,-0.019,0.135
116,-0.011,-0.018,0.176
117,-0.002,-0.017,0.214
118,-0.006,-0.016,0.224
119,-0.011,-0.016,0.206
120,-0.015,-0.017,0.17
121,-0.024,-0.018,0.123
122,-0.022,-0.02,0.077
123,-0.025,-0.022,0.029
124,-0.028,-0.024,-0.014
125,-0.029,-0.026,-0.048
126,-0.03,-0.028,-0.078
127,-0.03,-0.03,-0.101
128,-0.032,-0.032,-0.121
129,-0.035,-0.033,-0.136
130,-0.037,-0.035,-0.145
131,-0.038,-0.036,-0.152
132,-0.039,-0.036,-0.156
133,-0.038,-0.036,-0.157
134,-0.038,-0.035,-0.154
135,-0.036,-0.033,-0.147
136,-0.034,-0.03,-0.137
137,-0.031,-0.027,-0.124
138,-0.027,-0.024,-0.104
139,-0.024,-0.021,-0.079
140,-0.021,-0.018,-0.047
141,-0.016,-0.014,-0.008
142,-0.014,-0.011,0.037
143,-0.007,-0.008,0.088
144,-0.0,-0.006,0.144
145,0.004,-0.004,0.193
146,0.001,-0.003,0.229
147,-0.004,-0.002,0.25
148,-0.006,-0.002,0.251
149,-0.001,-0.004,0.232
150,-0.001,-0.005,0.191
151,-0.001,-0.008,0.143
152,0.001,-0.011,0.096
153,0.0,-0.015,0.051
154,-0.007,-0.019,0.006
155,-0.014,-0.022,-0.034
156,-0.023,-0.026,-0.068
157,-0.028,-0.029,-0.094
158,-0.034,-0.031,-0.117
159,-0.04,-0.033,-0.134
160,-0.045,-0.035,-0.146
161,-0.05,-0.036,-0.155
162,-0.052,-0.037,-0.16
163,-0.052,-0.038,-0.16
164,-0.053,-0.037,-0.157
165,-0.051,-0.037,-0.15
166,-0.047,-0.036,-0.139
167,-0.043,-0.034,-0.122
168,-0.036,-0.032,-0.099
169,-0.031,-0.03,-0.07
170,-0.022,-0.028,-0.033
171,-0.013,-0.026,0.011
172,-0.007,-0.024,0.058
173,0.0,-0.022,0.109
174,-0.003,-0.02,0.156
175,0.002,-0.019,0.202
176,-0.002,-0.018,0.235
177,-0.015,-0.018,0.241
178,-0.025,-0.019,0.226
179,-0.035,-0.021,0.191
180,-0.036,-0.023,0.149
181,-0.034,-0.026,0.103
182,-0.033,-0.028,0.055
183,-0.033,-0.031,0.012
184,-0.034,-0.035,-0.028
185,-0.036,-0.039,-0.063
186,-0.04,-0.042,-0.093
187,-0.045,-0.046,-0.117
188,-0.05,-0.049,-0.136
189,-0.054,-0.052,-0.149
190,-0.057,-0.054,-0.159
191,-0.059,-0.056,-0.165
192,-0.059,-0.056,-0.166
193,-0.06,-0.056,-0.165
194,-0.059,-0.055,-0.158
195,-0.057,-0.053,-0.149
196,-0.053,-0.05,-0.135
197,-0.049,-0.047,-0.116
198,-0.044,-0.045,-0.091
199,-0.041,-0.042,-0.06
200,-0.039,-0.039,-0.024
201,-0.038,-0.037,0.018
202,-0.037,-0.036,0.066
203,-0.036,-0.035,0.117
204,-0.038,-0.033,0.162
205,-0.038,-0.032,0.201
206,-0.032,-0.032,0.228
207,-0.027,-0.032,0.236
208,-0.015,-0.032,0.225
209,-0.021,-0.033,0.186
210,-0.024,-0.035,0.139
211,-0.024,-0.037,0.092
212,-0.029,-0.04,0.044
213,-0.034,-0.042,-0.002
214,-0.042,-0.045,-0.045
215,-0.049,-0.047,-0.081
216,-0.054,-0.049,-0.109
217,-0.059,-0.05,-0.132
218,-0.061,-0.051,-0.148
219,-0.063,-0.052,-0.159
220,-0.063,-0.052,-0.166
221,-0.062,-0.051,-0.168
222,-0.06,-0.049,-0.167
223,-0.057,-0.047,-0.162
224,-0.052,-0.045,-0.152
225,-0.047,-0.041,-0.14
226,-0.041,-0.038,-0.123
227,-0.034,-0.034,-0.101
228,-0.028,-0.03,-0.074
229,-0.021,-0.025,-0.04
230,-0.015,-0.021,-0.0
231,-0.011,-0.017,0.043
232,-0.004,-0.013,0.092
233,-0.001,-0.009,0.142
234,0.002,-0.007,0.191
235,0.005,-0.006,0.23
236,-0.007,-0.005,0.243
237,-0.007,-0.006,0.239
238,-0.005,-0.007,0.216
239,-0.004,-0.009,0.179
240,-0.001,-0.012,0.134
241,-0.01,-0.015,0.079
242,-0.016,-0.019,0.03
243,-0.019,-0.023,-0.013
244,-0.027,-0.026,-0.054
245,-0.032,-0.03,-0.086
246,-0.039,-0.033,-0.112
247,-0.045,-0.036,-0.133
248,-0.048,-0.038,-0.146
249,-0.05,-0.04,-0.156
250,-0.05,-0.041,-0.161
251,-0.049,-0.041,-0.163
252,-0.049,-0.041,-0.161
253,-0.046,-0.039,-0.155
254,-0.041,-0.037,-0.146
255,-0.037,-0.035,-0.133
256,-0.031,-0.031,-0.115
257,-0.026,-0.028,-0.091
258,-0.023,-0.024,-0.063
259,-0.019,-0.021,-0.029
260,-0.016,-0.018,0.01
261,-0.011,-0.015,0.058
262,-0.008,-0.012,0.108
263,-0.009,-0.01,0.155
264,-0.002,-0.008,0.201
265,-0.001,-0.007,0.23
266,0.002,-0.007,0.242
267,0.004,-0.008,0.229
268,-0.007,-0.009,0.191
269,-0.007,-0.01,0.15
270,-0.006,-0.013,0.101
271,-0.01,-0.016,0.049
272,-0.015,-0.019,-0.0
273,-0.023,-0.022,-0.045
274,-0.028,-0.026,-0.079
275,-0.032,-0.029,-0.106
276,-0.038,-0.032,-0.127
277,-0.039,-0.034,-0.141
278,-0.041,-0.035,-0.151
279,-0.041,-0.035,-0.157
280,-0.04,-0.034,-0.159
281,-0.038,-0.032,-0.159
282,-0.035,-0.029,-0.154
283,-0.031,-0.025,-0.147
284,-0.026,-0.021,-0.137
285,-0.021,-0.016,-0.122
286,-0.017,-0.01,-0.104
287,-0.012,-0.005,-0.079
288,-0.004,0.001,-0.046
289,0.002,0.007,-0.007
290,0.005,0.012,0.036
291,0.015,0.017,0.087
292,0.021,0.021,0.141
293,0.037,0.024,0.201
294,0.046,0.027,0.246
295,0.043,0.029,0.267
296,0.051,0.029,0.269
297,0.049,0.029,0.236
298,0.045,0.027,0.189
299,0.04,0.025,0.129
300,0.027,0.023,0.064
301,0.019,0.02,0.011
302,0.012,0.016,-0.035
303,0.003,0.012,-0.075
304,-0.003,0.008,-0.104
305,-0.009,0.004,-0.125
306,-0.012,0.0,-0.139
307,-0.014,-0.003,-0.148
308,-0.015,-0.006,-0.154
309,-0.014,-0.007,-0.157
310,-0.014,-0.008,-0.158
311,-0.013,-0.008,-0.156
312,-0.01,-0.006,-0.152
313,-0.007,-0.004,-0.145
314,-0.002,-0.001,-0.135
315,0.005,0.004,-0.119
316,0.01,0.009,-0.1
317,0.014,0.015,-0.075
318,0.017,0.021,-0.044
319,0.023,0.027,-0.003
320,0.032,0.032,0.049
321,0.033,0.037,0.1
322,0.031,0.04,0.148
323,0.041,0.043,0.198
324,0.045,0.044,0.238
325,0.065,0.044,0.263
326,0.067,0.043,0.243
327,0.054,0.042,0.191
328,0.057,0.038,0.143
329,0.046,0.033,0.081
330,0.039,0.028,0.024
331,0.027,0.022,-0.03
332,0.017,0.016,-0.074
333,0.01,0.009,-0.106
334,-0.0,0.002,-0.132
335,-0.009,-0.005,-0.152
336,-0.016,-0.012,-0.167
337,-0.025,-0.017,-0.178
338,-0.033,-0.022,-0.187
339,-0.039,-0.027,-0.193
340,-0.043,-0.03,-0.196
341,-0.043,-0.032,-0.194
342,-0.044,-0.032,-0.19
343,-0.042,-0.032,-0.183
344,-0.039,-0.031,-0.171
345,-0.036,-0.028,-0.155
346,-0.032,-0.025,-0.132
347,-0.025,-0.021,-0.1
348,-0.019,-0.016,-0.06
349,-0.01,-0.011,-0.011
350,-0.004,-0.005,0.043
351,0.006,-0.001,0.105
352,0.026,0.003,0.171
353,0.023,0.007,0.215
354,0.018,0.01,0.241
355,0.02,0.013,0.237
356,0.02,0.014,0.201
357,0.031,0.015,0.157
358,0.024,0.015,0.093
359,0.015,0.014,0.03
360,0.013,0.011,-0.021
361,0.006,0.007,-0.065
362,0.0,0.002,-0.1
363,-0.006,-0.004,-0.127
364,-0.013,-0.01,-0.145
365,-0.016,-0.015,-0.156
366,-0.021,-0.02,-0.163
367,-0.025,-0.024,-0.168
368,-0.027,-0.027,-0.171
369,-0.031,-0.029,-0.173
370,-0.034,-0.031,-0.174
371,-0.036,-0.031,-0.172
372,-0.037,-0.03,-0.169
373,-0.037,-0.029,-0.163
374,-0.036,-0.026,-0.153
375,-0.035,-0.023,-0.138
376,-0.034,-0.019,-0.117
377,-0.033,-0.014,-0.089
378,-0.029,-0.01,-0.049
379,-0.018,-0.006,0.005
380,-0.018,-0.002,0.059
381,-0.002,0.002,0.121
382,0.008,0.005,0.175
383,0.025,0.007,0.226
384,0.054,0.009,0.26
385,0.038,0.009,0.225
386,0.027,0.009,0.172
387,0.018,0.007,0.113
388,0.004,0.005,0.049
389,-0.002,0.001,-0.006
390,-0.013,-0.003,-0.058
391,-0.019,-0.008,-0.097
392,-0.023,-0.013,-0.125
393,-0.03,-0.019,-0.147
394,-0.033,-0.025,-0.161
395,-0.036,-0.03,-0.169
396,-0.038,-0.035,-0.174
397,-0.037,-0.038,-0.174
398,-0.036,-0.04,-0.174
399,-0.033,-0.039,-0.171
400,-0.03,-0.034,-0.165
