gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2455,1255,0.842476606369019,21.129955291748,92.1873092651367,3670144,2455,936,196611,3866755,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.45592618686906,39.58602793840828,34.341849709613015,0.005502981395836945,6.0,-39.61,1.4276677814245327,-40.09,0.3336,0.7607,1.8248,0.945,0.7762,0.7962,0.6765137794798587,7
101111,npp,565,4017,0.633861839771271,21.1308917999268,92.1889724731445,3670144,567,3176,196611,3866755,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.88912636327113,69.20602722008407,55.8609101394304,0.0013729540749703793,19.0,69.21,3.5496478698597698,68.98,0.4988,0.8434,2.5011,0.8524,0.6599,0.5403,0.5104391532405972,7
101234,npp,2975,3392,1.65651905536652,21.1320190429688,92.1886596679688,3670144,2972,2740,196611,3866755,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.26729072005669,57.19529540975963,48.085413248741176,0.01792100939571238,16.0,57.19,2.2013981571160284,56.83,0.436,0.9926,1.9563,0.7243,1.0205,1.1998,0.8100298502950799,7
101357,npp,2275,2754,3.3596031665802,21.1331005096436,92.1880035400391,3670144,2276,2211,196611,3866755,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-78.60033527554361,37.23584631764695,32.391586981046636,0.0535624311108619,13.0,37.22,1.357151599901897,36.66,0.4143,0.705,2.2552,1.0198,2.6749,3.426,2.261052405160004,7
101482,npp,1571,2115,3.47979092597961,21.1321125030518,92.1895980834961,3670144,1571,1678,196611,3866755,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-78.405308380823,4.716571968023665,4.174627883336916,0.11323591217831193,10.0,4.7,1.0,3.89,0.3295,0.7189,1.717,1.0,3.4798,3.4798,1.0169934991411034,7
101605,npp,847,1471,5.00298404693604,21.134838104248,92.1900863647461,3670144,847,1103,196611,3866755,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,96.61835282590783,30.48732645225994,26.689626736716136,0.20632787329128677,7.0,-30.49,1.184412938166907,-31.18,0.3327,0.671,1.7579,1.0715,4.3765,5.3606,0.8731046650394987,7
102352,npp,1571,1038,0.307622507214546,21.1336574554443,92.1845321655273,3670144,1572,763,196611,3866755,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.6583636210556,47.252373433121434,40.5514982229256,0.0037341192226734263,5.0,-47.25,1.646109783506203,-47.7,0.3375,0.7339,2.6956,0.9795,0.4599,0.3013,0.2200853665884658,7
102602,npp,2110,3182,0.35348553955555,21.1365928649902,92.1872940063477,3670144,2109,2537,196611,3866755,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-04-14 20:02:13.071572,-76.9629767666629,51.70708209406324,44.017638543299526,0.0006423420175280602,15.0,51.69,1.847645286154319,51.335,0.4051,0.8234,2.5033,0.8731,0.4646,0.3086,0.3086,7
102724,npp,1419,2540,0.405447095632553,21.1305332183838,92.186149597168,3670176,1418,2055,196611,3866787,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.44808762119462,27.784074256886733,24.37436254544173,8.679992219252018e-08,12.0,27.76,1.184412938166907,27.1,0.4072,0.6952,2.3658,1.0341,0.4743,0.4193,0.4193,7
102964,npp,3032,1255,0.438349634408951,21.1316719055176,92.1898422241211,3670176,3032,935,196611,3866787,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.00027913390062,39.591463362033984,34.34849050635143,1.0790150570253941e-19,6.0,-39.61,1.4276677814245327,-40.09,0.3336,0.7607,1.8248,0.945,0.4931,0.4143,0.4143,7
103211,npp,476,3392,0.273202702403069,21.1367492675781,92.1855163574219,3670176,475,2741,196611,3866787,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.17469062992703,57.18642156028184,48.08186642718405,3.726654190929024e-21,16.0,57.19,2.2013981571160284,56.83,0.436,0.9926,1.9563,0.7243,0.3921,0.1979,0.1979,7
103928,npp,1229,2968,0.420379012823105,21.1332950592041,92.1875534057617,3670176,1228,2392,196611,3866787,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.54257438765967,45.105322711524366,38.84441267104729,3.941657158297025e-24,14.0,45.09,1.5732132722552272,44.65,0.4473,0.7411,2.1412,0.9701,0.5151,0.4078,0.4078,7
104522,npp,2677,3181,0.456034451723099,21.1332588195801,92.185791015625,3670176,2678,2536,196611,3866787,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.07480454016579,51.66285599557153,43.98515969624486,6.494337337625236e-09,15.0,51.67,1.847645286154319,51.335,0.4051,0.8234,2.5033,0.8731,0.5201,0.3982,0.3982,7
105916,npp,519,1252,1.76208364963531,21.1317157745361,92.1865921020508,3670144,519,933,196611,3866755,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.99658540077928,39.7028276878206,34.44076370788015,0.04537146807870061,6.0,-39.72,1.4276677814245327,-40.09,0.3336,0.7607,1.8248,0.945,1.4203,1.6652,0.6784004556842564,7
106285,npp,1031,3390,4.67550420761108,21.1327247619629,92.1874008178711,3670144,1032,2739,196611,3866755,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.7220933161598,57.14673903644666,48.054006723979114,0.12885465723045014,16.0,57.14,2.2013981571160284,56.83,0.436,0.9926,1.9563,0.7243,2.3919,3.3865,0.5839960823967436,7
106467,npp,343,2751,4.19919967651367,21.1312198638916,92.1879196166992,3670144,343,2208,196611,3866755,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.21463743311402,37.10849117273937,32.28685804752281,0.13411695966564036,13.0,37.1,1.357151599901897,36.66,0.4143,0.705,2.2552,1.0198,3.2936,4.2822,1.3652444707343232,7
106642,npp,2690,2111,2.66281533241272,21.1369647979736,92.1858215332031,3670144,2691,1675,196611,3866755,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-79.14320464599928,4.47724505374386,3.962997605817619,0.09398864811398754,10.0,4.47,1.0,3.89,0.3295,0.7189,1.717,1.0,2.6628,2.6628,0.6186088142782467,7
107217,npp,1770,2965,0.82863450050354,21.1351623535156,92.1913909912109,3670144,1770,2389,196611,3866755,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.49403131110581,44.99672983031414,38.757382005669534,0.015865093952862595,14.0,44.99,1.5732132722552272,44.65,0.4473,0.7411,2.1412,0.9701,0.7746,0.8039,0.45884465693604615,7
107388,npp,1068,2323,0.66546505689621,21.1324043273926,92.1886138916016,3670144,1068,1873,196611,3866755,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-78.68674478859289,16.568926981716167,14.624095852648823,0.005868155050269646,11.0,16.54,1.0442604737599883,16.05,0.3729,0.6953,2.4439,1.034,0.6904,0.6881,0.5604714930375236,7
107562,npp,346,1680,0.343755424022675,21.1348419189453,92.1843643188477,3670144,346,1271,196611,3866755,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,97.28226943513114,20.104305425511132,17.71712332620071,0.0008054146611121352,8.0,-20.11,1.0837787002826917,-20.58,0.337,0.6786,1.5217,1.0594,0.41,0.3642,0.3642,7
107731,npp,2661,1033,0.1909566670656204,21.133394241333,92.1888961791992,3670176,2662,759,196611,3866787,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.7643797465322,47.40289329839814,40.670909217489175,1.796200237210367e-07,5.0,-47.41,1.646109783506203,-47.7,0.3375,0.7339,2.6956,0.9795,0.3891,0.187,0.187,7
108091,npp,121,3177,0.347351625561714,21.129487991333,92.1900939941406,3670176,121,2533,196611,3866787,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.9334096958115,51.557648255885155,43.903399634213,6.7811479597513655e-09,15.0,51.55,1.847645286154319,51.335,0.4051,0.8234,2.5033,0.8731,0.4613,0.3033,0.3033,7
112572,npp,1525,1241,11.2162590026855,21.1350078582764,92.1863479614258,3670144,1526,924,196611,3866755,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,97.10166722268528,40.123359483931765,34.78406684287812,0.16940625613505886,6.0,-40.13,1.4276677814245327,-40.09,0.3336,0.7607,1.8248,0.945,8.0424,10.5998,6.915325517747368,7
132746,npp,711,1670,0.432344406843185,21.1320743560791,92.189079284668,3670176,711,1262,196611,3866787,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.46989071746125,20.62642777403704,18.172399013333045,1.2249885138057955e-30,8.0,-20.63,1.0837787002826917,-20.58,0.337,0.6786,1.5217,1.0594,0.4917,0.458,0.458,7
134585,npp,581,2099,0.527991443872452,21.1310768127441,92.1891098022461,3670144,581,1663,196611,3866755,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-08-27 19:29:46.481547,-78.93567346149972,3.7658107052105194,3.333547604638113,0.00462969756018819,10.0,3.77,1.0,3.89,0.3295,0.7189,1.717,1.0,0.528,0.528,0.4273071276691152,7
139756,npp,273,1879,0.477596431970596,21.1305351257324,92.1893463134766,3670176,273,1452,196611,3866787,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-09-23 19:23:18.120469,101.20383228539418,8.97869424698016,7.94171571281803,2.6635685192530222e-12,9.0,-8.99,1.0,-8.58,0.3325,0.6666,2.2606,1.0784,0.5299,0.5151,0.5151,7
143444,npp,630,3367,0.711178660392761,21.132604598999,92.1846923828125,3670176,631,2716,196611,3866787,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.46592799599115,56.58924419221831,47.64543178844506,2.539371671164135e-13,16.0,56.58,2.1127631471468895,56.83,0.436,0.9926,1.9563,0.7243,0.5857,0.5151,0.5151,7
143639,npp,3011,2728,0.578037649393082,21.131175994873,92.1834030151367,3670176,3011,2189,196611,3866787,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.40214246767492,36.1991742544615,31.522204872206697,2.038164995488737e-21,13.0,36.18,1.2937979144666532,36.66,0.4143,0.705,2.2552,1.0198,0.6208,0.5895,0.5895,7
143835,npp,2315,2090,0.279794350266457,21.1327133178711,92.1869354248047,3670176,2315,1655,196611,3866787,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-56.04099654668392,3.605725892217863,3.191550491410076,1.1905345077174725e-28,10.0,3.25,1.0,3.89,0.3295,0.7189,1.717,1.0,0.2798,0.2798,0.2798,7
144028,npp,1600,1447,0.288903579115868,21.1351470947266,92.1848373413086,3670176,1602,1087,196611,3866787,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,96.82005881392891,31.590691491336646,27.627606037277893,9.992144008894374e-34,7.0,-31.58,1.2365102219381485,-31.18,0.3327,0.671,1.7579,1.0715,0.4099,0.3096,0.3096,7
144221,npp,867,800,0.446241557598114,21.1301231384277,92.1868438720703,3670176,869,586,196611,3866787,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.45012303099939,54.187357380214344,45.87703254988075,1.4478381854958216e-33,4.0,-54.18,1.9513309067639726,-53.99,0.3951,1.0202,2.5037,0.7047,0.4248,0.3145,0.3145,7
144634,npp,1449,2945,0.297074735164642,21.1369724273682,92.1852874755859,3670176,1449,2375,196611,3866787,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.47390972212402,44.31610979489572,38.20327316160331,7.930193233453734e-32,14.0,44.31,1.5732132722552272,44.65,0.4473,0.7411,2.1412,0.9701,0.4367,0.2882,0.2882,7
144831,npp,760,2306,0.33811691403389,21.1322326660156,92.1899871826172,3670176,760,1858,196611,3866787,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.73670392490985,15.598525142303561,13.770745805896249,9.300082834409908e-29,11.0,15.61,1.0442604737599883,16.05,0.3729,0.6953,2.4439,1.034,0.3769,0.3496,0.3496,7
145028,npp,51,1665,0.429844111204147,21.1327877044678,92.1896591186523,3670176,51,1257,196611,3866787,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.60327778267582,20.897766279975126,18.406701270978065,1.5715438670097192e-23,8.0,-20.89,1.0837787002826917,-20.58,0.337,0.6786,1.5217,1.0594,0.4894,0.4554,0.4554,7
145227,npp,2378,1018,0.40290242433548,21.1349925994873,92.1868743896484,3670176,2378,748,196611,3866787,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.49746426214254,47.91385892034795,41.067483876190174,1.1185108845733574e-16,5.0,-47.9,1.646109783506203,-47.7,0.3375,0.7339,2.6956,0.9795,0.5178,0.3947,0.3947,7
145435,npp,528,3786,0.348448723554611,21.1323089599609,92.1847839355469,3670176,533,3050,196611,3866787,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.15274233126097,65.38423735018632,53.59342670736446,1.0115612840783588e-18,18.0,65.38,3.0,65.51,0.5119,0.9209,2.9058,0.7806,0.5281,0.272,0.272,7
145624,npp,2938,3161,0.453589618206024,21.1298522949219,92.1883850097656,3670176,2937,2524,196611,3866787,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.09276456502911,51.10177901773318,43.547565767283004,3.0367252873630705e-11,15.0,51.1,1.847645286154319,51.335,0.4051,0.8234,2.5033,0.8731,0.5188,0.396,0.396,7
145818,npp,2253,2519,0.282628014683723,21.136194229126,92.1876678466797,3670144,2253,2039,196611,3866755,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-77.89466821005098,26.761136219142273,23.490416025673948,0.0005957210083485131,12.0,26.75,1.1367971201176101,27.1,0.4072,0.6952,2.3658,1.0341,0.356,0.2923,0.2923,7
146006,npp,1550,1879,0.83500611782074,21.1316623687744,92.190673828125,3670144,1550,1452,196611,3866755,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,96.55998231582895,8.995354648641966,7.955712835818032,0.015587493024029881,9.0,-8.99,1.0,-8.58,0.3325,0.6666,2.2606,1.0784,0.8873,0.9005,0.5614822942811412,7
146194,npp,827,1235,1.82477557659149,21.1321411132812,92.1839447021484,3670144,826,919,196611,3866755,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.64815041979413,40.37839638204457,34.992037006351424,0.048908603155779634,6.0,-40.36,1.4276677814245327,-40.09,0.3336,0.7607,1.8248,0.945,1.4642,1.7245,0.6607700976850319,7
146385,npp,84,592,3.76760411262512,21.1365756988525,92.1892623901367,3670144,86,379,196611,3866755,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.62488975169818,59.327611826751316,49.58305488058452,0.09884725619087532,3.0,-59.31,2.3545700244418297,-59.22,0.3515,0.7296,2.3002,0.9853,2.0092,3.7122,1.5623372889935627,7
146778,npp,684,2734,6.87168788909912,21.1337261199951,92.1902465820312,3670144,684,2192,196611,3866755,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.09972426617892,36.42929183522054,31.713817752738176,0.2567346593976558,13.0,36.42,1.357151599901897,36.66,0.4143,0.705,2.2552,1.0198,5.2628,7.0074,1.423590270409255,7
146964,npp,3058,2096,3.62415289878845,21.1350269317627,92.1865844726562,3670144,3058,1660,196611,3866755,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-81.94296575447139,3.5883670944705677,3.176019131363533,0.1956112385663139,10.0,3.6,1.0,3.89,0.3295,0.7189,1.717,1.0,3.6242,3.6242,-0.6302155887892296,7
147159,npp,2325,1454,2.97087717056274,21.1335124969482,92.1898956298828,3670144,2326,1090,196611,3866755,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,98.08058808167021,31.271403510528334,27.35512971416764,0.14973542536743162,7.0,-31.27,1.2365102219381485,-31.18,0.3327,0.671,1.7579,1.0715,2.5789,3.1833,-0.073346870323999,7
147345,npp,1589,805,2.64676070213318,21.1304492950439,92.1877365112305,3670144,1590,592,196611,3866755,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-11-01 18:51:54.085419,96.39007352055984,54.04617711859406,45.770734691902625,0.10972137461110928,4.0,-54.04,1.9513309067639726,-53.99,0.3951,1.0202,2.5037,0.7047,1.5525,1.8651,-0.5212676238143996,7
147924,npp,1473,2311,0.956832706928253,21.1356163024902,92.1914825439453,3670144,1474,1862,196611,3866755,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-79.21483147765612,15.86101505694144,14.00069680582418,0.03954518796411485,11.0,15.88,1.0442604737599883,16.05,0.3729,0.6953,2.4439,1.034,0.9694,0.9893,0.12921821037882208,7
148756,npp,585,3164,0.516615509986877,21.1359386444092,92.1852416992188,3670144,585,2526,196611,3866755,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-77.04604536126477,51.18927552054809,43.61378068232658,0.0013723584001740727,15.0,51.18,1.847645286154319,51.335,0.4051,0.8234,2.5033,0.8731,0.5529,0.4511,0.42125210877504315,7
148951,npp,2955,2523,0.430733919143677,21.1343555450439,92.1893768310547,3670176,2955,2042,196611,3866787,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.88228323781733,26.955661651466777,23.657805407963895,5.744594755901903e-07,12.0,26.95,1.1367971201176101,27.1,0.4072,0.6952,2.3658,1.0341,0.4863,0.4454,0.4454,7
149155,npp,2250,1882,0.35312020778656,21.1311779022217,92.1851119995117,3670176,2250,1456,196611,3866787,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,97.0294402683596,8.81531926643053,7.796679534411883,1.9606915985761317e-15,9.0,-8.82,1.0,-8.58,0.3325,0.6666,2.2606,1.0784,0.4054,0.3808,0.3808,7
149345,npp,1525,1239,0.1145983198657632,21.1321239471436,92.1856689453125,3670176,1526,922,196611,3866787,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.60770619256427,40.19561576850302,34.841087428984984,2.756477794136622e-23,6.0,-40.21,1.4276677814245327,-40.09,0.3336,0.7607,1.8248,0.945,0.2663,0.1083,0.1083,7
149734,npp,2056,3375,0.0414369180798531,21.1313972473145,92.1839141845703,3670176,2056,2724,196611,3866787,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.60818879670948,56.786047864614815,47.785012231415955,8.622379335545987e-32,16.0,56.78,2.1127631471468895,56.83,0.436,0.9926,1.9563,0.7243,0.2687,0.03,0.03,7
151530,npp,3015,380,1.49423503875732,21.1308078765869,92.1904907226562,3670144,3016,214,196611,3866755,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,95.04961516080031,63.70543410308728,52.525591607931176,0.019308025341004856,2.0,-63.73,2.7445598364131496,-63.7,0.313,0.8921,3.5013,0.8058,0.9383,1.2041,0.7841631671187905,7
151543,npp,1911,3790,0.492817312479019,21.1331634521484,92.1890335083008,3670176,1912,3053,196611,3866787,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.47875318963148,65.49728405919409,53.66523999635489,0.0004152549512404371,18.0,65.45,3.0,65.51,0.5119,0.9209,2.9058,0.7806,0.5762,0.3847,0.3847,7
151723,npp,1244,3164,1.50176918506622,21.1344871520996,92.186164855957,3670144,1243,2526,196611,3866755,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-76.96633732514125,51.227288525926525,43.645472217400226,0.014459329437168324,15.0,51.18,1.847645286154319,51.335,0.4051,0.8234,2.5033,0.8731,1.0861,1.3112,0.9967191091688044,7
151905,npp,556,2523,2.06904602050781,21.1326999664307,92.1877899169922,3670144,556,2043,196611,3866755,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-77.9946730513269,26.989588915857986,23.68800734904882,0.04904081343748728,12.0,26.95,1.1367971201176101,27.1,0.4072,0.6952,2.3658,1.0341,1.9274,2.1396,1.0729946111454154,7
152083,npp,2920,1882,2.46219873428345,21.1357345581055,92.1859970092773,3670144,2920,1456,196611,3866755,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,98.93722990888212,8.765097222599973,7.752661073735335,0.10274969352195858,9.0,-8.82,1.0,-8.58,0.3325,0.6666,2.2606,1.0784,2.5145,2.6553,0.4205618475960313,7
152266,npp,2193,1239,3.82213997840881,21.1347560882568,92.1910781860352,3670144,2195,922,196611,3866755,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,97.45644446994189,40.17825290444026,34.82872406900826,0.188426967320522,6.0,-40.21,1.4276677814245327,-40.09,0.3336,0.7607,1.8248,0.945,2.8633,3.6121,-0.4860624215059728,7
152445,npp,1447,593,5.79544258117676,21.1299343109131,92.1901397705078,3670144,1447,381,196611,3866755,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.4671693295811,59.26459838300586,49.542750141559864,0.30034514412534347,3.0,-59.29,2.3545700244418297,-59.22,0.3515,0.7296,2.3002,0.9853,2.8704,5.7102,-0.8221090459898397,7
152458,npp,307,3997,6.07533168792725,21.1322841644287,92.1893157958984,3670144,310,3167,196611,3866755,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-75.0316868355783,68.95648786378638,55.71750662325644,0.2249856647388392,19.0,68.91,3.5496478698597698,68.98,0.4988,0.8434,2.5011,0.8524,2.1928,5.1787,0.28540999102880527,7
152640,npp,2719,3374,4.79102277755737,21.1316528320312,92.1879119873047,3670144,2717,2724,196611,3866755,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-11-29 20:07:16.090492,-76.41350123603722,56.79633159649396,47.79660023154479,0.17353937832889585,16.0,56.75,2.1127631471468895,56.83,0.436,0.9926,1.9563,0.7243,2.5168,3.4702,-0.3041671674618698,7
152823,npp,2021,2736,2.98776912689209,21.1349124908447,92.1862869262695,3670144,2022,2195,196611,3866755,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-11-30 19:48:31.103604,-78.60834832467883,36.53622273244146,31.805688018256266,0.1384605071131867,13.0,36.5,1.357151599901897,36.66,0.4143,0.705,2.2552,1.0198,2.401,3.0468,0.03537517486499597,7
153001,npp,1319,2097,3.17596530914307,21.1353950500488,92.1845169067383,3670144,1319,1662,196611,3866755,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-12-01 19:29:42.560014,-76.18069157380961,3.6940479441116882,3.269770714311371,0.10455997163585846,10.0,3.66,1.0,3.89,0.3295,0.7189,1.717,1.0,3.176,3.176,0.9018894910572803,7
153489,npp,1101,3581,1.34627437591553,21.1325931549072,92.1842803955078,3670144,1099,2907,196611,3866755,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-12-04 20:13:30.862356,-75.68082822253669,61.46161146319132,51.0561192099458,0.03742556291310019,17.0,61.43,2.5331140255951103,61.51,0.4524,0.9704,2.2736,0.7408,0.8673,0.9973,0.18331865903156064,7
153665,npp,426,2950,0.741071343421936,21.1309394836426,92.1845245361328,3670144,425,2379,196611,3866755,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-12-05 19:54:45.875621,-77.33553010684906,44.51305087236593,38.36460437260893,0.01978113494402184,14.0,44.48,1.5732132722552272,44.65,0.4473,0.7411,2.1412,0.9701,0.7189,0.7189,0.2886733448926562,7
153839,npp,2802,2310,0.385608673095703,21.1311225891113,92.1838836669922,3670144,2802,1862,196611,3866755,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-12-06 19:35:59.110023,-80.59499564624738,15.865884360811018,14.006130715980104,0.007258580644184493,11.0,15.83,1.0442604737599883,16.05,0.3729,0.6953,2.4439,1.034,0.4224,0.3987,0.24083065224964903,7
154022,npp,2070,1668,0.23914523422717998,21.1345863342285,92.1875076293945,3670144,2070,1261,196611,3866755,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-12-07 19:17:08.787462,97.74886246718852,20.718776089440027,18.251834580512153,0.000765575393868546,8.0,-20.74,1.0837787002826917,-20.58,0.337,0.6786,1.5217,1.0594,0.3134,0.2534,0.2534,7
154213,npp,1335,1020,-0.02473075687885301,21.136137008667,92.1857223510742,3670176,1336,750,196611,3866787,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.51679468166705,47.80853534033271,40.98763552231064,1.3907039913327228e-09,5.0,-47.83,1.646109783506203,-47.7,0.3375,0.7339,2.6956,0.9795,0.258,-0.0242,-0.0242,7
154819,npp,1191,2521,0.248507492244244,21.1349639892578,92.1850509643555,3670176,1191,2041,196611,3866787,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.22232034451835,26.875736762422285,23.591564082519213,1.5832109587243303e-24,12.0,26.85,1.1367971201176101,27.1,0.4072,0.6952,2.3658,1.0341,0.326,0.257,0.257,7
155011,npp,482,1880,0.056942664086818695,21.1324577331543,92.1848373413086,3670176,482,1454,196611,3866787,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,100.21585690906589,8.894135040100522,7.867083791338423,2.9940296866295542e-31,9.0,-8.93,1.0,-8.58,0.3325,0.6666,2.2606,1.0784,0.1092,0.0614,0.0614,7
155189,npp,2825,1235,0.13323863595724106,21.1338005065918,92.1852340698242,3670176,2825,919,196611,3866787,844,844,21.13333333,92.1875,16,24,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.19757681200782,40.32717449177444,34.95418393736973,2.0231012923088864e-34,6.0,-40.36,1.4276677814245327,-40.09,0.3336,0.7607,1.8248,0.945,0.2794,0.1259,0.1259,7
