gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2457,1250,0.910493671894073,21.1208019256592,92.1506729125977,3670144,2457,932,196611,3866755,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.2974461917599,39.773913387111726,34.4970299964114,0.005523255632412262,6.0,-39.79,1.4276677814245327,-40.265,0.1213,0.3373,1.5964,1.1208,0.7795,1.0205,0.8908933092068587,7
101102,npp,1708,605,3.25590896606445,21.1194267272949,92.1566848754883,3670144,1707,390,196611,3866755,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-04-02 18:46:58.119490,95.53506403831523,59.00317614884792,49.36257431778669,0.023002649256545177,3.0,-59.02,2.253202848596432,-59.32,0.2043,0.4152,1.9837,0.9105,1.6388,2.9644,2.4246282696964254,7
101111,npp,568,4013,1.44652223587036,21.1182518005371,92.1548767089844,3670144,568,3174,196611,3866755,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.81529868578718,69.14382348286111,55.82603841303454,0.0013834748582313599,19.0,69.15,3.5496478698597698,68.91,0.2193,0.63,2.0568,0.6,0.608,0.8679,0.835435886422015,7
101234,npp,2978,3389,1.71178364753723,21.1203327178955,92.1562271118164,3670144,2981,2737,196611,3866755,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.91901354571193,57.123819084605316,48.0339033032832,0.017968063130207806,16.0,57.12,2.2013981571160284,56.73,0.2214,0.5365,1.7636,0.7046,0.9119,1.206,0.7843680210992883,7
101357,npp,2278,2750,4.04629707336426,21.1184673309326,92.1557388305664,3670144,2278,2207,196611,3866755,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-78.3726367235369,37.07555357872108,32.25774380075441,0.053632113881117,13.0,37.06,1.357151599901897,36.5,0.18,0.3138,2.1754,1.2045,3.1282,4.8736,3.615088487409262,7
101482,npp,1573,2110,4.77532625198364,21.1245250701904,92.1517868041992,3670144,1574,1674,196611,3866755,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-76.78385489752864,4.436199460858298,3.9265818334177096,0.11332604929820327,10.0,4.41,1.0,3.6,0.1654,0.378,1.6328,1.0,4.7753,4.7753,2.1160324940733077,7
101605,npp,850,1467,4.87733554840088,21.1227970123291,92.1517715454102,3670144,851,1100,196611,3866755,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,98.14938584861851,30.656053475670298,26.833591047130344,0.2064304620342109,7.0,-30.68,1.184412938166907,-31.31,0.1546,0.3388,1.4277,1.1157,4.2099,5.4416,0.5975784946132938,7
101728,npp,107,817,4.0684349536895805,21.1207790374756,92.155029296875,3670144,106,605,196611,3866755,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-04-07 18:53:14.550592,95.93535890201352,53.707931757116505,45.524861070999634,0.1395698840527075,4.0,-53.72,1.9513309067639726,-54.1,0.1708,0.5056,2.2273,0.7476,2.2038,3.0414,-0.23369570628970626,7
102352,npp,1573,1034,0.522969037294388,21.1234092712402,92.1540756225586,3670144,1574,760,196611,3866755,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.53398911403407,47.3814823054919,40.65356066090679,0.003723399392927384,5.0,-47.38,1.646109783506203,-47.8,0.1441,0.3287,2.3858,1.15,0.496,0.6014,0.5140280755526528,7
102724,npp,1421,2536,0.237278744578362,21.1223678588867,92.155632019043,3670176,1421,2052,196611,3866787,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.22853408241296,27.59740418190137,24.21380482540122,8.407907589720339e-08,12.0,27.58,1.184412938166907,26.85,0.1864,0.3604,2.5263,1.0488,0.274,0.2489,0.2489,7
102964,npp,3034,1250,0.318969875574112,21.1225032806396,92.1532897949219,3670176,3034,931,196611,3866787,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.84454741477937,39.77954022181814,34.503837464974225,1.0457575907118664e-19,6.0,-39.79,1.4276677814245327,-40.265,0.1213,0.3373,1.5964,1.1208,0.3652,0.3575,0.3575,7
103092,npp,1143,4014,0.792590260505676,21.1213607788086,92.1544342041016,3670176,1144,3174,196611,3866787,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.67927584083871,69.14993425260485,55.83411122731853,1.283480974631945e-15,19.0,69.16,3.5496478698597698,68.91,0.2193,0.63,2.0568,0.6,0.4238,0.4755,0.4755,7
103211,npp,479,3388,0.302337124943733,21.1232872009277,92.1521224975586,3670176,484,2738,196611,3866787,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.05905151685708,57.09074364023509,48.013109975930206,3.611667965317106e-21,16.0,57.1,2.2013981571160284,56.73,0.2214,0.5365,1.7636,0.7046,0.2716,0.213,0.213,7
103330,npp,2866,2750,0.1783796809613705,21.1179866790771,92.1541290283203,3670176,2867,2207,196611,3866787,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-78.24172028869215,37.06353964234493,32.2492892434017,4.1464696854070667e-26,13.0,37.06,1.357151599901897,36.5,0.18,0.3138,2.1754,1.2045,0.2782,0.2149,0.2149,7
103566,npp,1434,1466,0.26704454421997104,21.1211757659912,92.1529846191406,3670176,1434,1099,196611,3866787,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.52554082462565,30.70383535316334,26.87571682750446,9.404173248302545e-28,7.0,-30.73,1.184412938166907,-31.31,0.1546,0.3388,1.4277,1.1157,0.3174,0.2979,0.2979,7
103811,npp,1912,3597,0.388042330741882,21.1181812286377,92.1564483642578,3670176,1912,2918,196611,3866787,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.8482320696277,61.75218216441874,51.25625822184209,9.6594939274763e-26,17.0,61.76,2.5331140255951103,61.45,0.2724,0.5557,1.5678,0.6802,0.3118,0.264,0.264,7
103928,npp,1232,2964,0.231939435005188,21.1190147399902,92.1547241210938,3670176,1235,2389,196611,3866787,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.36739345099025,44.97009358971197,38.73586692735007,3.947721448396682e-24,14.0,44.96,1.5732132722552272,44.48,0.2074,0.4545,2.2903,0.8317,0.2365,0.1929,0.1929,7
104162,npp,2884,1680,0.23399618268013,21.1181774139404,92.1507797241211,3670176,2884,1271,196611,3866787,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,97.93351354177314,20.100564173346008,17.71376506919945,1.1623436454355332e-16,8.0,-20.11,1.0837787002826917,-20.79,0.1627,0.3113,1.5135,1.2144,0.3067,0.2842,0.2842,7
104406,npp,281,3804,0.827155292034149,21.1204605102539,92.1504821777344,3670176,281,3060,196611,3866787,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.21961935277662,65.68552278053592,53.79060575958043,8.088456667308366e-15,18.0,65.7,3.0,65.45,0.2099,0.6137,2.3393,0.6159,0.4492,0.5095,0.5095,7
104522,npp,2680,3177,0.313462734222412,21.1192054748535,92.1523742675781,3670176,2680,2534,196611,3866787,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.93386948019932,51.54811875748902,43.89753728722431,6.694360554170932e-09,15.0,51.55,1.847645286154319,51.18,0.163,0.4218,2.4816,0.8962,0.3194,0.2809,0.2809,7
105916,npp,521,1248,1.83411848545074,21.1217060089111,92.1569061279297,3670144,521,929,196611,3866755,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.843144107139,39.85357775185447,34.56522767403232,0.045433108262794716,6.0,-39.87,1.4276677814245327,-40.265,0.1213,0.3373,1.5964,1.1208,1.4265,2.0556,0.9894833459324077,7
106285,npp,1034,3386,4.84816455841064,21.1191806793213,92.1541519165039,3670144,1033,2735,196611,3866755,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.60755127987254,57.05076816039333,47.98500233132553,0.1289916607842087,16.0,57.05,2.2013981571160284,56.73,0.2214,0.5365,1.7636,0.7046,2.3366,3.4158,0.38892900093832994,7
106467,npp,345,2747,4.19832038879395,21.123254776001,92.1571884155273,3670144,345,2204,196611,3866755,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.06382696474513,36.94853369080225,32.15321871465166,0.1341981423707691,13.0,36.94,1.357151599901897,36.5,0.18,0.3138,2.1754,1.2045,3.2402,5.0567,1.9076556137154759,7
106642,npp,2693,2107,3.04613447189331,21.121618270874,92.1538925170898,3670144,2693,1671,196611,3866755,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-76.72926849549219,4.258043621209874,3.76905271635151,0.09401492733788806,10.0,4.24,1.0,3.6,0.1654,0.378,1.6328,1.0,3.0461,3.0461,0.8399801988602582,7
107043,npp,2455,3593,1.32434916496277,21.1222877502441,92.1508560180664,3670144,2456,2915,196611,3866755,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-05-10 20:14:27.321316,-76.07603089138907,61.67012719325152,51.20149303931955,0.030336184012865097,17.0,61.68,2.5331140255951103,61.45,0.2724,0.5557,1.5678,0.6802,0.6814,0.9009,0.18904223297463907,7
107217,npp,1773,2960,0.669289350509644,21.1222667694092,92.1515960693359,3670144,1772,2386,196611,3866755,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.31973456268254,44.82744867084474,38.62139699748354,0.015852354095442642,14.0,44.82,1.5732132722552272,44.48,0.2074,0.4545,2.2903,0.8317,0.5145,0.5566,0.18461447328736186,7
107388,npp,1071,2319,0.31879629194736503,21.1173305511475,92.1561813354492,3670144,1070,1869,196611,3866755,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-78.08309855869348,16.354175408044455,14.435732887214344,0.005856829073666433,11.0,16.32,1.0442604737599883,15.83,0.1773,0.3536,1.8638,1.069,0.3447,0.3408,0.20336579718591843,7
107562,npp,349,1676,0.2137762978672981,21.1189117431641,92.1528472900391,3670144,348,1267,196611,3866755,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,96.81145830179993,20.31865542247891,17.904175139755512,0.0008002827517383584,8.0,-20.32,1.0837787002826917,-20.79,0.1627,0.3113,1.5135,1.2144,0.2881,0.2596,0.2596,7
107731,npp,2663,1028,0.2708820104599,21.1239204406738,92.1510314941406,3670176,2664,756,196611,3866787,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.63715349818767,47.564293031540984,40.79834837882404,1.735952367238274e-07,5.0,-47.57,1.646109783506203,-47.8,0.1441,0.3287,2.3858,1.15,0.3429,0.3115,0.3115,7
108091,npp,123,3172,0.07301127910614011,21.1235885620117,92.1514892578125,3670176,122,2531,196611,3866787,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.84399230875586,51.41480255669492,43.794197745059684,6.542936437849236e-09,15.0,51.41,1.847645286154319,51.18,0.163,0.4218,2.4816,0.8962,0.1892,0.0654,0.0654,7
108621,npp,1047,1243,0.428078055381775,21.1226291656494,92.1518096923828,3670176,1047,926,196611,3866787,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,97.12815756924145,40.04534691755559,34.72251640282705,1.821278510906549e-24,6.0,-40.06,1.4276677814245327,-40.265,0.1213,0.3373,1.5964,1.1208,0.4416,0.4798,0.4798,7
109321,npp,140,2101,0.394195050001144,21.12109375,92.1509780883789,3670176,140,1665,196611,3866787,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-70.2044980963046,3.974017618677229,3.517666208235881,4.044328245379113e-26,10.0,3.89,1.0,3.6,0.1654,0.378,1.6328,1.0,0.3942,0.3942,0.3942,7
112572,npp,1528,1237,8.96939468383789,21.1182079315186,92.1554718017578,3670144,1528,920,196611,3866755,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,96.8767732143388,40.27428092081607,34.90841018390672,0.16948971382515832,6.0,-40.28,1.4276677814245327,-40.265,0.1213,0.3373,1.5964,1.1208,6.4243,10.0527,6.075516542575763,7
119312,npp,2310,3780,5.87405872344971,21.122859954834,92.1564102172852,3670144,2311,3045,196611,3866755,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-75.19533180887016,65.27053576778779,53.52062727307016,0.061900165931786336,18.0,65.28,3.0,65.45,0.2099,0.6137,2.3393,0.6159,2.1315,3.6181,2.165573410630228,7
132746,npp,713,1665,0.419583469629288,21.1237888336182,92.1512451171875,3670176,713,1258,196611,3866787,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.1501702679765,20.889759725423,18.401995665517237,1.2040293220683338e-30,8.0,-20.89,1.0837787002826917,-20.79,0.1627,0.3113,1.5135,1.2144,0.478,0.5096,0.5096,7
139562,npp,989,2516,0.560490161180496,21.1198406219482,92.1566390991211,3670176,989,2036,196611,3866787,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-09-22 19:42:06.648195,-77.76085803688258,26.602536156172185,23.355866161352605,7.960290126834485e-20,12.0,26.6,1.1367971201176101,26.85,0.1864,0.3604,2.5263,1.0488,0.554,0.5879,0.5879,7
143444,npp,633,3363,0.37367646396160104,21.1185836791992,92.1507797241211,3670176,633,2712,196611,3866787,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.3448460579852,56.490105851876656,47.57365470348769,2.452621463027753e-13,16.0,56.48,2.1127631471468895,56.73,0.2214,0.5365,1.7636,0.7046,0.3009,0.2633,0.2633,7
143639,npp,3013,2724,0.407395482063293,21.123119354248,92.1513366699219,3670176,3014,2186,196611,3866787,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.23769841657307,36.03027520024476,31.380615389322784,1.9777746243898104e-21,13.0,36.01,1.2937979144666532,36.5,0.18,0.3138,2.1754,1.2045,0.4503,0.4907,0.4907,7
143835,npp,2318,2086,0.234673790633678,21.1172866821289,92.1550521850586,3670176,2318,1650,196611,3866787,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-51.75705727861185,3.483456578245632,3.08335519071585,1.1645103838858261e-28,10.0,3.02,1.0,3.6,0.1654,0.378,1.6328,1.0,0.2347,0.2347,0.2347,7
144028,npp,1603,1444,0.225998647511005,21.1205043792725,92.1545562744141,3670176,1604,1084,196611,3866787,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,98.26736958819485,31.706988388038603,27.72648210999652,9.86939906292328e-34,7.0,-31.71,1.2365102219381485,-31.31,0.1546,0.3388,1.4277,1.1157,0.2868,0.2521,0.2521,7
144221,npp,869,796,0.1660567261278629,21.1194591522217,92.1557235717773,3670176,870,582,196611,3866787,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.34502467143544,54.295247328042834,45.95725510021101,1.4452645895239305e-33,4.0,-54.29,1.9513309067639726,-54.1,0.1708,0.5056,2.2273,0.7476,0.204,0.1241,0.1241,7
144418,npp,115,160,0.23566497117281,21.1242446899414,92.1535339355469,3670176,118,76,196611,3866787,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-10-17 18:32:51.281531,94.65561044943863,67.71592282385681,54.993484798006975,6.565243213262777e-32,1.0,-67.7,3.3166247903554,-67.61,0.1228,0.6704,3.3491,0.5639,0.2469,0.1329,0.1329,7
144634,npp,1452,2941,0.27409256994724296,21.1226940155029,92.1530532836914,3670176,1451,2371,196611,3866787,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.29478941926976,44.18124361742026,38.09452323123103,7.97718454795975e-32,14.0,44.18,1.5732132722552272,44.48,0.2074,0.4545,2.2903,0.8317,0.2633,0.228,0.228,7
144831,npp,763,2301,0.21292715519666672,21.1183338165283,92.1507110595703,3670176,763,1854,196611,3866787,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.07227231127604,15.33224761691867,13.536953354034065,9.45172047231943e-29,11.0,15.33,1.0442604737599883,15.83,0.1773,0.3536,1.8638,1.069,0.2433,0.2276,0.2276,7
145028,npp,53,1660,0.300772204995155,21.1245231628418,92.1517028808594,3670176,54,1254,196611,3866787,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.28632810010441,21.160737340141775,18.6358534235873,1.6119501848274626e-23,8.0,-21.16,1.0837787002826917,-20.79,0.1627,0.3113,1.5135,1.2144,0.3683,0.3653,0.3653,7
145227,npp,2381,1014,0.1428690068423748,21.1177005767822,92.1548538208008,3670176,2380,745,196611,3866787,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.31665509678346,48.04404515478639,41.169884554730295,1.1553871653581018e-16,5.0,-48.03,1.646109783506203,-47.8,0.1441,0.3287,2.3858,1.15,0.2651,0.1643,0.1643,7
145421,npp,1633,373,0.19016620516777039,21.1215763092041,92.1509246826172,3670176,1637,208,196611,3866787,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.26312877492182,63.888877375269395,52.6413071209364,9.496503381114632e-09,2.0,-63.87,2.7445598364131496,-63.79,0.0878,0.6647,3.0932,0.5687,0.2051,0.1081,0.1081,7
145435,npp,531,3783,0.1632832176983356,21.1226959228516,92.1528244018555,3670176,534,3047,196611,3866787,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.66824747369826,65.331745571429,53.5605747620144,1.0420545156631924e-18,18.0,65.33,3.0,65.45,0.2099,0.6137,2.3393,0.6159,0.2279,0.1006,0.1006,7
145624,npp,2940,3157,0.1947986632585526,21.1224632263184,92.1573181152344,3670176,2939,2521,196611,3866787,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.00099738067088,50.98785325921576,43.460146927149765,3.1426612007569644e-11,15.0,50.99,1.847645286154319,51.18,0.163,0.4218,2.4816,0.8962,0.2552,0.1746,0.1746,7
145818,npp,2256,2515,0.1117902565747499,21.1212730407715,92.1545486450195,3670144,2258,2037,196611,3866755,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-77.53694640903171,26.56645772957562,23.322597361700296,0.0006029656310857521,12.0,26.56,1.1367971201176101,26.85,0.1864,0.3604,2.5263,1.0488,0.1593,0.1172,0.1172,7
146006,npp,1552,1874,0.642572820186615,21.1237525939941,92.1523056030273,3670144,1552,1448,196611,3866755,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,95.9141894966047,9.29217658084173,8.217731286112437,0.015631043951728235,9.0,-9.28,1.0,-8.82,0.1883,0.3514,2.2625,1.0757,0.6692,0.6912,0.324407655945332,7
146194,npp,829,1231,1.55559134483337,21.1220016479492,92.1537246704102,3670144,828,915,196611,3866755,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.4975537281603,40.52991427608762,35.116710038280566,0.0489668409170757,6.0,-40.51,1.4276677814245327,-40.265,0.1213,0.3373,1.5964,1.1208,1.2314,1.7435,0.5944620716062015,7
146385,npp,87,587,2.67838668823242,21.1196346282959,92.1512680053711,3670144,88,375,196611,3866755,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.49407572537775,59.43831088171971,49.66008960169563,0.09891236218495066,3.0,-59.42,2.3545700244418297,-59.32,0.2043,0.4152,1.9837,0.9105,1.3392,2.4386,0.11755878907108741,7
146778,npp,687,2729,7.66235017776489,21.120548248291,92.1517105102539,3670144,686,2190,196611,3866755,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-77.86710661655977,36.23053465361782,31.547341883701645,0.25685410611349824,13.0,36.22,1.357151599901897,36.5,0.18,0.3138,2.1754,1.2045,5.7927,9.229,3.201755757556424,7
146964,npp,3061,2092,4.63181161880493,21.1196327209473,92.1546936035156,3670144,3061,1656,196611,3866755,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-79.07195735131903,3.362471351199965,2.976133076498164,0.1956571658929279,10.0,3.37,1.0,3.6,0.1654,0.378,1.6328,1.0,4.6318,4.6318,0.04058071032323074,7
147159,npp,2328,1449,3.39992904663086,21.1181182861328,92.1517791748047,3670144,2328,1087,196611,3866755,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,97.77587656688807,31.494568342676487,27.545173273300392,0.14974215175042188,7.0,-31.49,1.2365102219381485,-31.31,0.1546,0.3388,1.4277,1.1157,2.8536,3.7933,0.27950559100568606,7
147345,npp,1591,801,2.68208050727844,21.1197853088379,92.1567840576172,3670144,1591,587,196611,3866755,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-11-01 18:51:54.085419,96.28495100911178,54.15398013658025,45.851011506303344,0.10970207302786696,4.0,-54.15,1.9513309067639726,-54.1,0.1708,0.5056,2.2273,0.7476,1.4934,2.005,-0.5692286080066218,7
147924,npp,1476,2306,1.090011417865753,21.1216659545898,92.1520767211914,3670144,1476,1858,196611,3866755,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-78.58696327430415,15.589921188849312,13.76275265922123,0.03952442641771765,11.0,15.61,1.0442604737599883,15.83,0.1773,0.3536,1.8638,1.069,1.0832,1.1652,0.23773430686131336,7
148562,npp,1253,3787,1.35348570346832,21.1208171844482,92.1542739868164,3670144,1255,3050,196611,3866755,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-11-07 20:19:43.440995,-75.5114791273715,65.40004626369452,53.60155787277049,0.007296369660011149,18.0,65.4,3.0,65.45,0.2099,0.6137,2.3393,0.6159,0.6246,0.8337,0.6624860657963954,7
148756,npp,588,3160,0.5579016208648679,21.1219482421875,92.1523818969727,3670144,587,2523,196611,3866755,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-76.90405796165234,51.07520016589888,43.52631777275996,0.0013670707749984345,15.0,51.07,1.847645286154319,51.18,0.163,0.4218,2.4816,0.8962,0.4517,0.5,0.4679208186222989,7
148951,npp,2958,2519,0.34610672295093503,21.1194076538086,92.1561431884766,3670176,2957,2039,196611,3866787,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.5267181878884,26.76084231722261,23.489941029676064,5.544129581091852e-07,12.0,26.75,1.1367971201176101,26.85,0.1864,0.3604,2.5263,1.0488,0.3654,0.363,0.363,7
149155,npp,2252,1878,0.0919078141450882,21.1222171783447,92.1539993286133,3670176,2252,1452,196611,3866787,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,96.34256691145787,9.053435678946562,8.006900584425424,1.8979273853098395e-15,9.0,-9.05,1.0,-8.82,0.1883,0.3514,2.2625,1.0757,0.1185,0.0989,0.0989,7
149345,npp,1527,1235,-0.027005255222321,21.1220779418945,92.1555786132812,3670176,1527,918,196611,3866787,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.45272905926129,40.34586345500812,34.96482178596994,2.6837881568101606e-23,6.0,-40.36,1.4276677814245327,-40.265,0.1213,0.3373,1.5964,1.1208,0.1229,-0.0303,-0.0303,7
149548,npp,2716,3995,0.1725471243262291,21.1195373535156,92.1571197509766,3670176,2714,3165,196611,3866787,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.66553904920873,68.88128240839347,55.670648228115724,1.130844930250712e-22,19.0,68.88,3.5496478698597698,68.91,0.2193,0.63,2.0568,0.6,0.2491,0.1035,0.1035,7
149734,npp,2058,3371,0.22114518284797668,21.1241722106934,92.1514663696289,3670176,2058,2720,196611,3866787,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.53141862986355,56.68639659223607,47.71304955588805,8.457938736790977e-32,16.0,56.68,2.1127631471468895,56.73,0.2214,0.5365,1.7636,0.7046,0.2287,0.1558,0.1558,7
151530,npp,3017,375,1.50875091552734,21.1201591491699,92.1528930664062,3670144,3017,211,196611,3866755,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,94.96747547274317,63.80096320464693,52.58710274279325,0.01934490297185371,2.0,-63.83,2.7445598364131496,-63.79,0.0878,0.6647,3.0932,0.5687,0.6855,0.858,0.4040596023868373,7
151543,npp,1914,3786,0.419395238161087,21.1200561523438,92.1552734375,3670176,1913,3050,196611,3866787,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.3929708839149,65.4259024822713,53.620968656961814,0.0004213664304820899,18.0,65.38,3.0,65.45,0.2099,0.6137,2.3393,0.6159,0.3132,0.2583,0.2583,7
151723,npp,1247,3160,1.24656331539154,21.1205406188965,92.1532516479492,3670144,1251,2525,196611,3866755,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-76.82445251582423,51.11317711190332,43.55800352668353,0.014501874052023234,15.0,51.07,1.847645286154319,51.18,0.163,0.4218,2.4816,0.8962,0.8244,1.1172,0.7769043426431503,7
151905,npp,559,2519,2.05805110931396,21.1177425384521,92.1545867919922,3670144,558,2039,196611,3866755,944,944,21.12083333,92.15416667,8,27,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-77.64038980623576,26.794717473901688,23.52010327606681,0.04910011394251016,12.0,26.75,1.1367971201176101,26.85,0.1864,0.3604,2.5263,1.0488,1.8714,2.1586,1.00643473567462,7
