lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.005,1.0
1,0.923,0.935,0.936
2,0.866,0.869,0.851
3,0.81,0.807,0.754
4,0.756,0.748,0.651
5,0.705,0.693,0.55
6,0.651,0.642,0.456
7,0.604,0.594,0.376
8,0.56,0.551,0.309
9,0.518,0.511,0.251
10,0.479,0.475,0.204
11,0.441,0.443,0.164
12,0.406,0.414,0.131
13,0.378,0.388,0.105
14,0.354,0.366,0.083
15,0.332,0.346,0.064
16,0.315,0.328,0.05
17,0.299,0.313,0.039
18,0.287,0.299,0.033
19,0.276,0.287,0.032
20,0.269,0.276,0.038
21,0.265,0.266,0.054
22,0.261,0.257,0.079
23,0.257,0.248,0.114
24,0.256,0.239,0.159
25,0.249,0.229,0.21
26,0.242,0.218,0.269
27,0.229,0.206,0.326
28,0.206,0.194,0.367
29,0.189,0.18,0.39
30,0.175,0.165,0.377
31,0.167,0.149,0.327
32,0.157,0.133,0.259
33,0.127,0.115,0.174
34,0.102,0.096,0.094
35,0.074,0.077,0.019
36,0.049,0.057,-0.046
37,0.027,0.038,-0.101
38,0.008,0.02,-0.145
39,-0.009,0.004,-0.179
40,-0.022,-0.01,-0.204
41,-0.035,-0.022,-0.223
42,-0.045,-0.032,-0.236
43,-0.051,-0.039,-0.245
44,-0.057,-0.044,-0.25
45,-0.06,-0.047,-0.25
46,-0.058,-0.048,-0.246
47,-0.055,-0.046,-0.238
48,-0.051,-0.043,-0.225
49,-0.046,-0.038,-0.206
50,-0.04,-0.033,-0.18
51,-0.034,-0.026,-0.147
52,-0.029,-0.02,-0.105
53,-0.019,-0.013,-0.051
54,-0.004,-0.007,0.015
55,0.01,-0.0,0.086
56,0.027,0.006,0.159
57,0.039,0.01,0.223
58,0.052,0.012,0.276
59,0.051,0.013,0.297
60,0.032,0.013,0.268
61,0.019,0.011,0.217
62,0.008,0.008,0.156
63,-0.0,0.004,0.092
64,-0.006,-0.001,0.028
65,-0.017,-0.007,-0.03
66,-0.024,-0.014,-0.079
67,-0.03,-0.021,-0.119
68,-0.036,-0.029,-0.152
69,-0.042,-0.036,-0.177
70,-0.048,-0.042,-0.197
71,-0.054,-0.048,-0.211
72,-0.058,-0.052,-0.22
73,-0.062,-0.055,-0.227
74,-0.064,-0.057,-0.229
75,-0.065,-0.058,-0.227
76,-0.064,-0.057,-0.221
77,-0.063,-0.055,-0.21
78,-0.061,-0.052,-0.194
79,-0.056,-0.048,-0.172
80,-0.047,-0.043,-0.141
81,-0.041,-0.037,-0.104
82,-0.035,-0.032,-0.06
83,-0.029,-0.027,-0.007
84,-0.022,-0.023,0.051
85,-0.014,-0.02,0.115
86,-0.006,-0.018,0.176
87,-0.003,-0.016,0.226
88,0.002,-0.016,0.26
89,0.006,-0.016,0.26
90,0.008,-0.017,0.229
91,-0.002,-0.019,0.176
92,-0.016,-0.022,0.113
93,-0.028,-0.026,0.051
94,-0.034,-0.031,-0.003
95,-0.04,-0.036,-0.053
96,-0.045,-0.041,-0.096
97,-0.051,-0.046,-0.133
98,-0.056,-0.051,-0.162
99,-0.062,-0.056,-0.186
100,-0.067,-0.06,-0.203
101,-0.072,-0.063,-0.216
102,-0.075,-0.065,-0.225
103,-0.077,-0.066,-0.229
104,-0.076,-0.066,-0.228
105,-0.074,-0.065,-0.222
106,-0.071,-0.063,-0.212
107,-0.067,-0.06,-0.197
108,-0.063,-0.056,-0.176
109,-0.058,-0.052,-0.148
110,-0.05,-0.047,-0.112
111,-0.044,-0.042,-0.068
112,-0.032,-0.037,-0.014
113,-0.023,-0.032,0.046
114,-0.016,-0.028,0.107
115,-0.012,-0.025,0.166
116,-0.008,-0.022,0.217
117,-0.004,-0.021,0.257
118,-0.008,-0.021,0.272
119,-0.016,-0.021,0.254
120,-0.015,-0.022,0.218
121,-0.016,-0.024,0.17
122,-0.023,-0.027,0.113
123,-0.03,-0.03,0.056
124,-0.036,-0.034,0.004
125,-0.042,-0.038,-0.043
126,-0.048,-0.043,-0.083
127,-0.053,-0.047,-0.118
128,-0.055,-0.051,-0.145
129,-0.059,-0.054,-0.168
130,-0.063,-0.056,-0.184
131,-0.065,-0.058,-0.196
132,-0.067,-0.06,-0.202
133,-0.066,-0.06,-0.203
134,-0.065,-0.059,-0.199
135,-0.063,-0.057,-0.19
136,-0.06,-0.054,-0.176
137,-0.056,-0.05,-0.156
138,-0.05,-0.046,-0.13
139,-0.044,-0.042,-0.097
140,-0.038,-0.037,-0.058
141,-0.032,-0.032,-0.011
142,-0.028,-0.028,0.041
143,-0.024,-0.025,0.097
144,-0.015,-0.022,0.159
145,-0.011,-0.019,0.214
146,-0.01,-0.018,0.257
147,-0.011,-0.018,0.282
148,-0.009,-0.02,0.283
149,-0.009,-0.022,0.26
150,-0.018,-0.025,0.216
151,-0.022,-0.029,0.164
152,-0.027,-0.034,0.109
153,-0.03,-0.04,0.057
154,-0.036,-0.046,0.006
155,-0.044,-0.051,-0.042
156,-0.055,-0.056,-0.085
157,-0.063,-0.061,-0.119
158,-0.072,-0.065,-0.149
159,-0.079,-0.069,-0.171
160,-0.083,-0.071,-0.187
161,-0.088,-0.072,-0.199
162,-0.089,-0.072,-0.205
163,-0.09,-0.072,-0.206
164,-0.089,-0.07,-0.201
165,-0.084,-0.067,-0.189
166,-0.077,-0.064,-0.172
167,-0.069,-0.06,-0.147
168,-0.06,-0.056,-0.117
169,-0.051,-0.051,-0.079
170,-0.04,-0.046,-0.034
171,-0.03,-0.042,0.018
172,-0.022,-0.038,0.073
173,-0.017,-0.035,0.128
174,-0.015,-0.033,0.181
175,-0.012,-0.031,0.23
176,-0.007,-0.031,0.267
177,-0.016,-0.031,0.278
178,-0.027,-0.032,0.264
179,-0.034,-0.035,0.233
180,-0.037,-0.038,0.188
181,-0.045,-0.043,0.134
182,-0.054,-0.048,0.076
183,-0.061,-0.053,0.021
184,-0.066,-0.059,-0.029
185,-0.072,-0.065,-0.073
186,-0.078,-0.071,-0.111
187,-0.083,-0.076,-0.142
188,-0.088,-0.08,-0.167
189,-0.092,-0.084,-0.186
190,-0.093,-0.086,-0.199
191,-0.093,-0.087,-0.206
192,-0.091,-0.087,-0.207
193,-0.091,-0.087,-0.204
194,-0.088,-0.085,-0.196
195,-0.085,-0.082,-0.183
196,-0.081,-0.078,-0.165
197,-0.075,-0.074,-0.14
198,-0.07,-0.07,-0.109
199,-0.066,-0.066,-0.071
200,-0.062,-0.061,-0.026
201,-0.057,-0.057,0.026
202,-0.051,-0.054,0.082
203,-0.043,-0.051,0.141
204,-0.041,-0.049,0.194
205,-0.041,-0.047,0.238
206,-0.042,-0.047,0.265
207,-0.04,-0.047,0.269
208,-0.035,-0.048,0.252
209,-0.041,-0.049,0.211
210,-0.047,-0.051,0.162
211,-0.051,-0.054,0.109
212,-0.054,-0.057,0.057
213,-0.058,-0.06,0.006
214,-0.064,-0.063,-0.042
215,-0.069,-0.066,-0.083
216,-0.072,-0.069,-0.117
217,-0.075,-0.072,-0.145
218,-0.078,-0.073,-0.167
219,-0.079,-0.074,-0.183
220,-0.082,-0.074,-0.195
221,-0.083,-0.074,-0.201
222,-0.082,-0.072,-0.201
223,-0.079,-0.069,-0.197
224,-0.074,-0.066,-0.186
225,-0.07,-0.061,-0.172
226,-0.064,-0.056,-0.152
227,-0.056,-0.051,-0.125
228,-0.048,-0.046,-0.092
229,-0.039,-0.04,-0.051
230,-0.031,-0.035,-0.004
231,-0.026,-0.03,0.048
232,-0.022,-0.026,0.102
233,-0.017,-0.022,0.159
234,-0.011,-0.02,0.214
235,-0.005,-0.018,0.259
236,-0.005,-0.017,0.281
237,-0.003,-0.017,0.28
238,-0.005,-0.018,0.253
239,-0.012,-0.02,0.208
240,-0.013,-0.023,0.155
241,-0.024,-0.026,0.094
242,-0.03,-0.03,0.038
243,-0.036,-0.035,-0.013
244,-0.042,-0.04,-0.059
245,-0.048,-0.045,-0.098
246,-0.056,-0.049,-0.13
247,-0.062,-0.053,-0.155
248,-0.066,-0.056,-0.173
249,-0.067,-0.058,-0.186
250,-0.067,-0.06,-0.193
251,-0.067,-0.06,-0.197
252,-0.067,-0.059,-0.195
253,-0.065,-0.057,-0.189
254,-0.061,-0.054,-0.178
255,-0.055,-0.051,-0.162
256,-0.05,-0.047,-0.14
257,-0.046,-0.042,-0.111
258,-0.039,-0.037,-0.075
259,-0.033,-0.032,-0.032
260,-0.025,-0.027,0.018
261,-0.02,-0.023,0.075
262,-0.014,-0.019,0.135
263,-0.011,-0.015,0.192
264,-0.004,-0.013,0.245
265,0.002,-0.011,0.284
266,0.007,-0.011,0.298
267,0.008,-0.011,0.277
268,-0.001,-0.012,0.232
269,-0.007,-0.013,0.182
270,-0.011,-0.016,0.125
271,-0.02,-0.02,0.065
272,-0.025,-0.024,0.01
273,-0.032,-0.028,-0.04
274,-0.035,-0.031,-0.08
275,-0.039,-0.035,-0.113
276,-0.044,-0.038,-0.139
277,-0.048,-0.041,-0.159
278,-0.05,-0.043,-0.173
279,-0.052,-0.044,-0.182
280,-0.052,-0.044,-0.186
281,-0.052,-0.043,-0.187
282,-0.049,-0.041,-0.183
283,-0.045,-0.038,-0.175
284,-0.041,-0.034,-0.164
285,-0.035,-0.029,-0.147
286,-0.029,-0.024,-0.124
287,-0.023,-0.018,-0.095
288,-0.015,-0.012,-0.057
289,-0.009,-0.006,-0.013
290,-0.002,-0.001,0.037
291,0.007,0.004,0.093
292,0.015,0.009,0.152
293,0.026,0.012,0.212
294,0.032,0.014,0.26
295,0.024,0.014,0.282
296,0.025,0.014,0.276
297,0.022,0.013,0.241
298,0.021,0.01,0.19
299,0.016,0.007,0.127
300,0.009,0.003,0.063
301,0.003,-0.002,0.006
302,-0.004,-0.007,-0.045
303,-0.013,-0.014,-0.088
304,-0.018,-0.02,-0.122
305,-0.026,-0.025,-0.149
306,-0.031,-0.03,-0.169
307,-0.036,-0.033,-0.184
308,-0.039,-0.034,-0.194
309,-0.042,-0.034,-0.2
310,-0.044,-0.031,-0.204
311,-0.044,-0.027,-0.203
312,-0.038,-0.021,-0.196
313,-0.032,-0.013,-0.187
314,-0.022,-0.004,-0.173
315,-0.012,0.006,-0.153
316,0.001,0.017,-0.126
317,0.016,0.029,-0.091
318,0.032,0.041,-0.049
319,0.047,0.052,0.002
320,0.06,0.063,0.061
321,0.074,0.072,0.126
322,0.086,0.08,0.188
323,0.1,0.087,0.245
324,0.118,0.092,0.294
325,0.14,0.095,0.32
326,0.148,0.096,0.299
327,0.134,0.095,0.246
328,0.123,0.092,0.184
329,0.105,0.087,0.116
330,0.088,0.08,0.05
331,0.072,0.073,-0.01
332,0.057,0.066,-0.059
333,0.046,0.058,-0.096
334,0.037,0.05,-0.124
335,0.026,0.043,-0.145
336,0.018,0.037,-0.159
337,0.009,0.033,-0.17
338,0.004,0.029,-0.176
339,0.002,0.028,-0.179
340,0.003,0.028,-0.178
341,0.007,0.03,-0.174
342,0.014,0.034,-0.166
343,0.025,0.039,-0.153
344,0.036,0.045,-0.135
345,0.048,0.052,-0.113
346,0.06,0.06,-0.083
347,0.074,0.069,-0.045
348,0.087,0.077,0.0
349,0.103,0.086,0.054
350,0.117,0.093,0.114
351,0.129,0.099,0.177
352,0.143,0.102,0.241
353,0.132,0.104,0.286
354,0.123,0.105,0.312
355,0.115,0.104,0.301
356,0.105,0.102,0.253
357,0.108,0.099,0.195
358,0.096,0.095,0.123
359,0.082,0.09,0.054
360,0.072,0.083,-0.004
361,0.059,0.075,-0.054
362,0.048,0.065,-0.095
363,0.038,0.056,-0.127
364,0.029,0.046,-0.149
365,0.026,0.038,-0.162
366,0.024,0.031,-0.169
367,0.021,0.025,-0.173
368,0.022,0.02,-0.175
369,0.018,0.016,-0.176
370,0.019,0.014,-0.173
371,0.016,0.012,-0.17
372,0.016,0.013,-0.164
373,0.018,0.014,-0.154
374,0.019,0.016,-0.141
375,0.018,0.019,-0.122
376,0.016,0.022,-0.098
377,0.012,0.025,-0.067
378,0.012,0.028,-0.025
379,0.012,0.031,0.026
380,0.015,0.034,0.084
381,0.023,0.036,0.144
382,0.037,0.037,0.2
383,0.056,0.038,0.25
384,0.073,0.038,0.275
385,0.064,0.037,0.245
386,0.049,0.036,0.192
387,0.032,0.033,0.129
388,0.023,0.03,0.066
389,0.017,0.026,0.007
390,0.012,0.022,-0.043
391,0.011,0.017,-0.082
392,0.01,0.013,-0.111
393,0.007,0.008,-0.134
394,0.004,0.004,-0.149
395,0.002,0.001,-0.158
396,-0.001,-0.0,-0.163
397,0.001,0.001,-0.162
398,0.007,0.004,-0.159
399,0.013,0.011,-0.152
400,0.022,0.023,-0.141
