gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2466,1267,0.828266441822052,21.0483875274658,92.2533721923828,3670144,2468,946,196611,3866755,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,97.34283256795833,39.15160126372548,33.98248483828468,0.005447110859790737,6.0,-39.15,1.4276677814245327,-39.72,0.1927,0.4415,1.5871,1.0324,0.7267,0.8551,0.7418969809519239,7
101102,npp,1718,620,3.02770686149597,21.0468158721924,92.2538833618164,3670144,1719,404,196611,3866755,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.55513538452522,58.664384115815416,49.12473600541117,0.02289441246789626,3.0,-58.67,2.253202848596432,-58.99,0.1848,0.4426,1.5259,1.0298,1.6031,3.118,2.6422034396932874,7
101111,npp,575,4029,1.107345342636108,21.0435562133789,92.2537994384766,3670144,581,3182,196611,3866755,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.5812323643609,69.39059111228252,55.96397445153771,0.0013454950974824914,19.0,69.39,3.5496478698597698,69.16,0.4359,1.0326,2.2393,0.4414,0.4769,0.4888,0.460837634065106,7
101357,npp,2286,2766,3.21662449836731,21.0440711975098,92.2562408447266,3670144,2285,2222,196611,3866755,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-77.71646957934624,37.72144845070178,32.79653148589467,0.053478260872416056,13.0,37.7,1.357151599901897,37.14,0.2042,0.3947,1.6525,1.1548,2.5351,3.7146,2.603203382595619,7
101482,npp,1582,2126,3.06134963035583,21.0467166900635,92.2541656494141,3670144,1582,1689,196611,3866755,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-71.80533792237759,5.423566815718409,4.800007856911586,0.11321030582176599,10.0,5.34,1.0,4.64,0.1848,0.4558,1.2895,1.0,3.0613,3.0613,0.7085392913860691,7
102352,npp,1583,1049,0.440191060304642,21.0438175201416,92.252815246582,3670144,1581,771,196611,3866755,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,95.98502226073201,46.903160952954465,40.27497533908511,0.0037802506315346243,5.0,-46.89,1.646109783506203,-47.31,0.2047,0.4597,2.8136,0.9917,0.444,0.4365,0.35793802553991794,7
102602,npp,2121,3195,0.26676268875598896,21.0478534698486,92.2563629150391,3670144,2121,2544,196611,3866755,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.85711610576723,52.06747033537581,44.29205561782825,0.0006543092032808305,15.0,52.07,1.847645286154319,51.68,0.1977,0.3635,1.8277,1.254,0.4035,0.3345,0.3345,7
102724,npp,1430,2553,0.252942264080048,21.0433349609375,92.255256652832,3670176,1430,2065,196611,3866787,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.20390245747457,28.39773451336041,24.901600923916373,9.387606272105227e-08,12.0,28.38,1.184412938166907,27.67,0.1925,0.4542,1.7947,1.0035,0.2859,0.2538,0.2538,7
103092,npp,1150,4030,0.442576974630356,21.0467052459717,92.25341796875,3670176,1147,3182,196611,3866787,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.44645461368304,69.39704194885022,55.972234020781805,1.3842063203956042e-15,19.0,69.41,3.5496478698597698,69.16,0.4359,1.0326,2.2393,0.4414,0.2896,0.1954,0.1954,7
103211,npp,487,3405,0.311216965317726,21.0481300354004,92.2536163330078,3670176,488,2753,196611,3866787,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.46319592534353,57.49965418197677,48.30618572830627,3.7901409788214716e-21,16.0,57.5,2.2013981571160284,57.12,0.2083,0.4847,1.3558,0.9405,0.377,0.2927,0.2927,7
104406,npp,288,3820,0.326693654060364,21.0460605621338,92.2513198852539,3670176,293,3071,196611,3866787,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-74.96041763877442,65.97154321564082,53.96650895298296,7.187099400190832e-15,18.0,65.98,3.0,65.73,0.3044,0.7136,2.1818,0.6388,0.3269,0.2087,0.2087,7
105916,npp,531,1264,1.88488006591797,21.0435676574707,92.2507476806641,3670144,532,944,196611,3866755,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.46193857646871,39.25092355418618,34.06703458340476,0.045331979021731646,6.0,-39.27,1.4276677814245327,-39.72,0.1927,0.4415,1.5871,1.0324,1.4668,1.9459,1.003801148558372,7
106467,npp,354,2764,3.48786664009094,21.0442409515381,92.2567901611328,3670144,355,2220,196611,3866755,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.75297856661808,37.63396420768729,32.72516584853266,0.13427353903948436,13.0,37.62,1.357151599901897,37.14,0.2042,0.3947,1.6525,1.1548,2.735,4.0278,1.2372986886087936,7
106642,npp,2702,2123,2.8436324596405,21.0438632965088,92.2561950683594,3670144,2702,1686,196611,3866755,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-71.59360410867143,5.246661960103737,4.643657715430905,0.09416020279983316,10.0,5.16,1.0,4.64,0.1848,0.4558,1.2895,1.0,2.8436,2.8436,0.8867425932958306,7
107217,npp,1781,2977,0.494168847799301,21.0486087799072,92.2531280517578,3670144,1782,2399,196611,3866755,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-77.91112851617484,45.40594162410683,39.085381871412025,0.015928450430659515,14.0,45.4,1.5732132722552272,45.02,0.2372,0.5184,1.643,0.8793,0.4404,0.4345,0.1034715476843523,7
107911,npp,1913,401,0.1349410181865096,21.0442943572998,92.2517929077148,3670176,1913,228,196611,3866787,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,94.96556530056137,63.33196413449006,52.29076820559879,2.154769820673768e-13,2.0,-63.33,2.7445598364131496,-63.5,0.1736,0.5919,3.3824,0.7702,0.2894,0.1039,0.1039,7
108091,npp,132,3189,0.19052817672491068,21.0434226989746,92.2507476806641,3670176,133,2541,196611,3866787,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.27965910274118,51.89802579461162,44.16287199896164,7.1040738205159724e-09,15.0,51.9,1.847645286154319,51.68,0.1977,0.3635,1.8277,1.254,0.3622,0.2389,0.2389,7
112572,npp,1537,1253,14.0128450393677,21.0472354888916,92.2521820068359,3670144,1539,934,196611,3866755,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,97.56885889411083,39.66796657168112,34.40822280010498,0.16965358275529474,6.0,-39.68,1.4276677814245327,-39.72,0.1927,0.4415,1.5871,1.0324,9.9618,14.4669,10.94112307814756,7
112750,npp,2711,4015,7.96887922286987,21.0476856231689,92.2538681030273,3670144,2712,3175,196611,3866755,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-06-05 20:26:31.189104,-74.88234790595494,69.1810942755638,55.84502896647018,0.09918148280118491,19.0,69.18,3.5496478698597698,69.16,0.4359,1.0326,2.2393,0.4414,2.4099,3.5178,1.4565892819221413,7
119300,npp,349,385,9.90534782409668,21.0443420410156,92.2575836181641,3670144,347,216,196611,3866755,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-07-02 18:39:26.705193,94.45257907783255,63.66607939331748,52.49639175716574,0.10629806603484816,2.0,-63.64,2.7445598364131496,-63.5,0.1736,0.5919,3.3824,0.7702,3.8493,7.6288,5.419690932119041,7
132209,npp,2811,3598,0.475144654512405,21.0425033569336,92.2557220458984,3670176,2810,2919,196611,3866787,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-08-14 20:13:38.999890,-75.6953606115636,61.767510383679955,51.2639472621688,3.981891366989547e-11,17.0,61.78,2.5331140255951103,61.78,0.2432,0.7239,1.6772,0.6297,0.3576,0.2992,0.2992,7
132746,npp,722,1682,0.36955557763576496,21.0484409332275,92.2558441162109,3670176,723,1272,196611,3866787,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,98.17538114787806,20.02008125226613,17.64334771989342,1.2012341890379956e-30,8.0,-20.0,1.0837787002826917,-19.9,0.1766,0.3284,1.0579,1.3881,0.4938,0.513,0.513,7
134402,npp,1296,2750,0.2208331227302551,21.0443515777588,92.254150390625,3670176,1298,2208,196611,3866787,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-77.81504312011923,37.066383484900015,32.25193348236885,4.4156006301405e-08,13.0,37.06,1.357151599901897,37.14,0.2042,0.3947,1.6525,1.1548,0.3277,0.255,0.255,7
137224,npp,2573,3388,0.751560509204865,21.0469226837158,92.2561645507812,3670144,2571,2737,196611,3866755,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-09-10 20:07:15.863368,-76.19875205148291,57.08574873578897,48.009327514449595,0.0015435664199804063,16.0,57.1,2.2013981571160284,57.12,0.2083,0.4847,1.3558,0.9405,0.5771,0.7069,0.6748212736181166,7
138576,npp,2628,2321,0.284929156303406,21.0448627471924,92.2528991699219,3670176,2628,1872,196611,3866787,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-79.75641266109434,16.43604208253188,14.506943685478902,1.163681312808759e-32,11.0,16.43,1.0442604737599883,16.7,0.2328,0.3642,1.778,1.2517,0.3799,0.3566,0.3566,7
139174,npp,2363,3802,0.474284470081329,21.0498294830322,92.2518463134766,3670176,2362,3059,196611,3866787,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-09-20 20:19:40.153607,-75.38889640510352,65.65647213413185,53.76924519656345,4.111356853569759e-30,18.0,65.66,3.0,65.73,0.3044,0.7136,2.1818,0.6388,0.3761,0.303,0.303,7
143444,npp,640,3379,0.21912594139575958,21.0457248687744,92.2539138793945,3670176,644,2729,196611,3866787,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.0084271658003,56.88970567263698,47.86241916259715,2.6756486565612257e-13,16.0,56.88,2.1127631471468895,57.12,0.2083,0.4847,1.3558,0.9405,0.3302,0.2061,0.2061,7
143639,npp,3021,2740,0.43915069103241,21.0488891601562,92.2513275146484,3670176,3021,2199,196611,3866787,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.58585457797543,36.69262635105605,31.935346228078025,2.1250044113447342e-21,13.0,36.66,1.357151599901897,37.14,0.2042,0.3947,1.6525,1.1548,0.4886,0.5071,0.5071,7
144831,npp,771,2318,0.2226995825767517,21.0471782684326,92.2547988891602,3670176,771,1869,196611,3866787,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.21087990817556,16.253833603504535,14.345768239312354,9.051779976208962e-29,11.0,16.27,1.0442604737599883,16.7,0.2328,0.3642,1.778,1.2517,0.3203,0.2787,0.2787,7
145028,npp,62,1676,0.261502906680107,21.0485229492188,92.2564849853516,3670176,62,1267,196611,3866787,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,96.89268000280701,20.33210612423037,17.913461627728708,1.510712974610287e-23,8.0,-20.32,1.0837787002826917,-19.9,0.1766,0.3284,1.0579,1.3881,0.3941,0.363,0.363,7
145227,npp,2390,1029,0.1374806044623256,21.0490379333496,92.2514266967773,3670176,2391,756,196611,3866787,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.87504889769376,47.54798036410094,40.779033271967215,1.0669734981018281e-16,5.0,-47.54,1.646109783506203,-47.31,0.2047,0.4597,2.8136,0.9917,0.2601,0.1363,0.1363,7
145421,npp,1643,388,0.2091258242726326,21.0435256958008,92.2535705566406,3670176,1642,219,196611,3866787,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.95348563653617,63.60272106534471,52.45703884132713,8.73314011875628e-09,2.0,-63.58,2.7445598364131496,-63.5,0.1736,0.5919,3.3824,0.7702,0.3164,0.1611,0.1611,7
145624,npp,2948,3174,0.055951029062271104,21.0481700897217,92.2571640014648,3670176,2950,2532,196611,3866787,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.48281840115217,51.47409114473125,43.832476570997706,2.8615219721462277e-11,15.0,51.47,1.847645286154319,51.68,0.1977,0.3635,1.8277,1.254,0.2894,0.0702,0.0702,7
145818,npp,2265,2531,0.259685426950455,21.0438213348389,92.2510070800781,3670144,2265,2049,196611,3866755,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.5946067275082,27.34919746547708,23.996818730883437,0.000583836055420536,12.0,27.34,1.184412938166907,27.67,0.1925,0.4542,1.7947,1.0035,0.2916,0.2606,0.2606,7
146006,npp,1561,1891,0.56449881196022,21.0477085113525,92.2575302124023,3670144,1561,1464,196611,3866755,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,95.61917398843877,8.3349533594673,7.372568077410011,0.015519983499589336,9.0,-8.29,1.0,-7.95,0.1749,0.3694,1.5919,1.2339,0.6509,0.6965,0.3739603945186947,7
146194,npp,839,1248,1.58405995368958,21.0438117980957,92.2573547363281,3670144,839,929,196611,3866755,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,97.11081017775076,39.88362596569485,34.5841909039924,0.0488251421900753,6.0,-39.87,1.4276677814245327,-39.72,0.1927,0.4415,1.5871,1.0324,1.2561,1.6354,0.6207054869567212,7
146964,npp,3069,2108,2.82031393051147,21.0484867095947,92.2581176757812,3670144,3070,1671,196611,3866755,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-73.10734500863883,4.334442962660039,3.836111711388861,0.19553972434241548,10.0,4.29,1.0,4.64,0.1848,0.4558,1.2895,1.0,2.8203,2.8203,-1.2434482344613778,7
147924,npp,1485,2322,0.893078625202179,21.042516708374,92.25439453125,3670144,1484,1872,196611,3866755,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-76.83024848421151,16.48938688504282,14.551945347002235,0.039584122863722176,11.0,16.48,1.0442604737599883,16.7,0.2328,0.3642,1.778,1.2517,0.9623,1.1178,0.29515432050386525,7
148951,npp,2966,2535,0.398926168680191,21.048526763916,92.2526702880859,3670176,2967,2052,196611,3866787,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.68445182483102,27.532488441358907,24.154312275147145,6.167250883599858e-07,12.0,27.53,1.184412938166907,27.67,0.1925,0.4542,1.7947,1.0035,0.4091,0.4003,0.4003,7
149155,npp,2261,1894,0.1139902556315064,21.0470008850098,92.2524261474609,3670176,2261,1467,196611,3866787,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,99.72268070312414,8.0988938938764,7.163987533759578,2.0853648498194384e-15,9.0,-8.12,1.0,-7.95,0.1749,0.3694,1.5919,1.2339,0.2004,0.1406,0.1406,7
149345,npp,1537,1251,0.017095454037188998,21.0442523956299,92.2526626586914,3670176,1539,932,196611,3866787,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.4341506882965,39.75773115392047,34.47992135458052,2.892258924275007e-23,6.0,-39.76,1.4276677814245327,-39.72,0.1927,0.4415,1.5871,1.0324,0.1585,0.0176,0.0176,7
149538,npp,793,606,0.24260288476944,21.043420791626,92.2560119628906,3670176,793,391,196611,3866787,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.3401323184929,59.00878054883768,49.36027656163045,1.0208392048130168e-29,3.0,-58.99,2.253202848596432,-58.99,0.1848,0.4426,1.5259,1.0298,0.3671,0.2498,0.2498,7
149734,npp,2066,3388,-0.05149465799331701,21.0487289428711,92.2528839111328,3670176,2069,2737,196611,3866787,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.9325332620671,57.102271580822475,48.012593316613554,8.992923812535547e-32,16.0,57.1,2.2013981571160284,57.12,0.2083,0.4847,1.3558,0.9405,0.2123,-0.0484,-0.0484,7
151530,npp,3027,391,2.09077703952789,21.0482616424561,92.254753112793,3670144,3030,222,196611,3866755,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.30286106155158,63.49429981067872,52.38901974266726,0.019236389494323877,2.0,-63.52,2.7445598364131496,-63.5,0.1736,0.5919,3.3824,0.7702,1.002,1.6102,1.210425252910345,7
151543,npp,1922,3803,0.09247149527072909,21.0440063476562,92.2544708251953,3670176,1925,3061,196611,3866787,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.69932392336088,65.72874414585398,53.80807399018598,0.000399921275323882,18.0,65.68,3.0,65.73,0.3044,0.7136,2.1818,0.6388,0.2488,0.0591,0.0591,7
151723,npp,1255,3177,1.096910655498505,21.0469379425049,92.2525405883789,3670144,1256,2534,196611,3866755,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.31143505619198,51.594251727471885,43.92600290040388,0.014356328018439007,15.0,51.55,1.847645286154319,51.68,0.1977,0.3635,1.8277,1.254,0.8528,1.3755,1.0771437307842464,7
151905,npp,567,2535,1.57386982440948,21.047492980957,92.2514801025391,3670144,567,2052,196611,3866755,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-78.80471856366196,27.568765369390785,24.186521184981697,0.04890318811889988,12.0,27.53,1.184412938166907,27.67,0.1925,0.4542,1.7947,1.0035,1.4011,1.5794,0.5630835198268482,7
152083,npp,2932,1894,2.00438332557678,21.0445518493652,92.2518997192383,3670144,2932,1468,196611,3866755,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,97.72414130623865,8.097806247122207,7.16333567048872,0.10259693051686021,9.0,-8.12,1.0,-7.95,0.1749,0.3694,1.5919,1.2339,2.0908,2.4731,0.34090871942443757,7
152266,npp,2205,1250,3.3893575668335,21.0446166992188,92.2570343017578,3670144,2204,932,196611,3866755,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,96.6072860914166,39.76995670520819,34.49198272449094,0.18827421237565645,6.0,-39.79,1.4276677814245327,-39.72,0.1927,0.4415,1.5871,1.0324,2.5206,3.4992,-0.4135548159799618,7
152445,npp,1459,604,4.61407899856567,21.0467548370361,92.2549591064453,3670144,1461,391,196611,3866755,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-11-28 18:45:43.590640,95.75227938501068,59.012116179612995,49.36620486633262,0.30023867919272884,3.0,-59.04,2.253202848596432,-58.99,0.1848,0.4426,1.5259,1.0298,2.3072,4.7517,-1.4879242328230147,7
152458,npp,317,4009,6.62240505218506,21.0457916259766,92.2528457641602,3670144,315,3173,196611,3866755,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-74.72311667942282,69.13931992930976,55.820399355971304,0.22471812826506615,19.0,69.09,3.5496478698597698,69.16,0.4359,1.0326,2.2393,0.4414,2.0306,2.9234,-1.7467400447384271,7
152640,npp,2730,3386,3.4057469367981,21.0449256896973,92.2505798339844,3670144,2729,2737,196611,3866755,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-11-29 20:07:17.869772,-76.33133047867389,57.08370022794104,48.0035274889264,0.1734365022484709,16.0,57.05,2.2013981571160284,57.12,0.2083,0.4847,1.3558,0.9405,1.7828,3.2032,-0.4011943611640776,7
153001,npp,1331,2110,5.19878816604614,21.0428943634033,92.2551422119141,3670144,1331,1674,196611,3866755,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-12-01 19:29:44.339294,-81.36328189895265,4.433800374323255,3.9242892692245888,0.10459535355144069,10.0,4.41,1.0,4.64,0.1848,0.4558,1.2895,1.0,5.1988,5.1988,3.025077065916211,7
153190,npp,610,1466,1.796222448349,21.0458278656006,92.2517471313477,3670144,611,1100,196611,3866755,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-12-02 19:10:54.020279,98.57917525190128,30.69127307808092,26.862800969140793,0.07262785972067448,7.0,-30.73,1.184412938166907,-30.61,0.1754,0.3426,1.1775,1.3305,1.6831,2.3898,0.8804323372136464,7
153370,npp,2941,815,0.979985654354095,21.047758102417,92.2544479370117,3670144,2940,605,196611,3866755,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-12-03 18:52:00.140219,96.00324803022546,53.74672449844458,45.552124693930494,0.044902654717505035,4.0,-53.77,1.9513309067639726,-53.66,0.2508,0.7014,2.2604,0.6499,0.5986,0.6369,-0.29627654223218525,7
153489,npp,1112,3594,0.984609305858612,21.0437335968018,92.2528762817383,3670144,1112,2917,196611,3866755,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-12-04 20:13:32.641637,-75.93532687064173,61.73560683443906,51.23986302580229,0.03747314209906722,17.0,61.7,2.5331140255951103,61.78,0.2432,0.7239,1.6772,0.6297,0.5588,0.62,-0.15877482724758363,7
153665,npp,437,2963,0.659578382968903,21.0432682037354,92.2510528564453,3670144,438,2389,196611,3866755,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-12-05 19:54:47.654856,-77.7578555175461,44.94958139554238,38.715493503214056,0.019823930944727345,14.0,44.92,1.5732132722552272,45.02,0.2372,0.5184,1.643,0.8793,0.5456,0.5799,0.16791484124192624,7
153839,npp,2813,2322,0.29894579946994804,21.043399810791,92.2551345825195,3670144,2813,1873,196611,3866755,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-12-06 19:35:59.110023,-78.35342457158511,16.53212078656429,14.590630751369199,0.007289755545375131,11.0,16.48,1.0442604737599883,16.7,0.2328,0.3642,1.778,1.2517,0.3934,0.3742,0.22270274629978395,7
154022,npp,2082,1680,0.1986895576119423,21.0441875457764,92.2533874511719,3670144,2082,1271,196611,3866755,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-12-07 19:17:10.566743,98.69866464477539,20.077818319963278,17.692663215875818,0.000777463541902288,8.0,-20.11,1.0837787002826917,-19.9,0.1766,0.3284,1.0579,1.3881,0.3362,0.2758,0.2758,7
154213,npp,1348,1032,0.090791504830122,21.042407989502,92.2563323974609,3670176,1349,759,196611,3866787,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.83914765814687,47.41050980691976,40.67355350238913,1.50139180562453e-09,5.0,-47.44,1.646109783506203,-47.31,0.2047,0.4597,2.8136,0.9917,0.2318,0.09,0.09,7
154621,npp,1892,3176,0.028010241687297793,21.0455474853516,92.2549133300781,3670176,1893,2533,196611,3866787,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.36026248897797,51.560573391204876,43.903954785481666,1.908700488466292e-16,15.0,51.52,1.847645286154319,51.68,0.1977,0.3635,1.8277,1.254,0.2742,0.0351,0.0351,7
154819,npp,1202,2534,0.09681409224867821,21.0475959777832,92.2560348510742,3670176,1203,2051,196611,3866787,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-79.01500290944193,27.508218524388393,24.136118827869325,1.680833863863015e-24,12.0,27.48,1.184412938166907,27.67,0.1925,0.4542,1.7947,1.0035,0.1541,0.0972,0.0972,7
155011,npp,493,1891,0.0723965764045715,21.047607421875,92.2514572143555,3670176,493,1465,196611,3866787,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,95.9342203938601,8.276850589761073,7.321944723263735,3.106537999870291e-31,9.0,-8.29,1.0,-7.95,0.1749,0.3694,1.5919,1.2339,0.1588,0.0893,0.0893,7
155189,npp,2837,1247,0.022304318845271995,21.0460624694824,92.2525405883789,3670176,2838,929,196611,3866787,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,97.02087418130263,39.88945267867698,34.59331269805527,2.0488827803165043e-34,6.0,-39.91,1.4276677814245327,-39.72,0.1927,0.4415,1.5871,1.0324,0.1622,0.023,0.023,7
155372,npp,2073,600,-0.10199084877967801,21.0476779937744,92.2527770996094,3670176,2073,386,196611,3866787,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.65644232299803,59.093191233338544,49.4270241285572,2.6047682036497672e-33,3.0,-59.13,2.3545700244418297,-58.99,0.1848,0.4426,1.5259,1.0298,0.2245,-0.105,-0.105,7
155570,npp,271,3384,-0.069582104682922,21.0437488555908,92.2521057128906,3670176,268,2733,196611,3866787,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.29451818712765,57.03864065413225,47.9743153911828,1.4182882140244778e-32,16.0,57.0,2.1127631471468895,57.12,0.2083,0.4847,1.3558,0.9405,0.1935,-0.0654,-0.0654,7
155937,npp,1956,2107,0.12411789054749534,21.0487117767334,92.2564086914062,3670176,1957,1671,196611,3866787,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-77.15953753809035,4.264217274604853,3.7744538792851707,9.985222100639006e-27,10.0,4.24,1.0,4.64,0.1848,0.4558,1.2895,1.0,0.1241,0.1241,0.1241,7
156115,npp,1234,1463,-0.04839484393596599,21.0470085144043,92.2542419433594,3670176,1235,1097,196611,3866787,1616,1616,21.04583333,92.25416667,32,45,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,98.19151502469731,30.830682786492584,26.982646742439943,5.994586311651738e-21,7.0,-30.87,1.2365102219381485,-30.61,0.1754,0.3426,1.1775,1.3305,0.1396,-0.0644,-0.0644,7
