lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.905,0.929,0.917
2,0.867,0.882,0.856
3,0.843,0.84,0.802
4,0.813,0.803,0.734
5,0.777,0.77,0.663
6,0.743,0.741,0.598
7,0.719,0.716,0.547
8,0.698,0.693,0.505
9,0.675,0.674,0.467
10,0.657,0.658,0.439
11,0.642,0.643,0.417
12,0.63,0.631,0.399
13,0.619,0.621,0.385
14,0.61,0.611,0.374
15,0.602,0.604,0.367
16,0.594,0.596,0.36
17,0.587,0.59,0.356
18,0.581,0.584,0.355
19,0.577,0.579,0.359
20,0.57,0.573,0.363
21,0.563,0.567,0.371
22,0.557,0.562,0.386
23,0.553,0.555,0.409
24,0.547,0.548,0.435
25,0.533,0.541,0.459
26,0.528,0.531,0.495
27,0.543,0.521,0.541
28,0.527,0.511,0.557
29,0.507,0.499,0.564
30,0.499,0.487,0.558
31,0.496,0.473,0.531
32,0.476,0.459,0.487
33,0.442,0.445,0.427
34,0.423,0.43,0.375
35,0.41,0.415,0.33
36,0.392,0.399,0.284
37,0.377,0.384,0.246
38,0.361,0.369,0.213
39,0.347,0.354,0.187
40,0.332,0.34,0.165
41,0.318,0.327,0.145
42,0.305,0.314,0.13
43,0.292,0.302,0.117
44,0.282,0.291,0.107
45,0.273,0.28,0.1
46,0.265,0.27,0.095
47,0.259,0.261,0.093
48,0.253,0.252,0.094
49,0.247,0.244,0.097
50,0.242,0.236,0.105
51,0.235,0.229,0.117
52,0.225,0.222,0.132
53,0.217,0.214,0.153
54,0.212,0.207,0.182
55,0.212,0.199,0.217
56,0.196,0.19,0.242
57,0.182,0.181,0.262
58,0.183,0.171,0.288
59,0.181,0.162,0.3
60,0.153,0.152,0.266
61,0.138,0.143,0.229
62,0.13,0.132,0.196
63,0.117,0.122,0.154
64,0.104,0.111,0.108
65,0.09,0.1,0.065
66,0.082,0.089,0.031
67,0.074,0.078,0.002
68,0.066,0.068,-0.022
69,0.058,0.058,-0.042
70,0.051,0.049,-0.058
71,0.044,0.041,-0.069
72,0.037,0.034,-0.079
73,0.031,0.028,-0.086
74,0.024,0.022,-0.091
75,0.019,0.018,-0.093
76,0.013,0.014,-0.093
77,0.009,0.011,-0.09
78,0.006,0.009,-0.083
79,0.002,0.008,-0.074
80,0.0,0.007,-0.059
81,-0.002,0.006,-0.039
82,-0.001,0.005,-0.011
83,-0.007,0.005,0.017
84,-0.008,0.004,0.05
85,-0.001,0.003,0.092
86,0.019,0.002,0.138
87,0.011,0.001,0.159
88,0.01,-0.0,0.177
89,0.012,-0.002,0.181
90,0.011,-0.004,0.162
91,0.004,-0.006,0.127
92,-0.004,-0.008,0.09
93,-0.005,-0.011,0.055
94,-0.015,-0.014,0.017
95,-0.019,-0.018,-0.015
96,-0.025,-0.021,-0.044
97,-0.031,-0.025,-0.069
98,-0.034,-0.029,-0.087
99,-0.038,-0.033,-0.102
100,-0.042,-0.037,-0.114
101,-0.044,-0.04,-0.123
102,-0.046,-0.043,-0.129
103,-0.048,-0.046,-0.132
104,-0.05,-0.049,-0.133
105,-0.051,-0.05,-0.131
106,-0.053,-0.051,-0.126
107,-0.053,-0.051,-0.118
108,-0.053,-0.051,-0.107
109,-0.051,-0.049,-0.092
110,-0.05,-0.047,-0.072
111,-0.048,-0.045,-0.047
112,-0.044,-0.043,-0.016
113,-0.04,-0.04,0.02
114,-0.037,-0.038,0.057
115,-0.04,-0.036,0.09
116,-0.037,-0.034,0.12
117,-0.025,-0.033,0.152
118,-0.027,-0.032,0.164
119,-0.031,-0.031,0.153
120,-0.028,-0.03,0.132
121,-0.023,-0.03,0.108
122,-0.02,-0.031,0.081
123,-0.023,-0.031,0.045
124,-0.026,-0.032,0.012
125,-0.027,-0.033,-0.016
126,-0.032,-0.034,-0.043
127,-0.037,-0.035,-0.066
128,-0.04,-0.036,-0.083
129,-0.043,-0.037,-0.098
130,-0.045,-0.039,-0.108
131,-0.047,-0.04,-0.116
132,-0.048,-0.041,-0.12
133,-0.047,-0.041,-0.121
134,-0.047,-0.042,-0.119
135,-0.046,-0.042,-0.114
136,-0.044,-0.041,-0.106
137,-0.042,-0.04,-0.094
138,-0.039,-0.039,-0.079
139,-0.037,-0.038,-0.061
140,-0.034,-0.036,-0.037
141,-0.032,-0.034,-0.01
142,-0.033,-0.032,0.02
143,-0.03,-0.03,0.053
144,-0.022,-0.029,0.093
145,-0.021,-0.027,0.123
146,-0.024,-0.026,0.146
147,-0.03,-0.025,0.161
148,-0.025,-0.025,0.167
149,-0.024,-0.025,0.153
150,-0.026,-0.026,0.125
151,-0.023,-0.027,0.096
152,-0.022,-0.028,0.065
153,-0.024,-0.03,0.032
154,-0.025,-0.032,0.002
155,-0.028,-0.033,-0.026
156,-0.031,-0.035,-0.051
157,-0.034,-0.037,-0.071
158,-0.04,-0.038,-0.089
159,-0.044,-0.039,-0.103
160,-0.046,-0.04,-0.113
161,-0.048,-0.041,-0.119
162,-0.049,-0.041,-0.122
163,-0.049,-0.041,-0.122
164,-0.048,-0.041,-0.118
165,-0.047,-0.041,-0.112
166,-0.045,-0.04,-0.102
167,-0.043,-0.039,-0.088
168,-0.039,-0.038,-0.07
169,-0.038,-0.037,-0.05
170,-0.034,-0.036,-0.023
171,-0.031,-0.035,0.007
172,-0.027,-0.035,0.041
173,-0.026,-0.034,0.074
174,-0.026,-0.033,0.105
175,-0.028,-0.033,0.132
176,-0.027,-0.033,0.155
177,-0.03,-0.033,0.162
178,-0.032,-0.034,0.154
179,-0.037,-0.035,0.13
180,-0.032,-0.036,0.105
181,-0.036,-0.038,0.07
182,-0.042,-0.04,0.032
183,-0.042,-0.042,0.001
184,-0.046,-0.044,-0.03
185,-0.047,-0.046,-0.057
186,-0.05,-0.047,-0.079
187,-0.051,-0.049,-0.096
188,-0.053,-0.05,-0.11
189,-0.054,-0.05,-0.119
190,-0.054,-0.05,-0.126
191,-0.055,-0.05,-0.13
192,-0.054,-0.05,-0.13
193,-0.053,-0.049,-0.127
194,-0.05,-0.047,-0.12
195,-0.048,-0.046,-0.112
196,-0.046,-0.045,-0.101
197,-0.044,-0.043,-0.087
198,-0.041,-0.042,-0.068
199,-0.038,-0.04,-0.045
200,-0.036,-0.039,-0.018
201,-0.036,-0.038,0.011
202,-0.033,-0.037,0.044
203,-0.03,-0.037,0.08
204,-0.029,-0.037,0.111
205,-0.03,-0.037,0.137
206,-0.036,-0.038,0.152
207,-0.035,-0.038,0.154
208,-0.036,-0.04,0.139
209,-0.042,-0.041,0.109
210,-0.042,-0.043,0.08
211,-0.045,-0.044,0.048
212,-0.048,-0.046,0.014
213,-0.051,-0.047,-0.018
214,-0.052,-0.048,-0.045
215,-0.053,-0.049,-0.069
216,-0.053,-0.05,-0.087
217,-0.053,-0.05,-0.103
218,-0.053,-0.05,-0.114
219,-0.053,-0.05,-0.121
220,-0.052,-0.049,-0.126
221,-0.05,-0.048,-0.128
222,-0.048,-0.047,-0.127
223,-0.046,-0.046,-0.122
224,-0.044,-0.044,-0.116
225,-0.041,-0.042,-0.107
226,-0.037,-0.039,-0.094
227,-0.033,-0.036,-0.076
228,-0.029,-0.033,-0.056
229,-0.026,-0.029,-0.031
230,-0.022,-0.026,-0.002
231,-0.019,-0.022,0.031
232,-0.017,-0.018,0.065
233,-0.018,-0.015,0.096
234,-0.017,-0.011,0.126
235,-0.014,-0.008,0.151
236,-0.013,-0.006,0.162
237,-0.014,-0.003,0.155
238,-0.007,-0.002,0.14
239,0.0,-0.001,0.119
240,0.002,-0.0,0.092
241,0.001,0.0,0.057
242,0.006,0.0,0.029
243,0.011,-0.0,0.004
244,0.01,-0.001,-0.021
245,0.011,-0.002,-0.041
246,0.008,-0.003,-0.058
247,0.005,-0.004,-0.072
248,0.0,-0.005,-0.084
249,-0.005,-0.006,-0.094
250,-0.009,-0.006,-0.102
251,-0.014,-0.007,-0.107
252,-0.018,-0.006,-0.109
253,-0.02,-0.006,-0.108
254,-0.021,-0.006,-0.103
255,-0.019,-0.005,-0.094
256,-0.016,-0.004,-0.081
257,-0.012,-0.003,-0.063
258,-0.008,-0.002,-0.04
259,-0.002,-0.001,-0.011
260,0.003,0.0,0.02
261,0.004,0.001,0.054
262,0.01,0.003,0.093
263,0.012,0.004,0.123
264,0.013,0.005,0.15
265,0.014,0.006,0.17
266,0.02,0.006,0.177
267,0.022,0.006,0.162
268,0.012,0.006,0.13
269,0.01,0.006,0.099
270,0.008,0.004,0.063
271,0.004,0.002,0.026
272,-0.003,-0.001,-0.01
273,-0.008,-0.004,-0.041
274,-0.01,-0.007,-0.064
275,-0.013,-0.011,-0.083
276,-0.017,-0.013,-0.098
277,-0.019,-0.015,-0.109
278,-0.019,-0.017,-0.116
279,-0.019,-0.017,-0.12
280,-0.019,-0.016,-0.122
281,-0.018,-0.014,-0.121
282,-0.016,-0.012,-0.119
283,-0.015,-0.009,-0.114
284,-0.013,-0.005,-0.107
285,-0.009,-0.001,-0.096
286,-0.006,0.003,-0.081
287,-0.004,0.008,-0.063
288,0.004,0.012,-0.037
289,0.01,0.017,-0.008
290,0.014,0.02,0.024
291,0.027,0.024,0.064
292,0.032,0.026,0.1
293,0.042,0.028,0.136
294,0.054,0.029,0.169
295,0.052,0.029,0.181
296,0.048,0.028,0.17
297,0.044,0.027,0.146
298,0.051,0.024,0.124
299,0.025,0.021,0.074
300,0.01,0.018,0.028
301,0.005,0.014,-0.008
302,0.002,0.009,-0.039
303,-0.007,0.004,-0.069
304,-0.011,-0.001,-0.091
305,-0.016,-0.006,-0.108
306,-0.019,-0.01,-0.12
307,-0.023,-0.014,-0.13
308,-0.024,-0.016,-0.135
309,-0.025,-0.018,-0.138
310,-0.024,-0.019,-0.139
311,-0.024,-0.019,-0.139
312,-0.023,-0.019,-0.136
313,-0.019,-0.017,-0.129
314,-0.016,-0.016,-0.122
315,-0.014,-0.013,-0.111
316,-0.011,-0.01,-0.095
317,-0.008,-0.006,-0.075
318,-0.004,-0.002,-0.05
319,-0.001,0.001,-0.021
320,0.004,0.004,0.015
321,0.013,0.006,0.055
322,0.017,0.007,0.089
323,0.019,0.008,0.115
324,0.022,0.008,0.139
325,0.035,0.008,0.155
326,0.024,0.007,0.132
327,0.007,0.006,0.094
328,0.005,0.005,0.064
329,0.006,0.003,0.029
330,-0.009,0.001,-0.017
331,-0.015,-0.002,-0.052
332,-0.015,-0.004,-0.077
333,-0.012,-0.006,-0.094
334,-0.013,-0.008,-0.109
335,-0.012,-0.01,-0.117
336,-0.012,-0.01,-0.122
337,-0.011,-0.01,-0.124
338,-0.01,-0.009,-0.125
339,-0.01,-0.007,-0.124
340,-0.008,-0.004,-0.121
341,-0.004,-0.001,-0.115
342,0.001,0.003,-0.107
343,0.005,0.008,-0.097
344,0.011,0.014,-0.084
345,0.016,0.02,-0.067
346,0.02,0.026,-0.049
347,0.027,0.032,-0.023
348,0.034,0.037,0.009
349,0.041,0.042,0.045
350,0.045,0.047,0.082
351,0.049,0.05,0.122
352,0.068,0.053,0.166
353,0.08,0.055,0.201
354,0.069,0.056,0.213
355,0.068,0.057,0.209
356,0.073,0.058,0.192
357,0.07,0.057,0.164
358,0.055,0.057,0.117
359,0.049,0.056,0.073
360,0.052,0.054,0.04
361,0.049,0.051,0.007
362,0.043,0.048,-0.023
363,0.039,0.045,-0.045
364,0.037,0.042,-0.06
365,0.036,0.04,-0.07
366,0.034,0.039,-0.078
367,0.034,0.039,-0.082
368,0.035,0.039,-0.083
369,0.037,0.041,-0.081
370,0.04,0.043,-0.078
371,0.043,0.046,-0.073
372,0.047,0.049,-0.066
373,0.05,0.054,-0.057
374,0.055,0.058,-0.045
375,0.057,0.064,-0.029
376,0.062,0.07,-0.007
377,0.065,0.076,0.018
378,0.068,0.081,0.048
379,0.076,0.087,0.087
380,0.092,0.091,0.133
381,0.093,0.095,0.166
382,0.099,0.098,0.196
383,0.111,0.1,0.226
384,0.143,0.101,0.257
385,0.112,0.101,0.22
386,0.102,0.099,0.187
387,0.093,0.096,0.154
388,0.087,0.092,0.115
389,0.077,0.087,0.073
390,0.07,0.081,0.037
391,0.065,0.075,0.008
392,0.063,0.067,-0.014
393,0.057,0.06,-0.034
394,0.053,0.053,-0.047
395,0.048,0.046,-0.058
396,0.045,0.04,-0.066
397,0.041,0.036,-0.072
398,0.038,0.033,-0.076
399,0.035,0.034,-0.078
400,0.034,0.039,-0.078
