lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.884,0.881,0.916
2,0.783,0.803,0.796
3,0.703,0.731,0.666
4,0.644,0.665,0.54
5,0.599,0.604,0.425
6,0.545,0.549,0.318
7,0.498,0.499,0.229
8,0.457,0.454,0.159
9,0.423,0.413,0.105
10,0.391,0.377,0.063
11,0.361,0.346,0.03
12,0.333,0.318,0.003
13,0.307,0.293,-0.018
14,0.285,0.272,-0.033
15,0.263,0.254,-0.046
16,0.246,0.239,-0.053
17,0.228,0.226,-0.058
18,0.212,0.216,-0.058
19,0.195,0.207,-0.052
20,0.182,0.2,-0.04
21,0.172,0.194,-0.018
22,0.167,0.19,0.016
23,0.168,0.186,0.065
24,0.172,0.183,0.128
25,0.18,0.18,0.205
26,0.181,0.176,0.29
27,0.183,0.172,0.38
28,0.168,0.168,0.452
29,0.159,0.165,0.499
30,0.168,0.162,0.505
31,0.186,0.158,0.46
32,0.197,0.154,0.387
33,0.18,0.15,0.292
34,0.164,0.145,0.202
35,0.149,0.138,0.122
36,0.135,0.131,0.054
37,0.124,0.125,-0.001
38,0.114,0.119,-0.045
39,0.107,0.115,-0.075
40,0.103,0.112,-0.095
41,0.096,0.111,-0.111
42,0.094,0.11,-0.12
43,0.094,0.111,-0.123
44,0.094,0.112,-0.124
45,0.097,0.114,-0.121
46,0.1,0.118,-0.116
47,0.105,0.123,-0.107
48,0.113,0.129,-0.093
49,0.12,0.135,-0.076
50,0.129,0.142,-0.05
51,0.138,0.149,-0.016
52,0.154,0.155,0.034
53,0.166,0.161,0.097
54,0.174,0.167,0.172
55,0.185,0.173,0.257
56,0.201,0.178,0.345
57,0.228,0.18,0.433
58,0.238,0.18,0.501
59,0.231,0.178,0.527
60,0.199,0.173,0.484
61,0.155,0.167,0.404
62,0.138,0.159,0.32
63,0.131,0.15,0.235
64,0.129,0.141,0.155
65,0.119,0.133,0.081
66,0.113,0.123,0.021
67,0.108,0.113,-0.028
68,0.102,0.104,-0.068
69,0.09,0.094,-0.101
70,0.08,0.086,-0.125
71,0.068,0.078,-0.143
72,0.062,0.072,-0.154
73,0.055,0.066,-0.162
74,0.051,0.062,-0.165
75,0.047,0.059,-0.166
76,0.043,0.057,-0.164
77,0.04,0.056,-0.159
78,0.04,0.056,-0.148
79,0.04,0.056,-0.131
80,0.057,0.057,-0.099
81,0.08,0.059,-0.054
82,0.093,0.06,-0.001
83,0.093,0.06,0.058
84,0.089,0.058,0.126
85,0.072,0.054,0.198
86,0.064,0.051,0.274
87,0.041,0.047,0.332
88,0.026,0.043,0.371
89,0.036,0.039,0.376
90,0.04,0.034,0.335
91,0.033,0.028,0.265
92,0.022,0.022,0.185
93,0.005,0.014,0.104
94,-0.004,0.005,0.033
95,-0.007,-0.004,-0.03
96,-0.013,-0.012,-0.084
97,-0.02,-0.02,-0.13
98,-0.026,-0.026,-0.164
99,-0.03,-0.032,-0.189
100,-0.034,-0.036,-0.207
101,-0.04,-0.039,-0.221
102,-0.045,-0.041,-0.229
103,-0.048,-0.041,-0.232
104,-0.047,-0.04,-0.231
105,-0.046,-0.037,-0.225
106,-0.045,-0.034,-0.217
107,-0.044,-0.031,-0.204
108,-0.041,-0.029,-0.185
109,-0.038,-0.027,-0.159
110,-0.036,-0.025,-0.126
111,-0.029,-0.023,-0.078
112,-0.022,-0.021,-0.018
113,-0.012,-0.019,0.052
114,-0.0,-0.017,0.127
115,0.009,-0.016,0.202
116,0.019,-0.016,0.27
117,0.023,-0.017,0.324
118,0.005,-0.019,0.341
119,-0.016,-0.021,0.311
120,-0.032,-0.024,0.251
121,-0.036,-0.028,0.179
122,-0.041,-0.031,0.102
123,-0.047,-0.035,0.026
124,-0.054,-0.038,-0.041
125,-0.058,-0.042,-0.097
126,-0.056,-0.047,-0.142
127,-0.057,-0.051,-0.179
128,-0.058,-0.055,-0.207
129,-0.061,-0.058,-0.227
130,-0.064,-0.061,-0.239
131,-0.065,-0.063,-0.247
132,-0.065,-0.065,-0.249
133,-0.066,-0.065,-0.248
134,-0.065,-0.064,-0.242
135,-0.063,-0.062,-0.232
136,-0.06,-0.059,-0.217
137,-0.056,-0.055,-0.197
138,-0.05,-0.05,-0.17
139,-0.043,-0.045,-0.134
140,-0.034,-0.04,-0.087
141,-0.032,-0.036,-0.032
142,-0.03,-0.033,0.031
143,-0.03,-0.03,0.1
144,-0.026,-0.028,0.174
145,-0.038,-0.026,0.243
146,-0.04,-0.025,0.307
147,-0.034,-0.023,0.353
148,-0.019,-0.023,0.365
149,-0.006,-0.024,0.333
150,-0.011,-0.026,0.269
151,-0.017,-0.028,0.196
152,-0.021,-0.032,0.123
153,-0.024,-0.036,0.055
154,-0.027,-0.04,-0.008
155,-0.04,-0.045,-0.068
156,-0.049,-0.049,-0.116
157,-0.056,-0.053,-0.153
158,-0.06,-0.056,-0.18
159,-0.064,-0.059,-0.2
160,-0.067,-0.06,-0.214
161,-0.071,-0.062,-0.224
162,-0.073,-0.063,-0.229
163,-0.073,-0.063,-0.229
164,-0.074,-0.063,-0.225
165,-0.076,-0.062,-0.217
166,-0.076,-0.062,-0.203
167,-0.075,-0.061,-0.184
168,-0.074,-0.06,-0.157
169,-0.073,-0.059,-0.121
170,-0.06,-0.058,-0.068
171,-0.048,-0.056,-0.006
172,-0.037,-0.054,0.063
173,-0.029,-0.052,0.133
174,-0.026,-0.051,0.204
175,-0.023,-0.051,0.271
176,-0.02,-0.051,0.326
177,-0.04,-0.052,0.347
178,-0.048,-0.053,0.331
179,-0.061,-0.055,0.277
180,-0.069,-0.057,0.209
181,-0.07,-0.059,0.139
182,-0.078,-0.062,0.065
183,-0.078,-0.065,-0.001
184,-0.078,-0.068,-0.061
185,-0.078,-0.072,-0.11
186,-0.079,-0.076,-0.149
187,-0.081,-0.08,-0.18
188,-0.082,-0.084,-0.202
189,-0.085,-0.087,-0.219
190,-0.086,-0.089,-0.23
191,-0.086,-0.09,-0.237
192,-0.085,-0.089,-0.239
193,-0.086,-0.087,-0.238
194,-0.084,-0.084,-0.232
195,-0.08,-0.08,-0.22
196,-0.077,-0.075,-0.204
197,-0.073,-0.069,-0.181
198,-0.066,-0.064,-0.148
199,-0.063,-0.059,-0.105
200,-0.062,-0.053,-0.053
201,-0.062,-0.049,0.008
202,-0.064,-0.045,0.075
203,-0.056,-0.042,0.151
204,-0.049,-0.039,0.224
205,-0.039,-0.037,0.292
206,-0.027,-0.035,0.344
207,-0.016,-0.035,0.357
208,-0.001,-0.035,0.331
209,-0.005,-0.036,0.27
210,-0.01,-0.038,0.201
211,-0.022,-0.041,0.127
212,-0.034,-0.045,0.056
213,-0.045,-0.049,-0.011
214,-0.057,-0.053,-0.071
215,-0.068,-0.057,-0.122
216,-0.071,-0.06,-0.159
217,-0.074,-0.063,-0.186
218,-0.076,-0.066,-0.207
219,-0.079,-0.068,-0.221
220,-0.082,-0.069,-0.231
221,-0.083,-0.071,-0.237
222,-0.085,-0.071,-0.238
223,-0.086,-0.071,-0.235
224,-0.084,-0.071,-0.228
225,-0.082,-0.07,-0.216
226,-0.076,-0.067,-0.196
227,-0.068,-0.064,-0.169
228,-0.061,-0.06,-0.133
229,-0.052,-0.055,-0.084
230,-0.037,-0.051,-0.024
231,-0.031,-0.045,0.04
232,-0.025,-0.041,0.11
233,-0.017,-0.037,0.185
234,-0.013,-0.034,0.257
235,-0.01,-0.032,0.317
236,-0.023,-0.031,0.346
237,-0.039,-0.031,0.331
238,-0.046,-0.032,0.286
239,-0.049,-0.034,0.222
240,-0.04,-0.036,0.156
241,-0.042,-0.039,0.084
242,-0.042,-0.042,0.019
243,-0.042,-0.046,-0.041
244,-0.04,-0.051,-0.09
245,-0.046,-0.056,-0.133
246,-0.055,-0.061,-0.166
247,-0.062,-0.065,-0.192
248,-0.07,-0.067,-0.212
249,-0.072,-0.068,-0.224
250,-0.073,-0.068,-0.232
251,-0.071,-0.066,-0.236
252,-0.069,-0.063,-0.235
253,-0.069,-0.058,-0.231
254,-0.065,-0.053,-0.221
255,-0.061,-0.047,-0.207
256,-0.055,-0.04,-0.184
257,-0.048,-0.034,-0.153
258,-0.041,-0.027,-0.111
259,-0.033,-0.021,-0.059
260,-0.023,-0.016,0.002
261,-0.013,-0.011,0.072
262,-0.006,-0.007,0.149
263,0.003,-0.004,0.225
264,0.009,-0.001,0.292
265,0.026,0.002,0.347
266,0.04,0.002,0.368
267,0.05,0.002,0.342
268,0.036,0.001,0.279
269,0.015,-0.002,0.202
270,-0.002,-0.007,0.12
271,-0.018,-0.014,0.041
272,-0.031,-0.02,-0.029
273,-0.039,-0.026,-0.087
274,-0.045,-0.032,-0.131
275,-0.052,-0.037,-0.163
276,-0.057,-0.043,-0.187
277,-0.058,-0.047,-0.204
278,-0.061,-0.051,-0.216
279,-0.063,-0.054,-0.224
280,-0.064,-0.056,-0.228
281,-0.064,-0.055,-0.229
282,-0.064,-0.054,-0.227
283,-0.061,-0.05,-0.22
284,-0.056,-0.046,-0.207
285,-0.05,-0.04,-0.189
286,-0.042,-0.033,-0.165
287,-0.03,-0.026,-0.13
288,-0.018,-0.017,-0.084
289,-0.008,-0.009,-0.029
290,0.004,-0.001,0.034
291,0.014,0.006,0.104
292,0.031,0.012,0.181
293,0.045,0.016,0.257
294,0.048,0.019,0.321
295,0.036,0.021,0.353
296,0.016,0.022,0.341
297,0.018,0.022,0.298
298,0.027,0.021,0.235
299,0.036,0.02,0.162
300,0.035,0.019,0.085
301,0.018,0.016,0.011
302,0.008,0.011,-0.049
303,-0.002,0.005,-0.099
304,-0.011,-0.001,-0.139
305,-0.02,-0.007,-0.168
306,-0.022,-0.012,-0.187
307,-0.024,-0.016,-0.199
308,-0.024,-0.019,-0.206
309,-0.023,-0.02,-0.211
310,-0.024,-0.02,-0.213
311,-0.021,-0.018,-0.211
312,-0.017,-0.014,-0.206
313,-0.011,-0.009,-0.198
314,-0.006,-0.003,-0.185
315,-0.001,0.004,-0.167
316,0.004,0.012,-0.141
317,0.008,0.021,-0.107
318,0.013,0.029,-0.063
319,0.025,0.036,-0.006
320,0.036,0.043,0.062
321,0.033,0.049,0.134
322,0.034,0.055,0.211
323,0.045,0.06,0.285
324,0.086,0.063,0.355
325,0.123,0.065,0.394
326,0.125,0.064,0.37
327,0.111,0.063,0.308
328,0.079,0.059,0.225
329,0.061,0.054,0.142
330,0.051,0.048,0.065
331,0.04,0.042,-0.005
332,0.029,0.036,-0.061
333,0.019,0.029,-0.103
334,0.01,0.022,-0.134
335,0.001,0.015,-0.157
336,-0.007,0.007,-0.175
337,-0.017,0.0,-0.189
338,-0.024,-0.006,-0.198
339,-0.028,-0.011,-0.203
340,-0.03,-0.016,-0.205
341,-0.029,-0.019,-0.202
342,-0.028,-0.02,-0.197
343,-0.026,-0.021,-0.187
344,-0.025,-0.02,-0.173
345,-0.018,-0.018,-0.151
346,-0.014,-0.015,-0.121
347,-0.006,-0.01,-0.08
348,-0.002,-0.005,-0.028
349,0.005,0.002,0.035
350,0.016,0.007,0.109
351,0.027,0.011,0.189
352,0.041,0.013,0.27
353,0.025,0.015,0.329
354,0.008,0.016,0.362
355,0.002,0.017,0.352
356,0.018,0.017,0.307
357,0.037,0.017,0.24
358,0.034,0.017,0.155
359,0.032,0.016,0.075
360,0.018,0.012,0.002
361,0.009,0.008,-0.057
362,0.0,0.003,-0.105
363,-0.005,-0.001,-0.141
364,-0.01,-0.003,-0.165
365,-0.013,-0.005,-0.181
366,-0.013,-0.005,-0.189
367,-0.014,-0.005,-0.194
368,-0.012,-0.003,-0.195
369,-0.01,-0.001,-0.193
370,-0.007,0.003,-0.188
371,-0.002,0.007,-0.18
372,0.003,0.012,-0.169
373,0.008,0.017,-0.155
374,0.013,0.022,-0.135
375,0.019,0.028,-0.11
376,0.024,0.034,-0.077
377,0.032,0.04,-0.032
378,0.032,0.045,0.023
379,0.036,0.05,0.092
380,0.041,0.053,0.168
381,0.052,0.054,0.248
382,0.072,0.055,0.327
383,0.094,0.054,0.392
384,0.116,0.051,0.425
385,0.077,0.046,0.379
386,0.038,0.04,0.301
387,0.014,0.033,0.215
388,0.001,0.024,0.13
389,-0.004,0.014,0.055
390,-0.015,0.004,-0.011
391,-0.021,-0.007,-0.062
392,-0.028,-0.018,-0.101
393,-0.031,-0.028,-0.127
394,-0.035,-0.037,-0.147
395,-0.038,-0.044,-0.16
396,-0.039,-0.048,-0.167
397,-0.039,-0.048,-0.17
398,-0.037,-0.043,-0.17
399,-0.029,-0.031,-0.164
400,-0.021,-0.012,-0.156
