gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2459,1261,0.954614698886871,21.0981483459473,92.2251052856445,3670144,2459,941,196611,3866755,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.17645532501773,39.362123760562184,34.1567461656738,0.005473146183557883,6.0,-39.38,1.4276677814245327,-39.91,0.1622,0.3682,1.9287,0.8915,0.739,0.8511,0.7548589895248939,7
101111,npp,569,4023,0.852191388607025,21.0939235687256,92.2233047485352,3670144,569,3179,196611,3866755,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.7629521980304,69.29824607518856,55.912482635354166,0.001358148116125075,19.0,69.3,3.5496478698597698,69.09,0.2002,0.7097,2.0211,0.4626,0.3684,0.3942,0.3703180237678633,7
101234,npp,2979,3399,1.57410371303558,21.0984058380127,92.2253341674805,3670144,2981,2747,196611,3866755,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.8530910446202,57.36350491169995,48.20589182885277,0.017869575001053347,16.0,57.36,2.2013981571160284,56.97,0.2234,0.6021,1.8374,0.5453,0.7698,0.8583,0.5440774491701772,7
101357,npp,2279,2760,3.38688373565674,21.0986785888672,92.2242050170898,3670144,2280,2217,196611,3866755,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-78.2734211273434,37.47721896206333,32.59296826015163,0.053509381823919906,13.0,37.46,1.357151599901897,36.9,0.1719,0.3124,1.6915,1.0508,2.5937,3.5591,2.61817921990042,7
101482,npp,1575,2121,2.97244715690613,21.0987949371338,92.2272415161133,3670144,1576,1684,196611,3866755,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-75.89066897879664,5.081753038943482,4.497671379633655,0.11320547570228708,10.0,5.05,1.0,4.24,0.1553,0.3283,1.497,1.0,2.9724,2.9724,0.9817699295601972,7
102352,npp,1576,1044,0.428085654973984,21.0949611663818,92.2232513427734,3670144,1576,767,196611,3866755,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.38177215388838,47.060423616071155,40.399586954271655,0.003757478119265813,5.0,-47.05,1.646109783506203,-47.51,0.1547,0.3817,2.6798,0.86,0.3565,0.3682,0.30212767543417507,7
102602,npp,2115,3189,0.384486347436905,21.0970592498779,92.2231063842773,3670144,2117,2541,196611,3866755,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-77.16735227482002,51.89449273403944,44.16042239306715,0.0006485842345540411,15.0,51.9,1.847645286154319,51.52,0.1504,0.3937,1.8712,0.8339,0.3233,0.3206,0.3206,7
102724,npp,1423,2546,0.2117579504847527,21.0965385437012,92.2225112915039,3670176,1422,2060,196611,3866787,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-77.99911295328862,28.070185513856472,24.620311521650688,9.057226963431545e-08,12.0,28.05,1.184412938166907,27.39,0.1822,0.3553,2.0153,0.924,0.2071,0.1957,0.1957,7
102964,npp,3037,1261,0.35087047517299697,21.0932235717773,92.226692199707,3670176,3036,941,196611,3866787,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.64408723355803,39.36954025056188,34.16501534665277,1.1048922679734362e-19,6.0,-39.38,1.4276677814245327,-39.91,0.1622,0.3682,1.9287,0.8915,0.3161,0.3128,0.3128,7
103092,npp,1144,4024,1.18767237663269,21.0970516204834,92.222900390625,3670176,1144,3179,196611,3866787,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.6276997762941,69.30445091660133,55.92060640464288,1.3636053758964431e-15,19.0,69.32,3.5496478698597698,69.09,0.2002,0.7097,2.0211,0.4626,0.4629,0.5494,0.5494,7
103211,npp,481,3400,0.30955737829208396,21.0955829620361,92.2282180786133,3670176,484,2748,196611,3866787,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.72193193640518,57.37960136059284,48.220255489192105,3.7801479402773035e-21,16.0,57.38,2.2013981571160284,56.97,0.2234,0.6021,1.8374,0.5453,0.1954,0.1688,0.1688,7
103330,npp,2867,2760,0.19829562306404108,21.0983295440674,92.2226104736328,3670176,2868,2217,196611,3866787,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-78.14575395338167,37.465428785036146,32.58473711711682,4.262286579728242e-26,13.0,37.46,1.357151599901897,36.9,0.1719,0.3124,1.6915,1.0508,0.2442,0.2084,0.2084,7
103928,npp,1234,2975,0.31336104869842496,21.0937080383301,92.2233352661133,3670176,1235,2397,196611,3866787,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.79081846523098,45.328296324665494,39.02312573464446,3.79450499957271e-24,14.0,45.33,1.5732132722552272,44.85,0.2196,0.3805,1.5647,0.8629,0.2856,0.2704,0.2704,7
105916,npp,524,1258,1.69851267337799,21.0932006835938,92.2235336303711,3670144,523,938,196611,3866755,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.64114521297154,39.480909491919974,34.25738398046788,0.04534056723663952,6.0,-39.49,1.4276677814245327,-39.91,0.1622,0.3682,1.9287,0.8915,1.2601,1.5143,0.7170214585501812,7
106467,npp,347,2757,3.26745057106018,21.0968017578125,92.2239761352539,3670144,347,2214,196611,3866755,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-77.88918190869514,37.35083863655838,32.48916874330239,0.13417188942244843,13.0,37.34,1.357151599901897,36.9,0.1719,0.3124,1.6915,1.0508,2.5057,3.4336,1.07429188318729,7
106642,npp,2695,2117,2.47479176521301,21.0970458984375,92.2222137451172,3670144,2695,1681,196611,3866755,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-75.76072300058148,4.846017263256011,4.289250826768679,0.09406184380721234,10.0,4.81,1.0,4.24,0.1553,0.3283,1.497,1.0,2.4748,2.4748,0.8207957780128299,7
108091,npp,125,3183,0.364151000976562,21.0938663482666,92.2261734008789,3670176,123,2537,196611,3866787,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.72180755858146,51.73048706231533,44.03533959397682,6.979007693234053e-09,15.0,51.72,1.847645286154319,51.52,0.1504,0.3937,1.8712,0.8339,0.3123,0.3037,0.3037,7
108974,npp,1558,3392,0.341789051890373,21.0945262908936,92.2283630371094,3670176,1559,2740,196611,3866787,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.46752250192083,57.19038003967895,48.08442595068437,1.390756548662763e-25,16.0,57.19,2.2013981571160284,56.97,0.2234,0.6021,1.8374,0.5453,0.21,0.1864,0.1864,7
112572,npp,1530,1247,8.55454063415527,21.0962047576904,92.2238616943359,3670144,1530,929,196611,3866755,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,96.75021630298487,39.900046116627244,34.599917920655336,0.16950231604940405,6.0,-39.91,1.4276677814245327,-39.91,0.1622,0.3682,1.9287,0.8915,6.0623,7.6268,4.646233863566035,7
119300,npp,342,380,11.0408315658569,21.0954322814941,92.2258682250977,3670144,343,213,196611,3866755,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-07-02 18:39:26.705193,94.68472347319015,63.759737347062895,52.55674000418941,0.10621856538526506,2.0,-63.73,2.7445598364131496,-63.6,0.1636,0.5931,3.1448,0.5535,4.135,6.1115,4.2437293026624925,7
121027,npp,279,808,0.346070379018784,21.0964851379395,92.2268905639648,3670176,280,595,196611,3866787,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.24601862875652,53.974876516768,45.71835223205066,0.00042587526652070046,4.0,-53.96,1.9513309067639726,-53.83,0.1722,0.3786,1.7414,0.8671,0.3116,0.3001,0.3001,7
132746,npp,716,1676,0.405629247426987,21.0928611755371,92.2264785766602,3670176,715,1267,196611,3866787,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.6933505915208,20.315530442474277,17.90120819756694,1.2183895611298533e-30,8.0,-20.32,1.0837787002826917,-20.26,0.1815,0.3144,1.306,1.0442,0.4125,0.4235,0.4235,7
138576,npp,2621,2315,0.289527162909508,21.0961151123047,92.2255325317383,3670176,2621,1866,196611,3866787,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-77.5264268991007,16.11481136102278,14.225177628034823,1.1702339857760597e-32,11.0,16.1,1.0442604737599883,16.38,0.1827,0.3352,1.6209,0.9793,0.2845,0.2835,0.2835,7
143444,npp,634,3374,0.22339468449354172,21.0945014953613,92.228141784668,3670176,633,2722,196611,3866787,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.2778290169157,56.763748299742005,47.771556316830925,2.619810685745913e-13,16.0,56.75,2.1127631471468895,56.97,0.2234,0.6021,1.8374,0.5453,0.149,0.1218,0.1218,7
143639,npp,3015,2735,0.38533878326416,21.094898223877,92.2255630493164,3670176,3015,2193,196611,3866787,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.06536634774797,36.48463037293547,31.76129804879992,2.090533177017707e-21,13.0,36.46,1.357151599901897,36.9,0.1719,0.3124,1.6915,1.0508,0.382,0.4049,0.4049,7
144028,npp,1605,1454,0.22404586523771292,21.0977897644043,92.2230606079102,3670176,1606,1091,196611,3866787,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,98.10051449812572,31.261283147641603,27.347031203273904,1.0067182978288265e-33,7.0,-31.27,1.2365102219381485,-30.91,0.1599,0.3342,1.4591,0.9824,0.2392,0.2201,0.2201,7
144221,npp,871,806,0.12275044457055628,21.098072052002,92.2277679443359,3670176,872,593,196611,3866787,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.27702613376582,54.025662329767165,45.75662777267546,1.4457498301409263e-33,4.0,-54.02,1.9513309067639726,-53.83,0.1722,0.3786,1.7414,0.8671,0.1972,0.1064,0.1064,7
144634,npp,1454,2952,0.231965571641922,21.0942516326904,92.2260665893555,3670176,1453,2379,196611,3866787,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.15206150132332,44.55514903519623,38.39580807170968,7.879444971545803e-32,14.0,44.55,1.5732132722552272,44.85,0.2196,0.3805,1.5647,0.8629,0.2339,0.2002,0.2002,7
144831,npp,764,2312,0.1886916309595108,21.0984477996826,92.227424621582,3670176,764,1863,196611,3866787,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.94542415322333,15.938336465657796,14.068999943994587,9.154409691683359e-29,11.0,15.94,1.0442604737599883,16.38,0.1827,0.3352,1.6209,0.9793,0.188,0.1848,0.1848,7
145028,npp,56,1671,0.25736492872238204,21.093412399292,92.2272491455078,3670176,56,1262,196611,3866787,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.83776192706807,20.585845951916415,18.134769839603173,1.5352102771243882e-23,8.0,-20.58,1.0837787002826917,-20.26,0.1815,0.3144,1.306,1.0442,0.2757,0.2687,0.2687,7
145227,npp,2383,1024,0.1614536792039871,21.0959739685059,92.2266540527344,3670176,2387,753,196611,3866787,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.22481088576512,47.72110052137007,40.91568574779963,1.087213726837622e-16,5.0,-47.7,1.646109783506203,-47.51,0.1547,0.3817,2.6798,0.86,0.1945,0.1389,0.1389,7
145421,npp,1636,383,0.005900964140892001,21.0945873260498,92.2219467163086,3670176,1638,215,196611,3866787,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.18459775501569,63.69754774527899,52.51822268439945,8.897155173691407e-09,2.0,-63.68,2.7445598364131496,-63.6,0.1636,0.5931,3.1448,0.5535,0.1143,0.0033,0.0033,7
145624,npp,2942,3167,0.13429168052971363,21.0945453643799,92.2238388061523,3670176,2940,2528,196611,3866787,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.87917843306059,51.2737706096283,43.67937221064646,2.9341044334550757e-11,15.0,51.27,1.847645286154319,51.52,0.1504,0.3937,1.8712,0.8339,0.1879,0.112,0.112,7
145818,npp,2258,2526,0.1704398207366467,21.0972957611084,92.2252349853516,3670144,2259,2045,196611,3866755,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-79.41941262970437,27.105217648336335,23.786772493574382,0.0005887646882980151,12.0,27.1,1.1367971201176101,27.39,0.1822,0.3553,2.0153,0.924,0.1657,0.1575,0.1575,7
146006,npp,1555,1885,0.631548881530762,21.0940189361572,92.2211837768555,3670144,1555,1459,196611,3866755,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,98.029196426508,8.663644978822715,7.662830631841391,0.015547497790570122,9.0,-8.64,1.0,-8.24,0.16,0.3172,1.7715,1.0351,0.6427,0.6537,0.3803093673472367,7
146194,npp,832,1241,1.91721200942993,21.0933246612549,92.2216415405273,3670144,830,924,196611,3866755,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.2967433075574,40.156987508727184,34.80969332586329,0.04885825735348344,6.0,-40.13,1.4276677814245327,-39.91,0.1622,0.3682,1.9287,0.8915,1.4133,1.7093,0.8501656191427863,7
146385,npp,89,598,2.99741315841675,21.0986671447754,92.2287902832031,3670144,89,384,196611,3866755,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.44146099741477,59.1950683568244,49.49064872310323,0.09879568847606977,3.0,-59.18,2.3545700244418297,-59.09,0.1539,0.4627,1.8441,0.7095,1.4048,2.1267,0.3894548085441738,7
146778,npp,689,2741,8.08920001983643,21.0940284729004,92.2248840332031,3670144,690,2199,196611,3866755,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-78.4231303379541,36.69158898908294,31.93326925630473,0.256615011012726,13.0,36.7,1.357151599901897,36.9,0.1719,0.3124,1.6915,1.0508,6.0585,8.5004,3.988025008603243,7
146964,npp,3063,2102,3.85979247093201,21.0950717926025,92.2229537963867,3670144,3063,1666,196611,3866755,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-77.53858247725385,3.9485135634297017,3.4946757884693493,0.1955690010605137,10.0,3.95,1.0,4.24,0.1553,0.3283,1.497,1.0,3.8598,3.8598,0.4208715211272489,7
147159,npp,2330,1460,2.72639417648315,21.0946674346924,92.2270355224609,3670144,2330,1095,196611,3866755,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,97.60312524487304,31.005243292296303,27.128310790023402,0.1497341209947483,7.0,-31.0,1.2365102219381485,-30.91,0.1599,0.3342,1.4591,0.9824,2.2629,2.6783,0.04534216846468331,7
147924,npp,1478,2317,0.963555514812469,21.0951824188232,92.2277450561523,3670144,1478,1868,196611,3866755,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-78.20389171695521,16.197333031835218,14.295787037243016,0.03956737156874351,11.0,16.21,1.0442604737599883,16.38,0.1827,0.3352,1.6209,0.9793,0.93,0.9436,0.24783860538210267,7
148951,npp,2960,2529,0.486238926649094,21.0940647125244,92.2261428833008,3670176,2959,2047,196611,3866787,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.32216962513812,27.259475216795227,23.91943405007149,5.978346395916883e-07,12.0,27.25,1.184412938166907,27.39,0.1822,0.3553,2.0153,0.924,0.4388,0.4493,0.4493,7
149155,npp,2254,1888,0.090340830385685,21.0981540679932,92.2237701416016,3670176,2254,1462,196611,3866787,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,95.40229548262967,8.482977186785666,7.503221606803929,2.030562203324111e-15,9.0,-8.47,1.0,-8.24,0.16,0.3172,1.7715,1.0351,0.1015,0.0935,0.0935,7
149345,npp,1530,1245,0.056690752506256104,21.0932655334473,92.2231979370117,3670176,1529,927,196611,3866787,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.26048741632393,39.97091383521572,34.655873096859466,2.8335720928049344e-23,6.0,-39.98,1.4276677814245327,-39.91,0.1622,0.3682,1.9287,0.8915,0.1101,0.0505,0.0505,7
149538,npp,786,601,0.0841211378574371,21.096019744873,92.2240219116211,3670176,789,387,196611,3866787,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.61683576157532,59.12334795676249,49.440383776394256,1.0078536923763117e-29,3.0,-59.11,2.253202848596432,-59.09,0.1539,0.4627,1.8441,0.7095,0.1603,0.0597,0.0597,7
149548,npp,2717,4005,-0.038517996668816,21.0954780578613,92.2242889404297,3670176,2715,3170,196611,3866787,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.6139350931636,69.0345593042469,55.757135221732874,1.2015633675298099e-22,19.0,69.03,3.5496478698597698,69.09,0.2002,0.7097,2.0211,0.4626,0.1175,-0.0178,-0.0178,7
149734,npp,2060,3382,-0.06283175945281999,21.09299659729,92.2278366088867,3670176,2059,2730,196611,3866787,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.41912556553812,56.96092333968578,47.9110761218532,8.825405850050233e-32,16.0,56.95,2.1127631471468895,56.97,0.2234,0.6021,1.8374,0.5453,0.0136,-0.0343,-0.0343,7
151043,npp,2155,2318,0.1095617348328233,21.0982856750488,92.2250823974609,3670176,2155,1869,196611,3866787,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-77.61722768043421,16.26872858726586,14.358950543606323,3.8667927814874647e-16,11.0,16.27,1.0442604737599883,16.38,0.1827,0.3352,1.6209,0.9793,0.1122,0.1073,0.1073,7
151530,npp,3020,385,1.69972860813141,21.0935020446777,92.2233657836914,3670144,3018,218,196611,3866755,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,94.88807933891373,63.610792096579544,52.464531904335836,0.019267527969934063,2.0,-63.64,2.7445598364131496,-63.6,0.1636,0.5931,3.1448,0.5535,0.7315,0.9409,0.6020955356218176,7
151543,npp,1915,3796,0.227297239005566,21.0964984893799,92.223518371582,3670176,1914,3057,196611,3866787,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.33709335573988,65.6033341878148,53.73087540103977,0.00040694136242232925,18.0,65.56,3.0,65.63,0.2003,0.5238,2.088,0.6268,0.2295,0.1425,0.1425,7
151723,npp,1249,3172,1.15319359302521,21.0942115783691,92.2269821166992,3670144,1252,2531,196611,3866755,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.62304786669952,51.45183493509463,43.81718579261687,0.014403265899498677,15.0,51.41,1.847645286154319,51.52,0.1504,0.3937,1.8712,0.8339,0.7394,0.9616,0.708329793464372,7
151905,npp,561,2530,1.68597447872162,21.0931949615479,92.2250518798828,3670144,562,2048,196611,3866755,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-79.49298412324437,27.33277083314255,23.983448473100257,0.04896541916169731,12.0,27.29,1.184412938166907,27.39,0.1822,0.3553,2.0153,0.924,1.4518,1.5578,0.6967812622553666,7
152083,npp,2925,1888,2.52922344207764,21.0961799621582,92.223518371582,3670144,2925,1462,196611,3866755,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,96.99155680663453,8.42721185247103,7.454286597040426,0.10266545135430832,9.0,-8.47,1.0,-8.24,0.16,0.3172,1.7715,1.0351,2.5404,2.618,0.8127080439940937,7
152266,npp,2198,1244,3.61890578269958,21.0967254638672,92.2216186523438,3670144,2199,927,196611,3866755,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,97.10535398218371,39.99132353893778,34.67463437493336,0.18834215977970342,6.0,-40.02,1.4276677814245327,-39.91,0.1622,0.3682,1.9287,0.8915,2.6052,3.2264,-0.08545010674780595,7
152445,npp,1452,598,6.07468605041504,21.0928382873535,92.2221908569336,3670144,1450,386,196611,3866755,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.28087357899267,59.15527682627384,49.46646501921228,0.3002855934278337,3.0,-59.18,2.3545700244418297,-59.09,0.1539,0.4627,1.8441,0.7095,2.7117,4.3101,-0.9701881511607846,7
152458,npp,311,4003,7.51330804824829,21.0956916809082,92.2230072021484,3670144,312,3170,196611,3866755,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-74.905239619143,69.04791779566648,55.769034049859016,0.22484024746873704,19.0,69.0,3.5496478698597698,69.09,0.2002,0.7097,2.0211,0.4626,2.245,3.4755,-0.47814053620025065,7
152640,npp,2724,3381,4.84812831878662,21.0933780670166,92.2249145507812,3670144,2725,2731,196611,3866755,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-11-29 20:07:17.869772,-76.59855040046868,56.959983905717685,47.91450089042765,0.17348270948563468,16.0,56.93,2.1127631471468895,56.97,0.2234,0.6021,1.8374,0.5453,2.338,2.6434,-0.4071582531331561,7
153001,npp,1324,2104,3.61622214317322,21.0941390991211,92.2278747558594,3670144,1324,1668,196611,3866755,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-12-01 19:29:42.560014,-72.49799406225891,4.135257255007125,3.6601659925398518,0.10457877852404628,10.0,4.06,1.0,4.24,0.1553,0.3283,1.497,1.0,3.6162,3.6162,1.7772636767491188,7
153190,npp,603,1460,2.12097871303558,21.0953044891357,92.2228164672852,3670144,603,1096,196611,3866755,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-12-02 19:10:52.240998,97.46030433877849,30.971732371898568,27.10211451489054,0.07260239917218259,7.0,-31.0,1.2365102219381485,-30.91,0.1599,0.3342,1.4591,0.9824,1.7733,2.0835,0.8068433888101165,7
153370,npp,2934,810,1.34411537647247,21.0992183685303,92.2237854003906,3670144,2935,599,196611,3866755,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-12-03 18:52:00.140219,96.32259330383268,53.87993145151934,45.65163898898578,0.04487566740319155,4.0,-53.91,1.9513309067639726,-53.83,0.1722,0.3786,1.7414,0.8671,0.8231,1.1654,0.3762963598300253,7
153665,npp,430,2957,0.674996316432953,21.0946598052979,92.2271423339844,3670144,429,2384,196611,3866755,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-12-05 19:54:45.875621,-77.07676698359498,44.75249141902907,38.55725142188232,0.01980391372470182,14.0,44.72,1.5732132722552272,44.85,0.2196,0.3805,1.5647,0.8629,0.5155,0.5824,0.23416361012375914,7
153839,npp,2806,2317,0.280338287353516,21.0961093902588,92.2285308837891,3670144,2806,1868,196611,3866755,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-12-06 19:35:59.110023,-79.75284266731953,16.250276420670716,14.343419677962624,0.007275335970238301,11.0,16.21,1.0442604737599883,16.38,0.1827,0.3352,1.6209,0.9793,0.2757,0.2745,0.1465688865528427,7
154022,npp,2075,1674,0.213649220764637,21.0953502655029,92.2249908447266,3670144,2075,1266,196611,3866755,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-12-07 19:17:08.787462,96.96447950087038,20.411073596993067,17.983487153224356,0.0007720033401274287,8.0,-20.42,1.0837787002826917,-20.26,0.1815,0.3144,1.306,1.0442,0.2353,0.2231,0.2231,7
154819,npp,1196,2527,0.0826300568878651,21.0934715270996,92.2216873168945,3670176,1195,2046,196611,3866787,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.63521867269826,27.17982816360008,23.85351279503749,1.6352140353696467e-24,12.0,27.15,1.1367971201176101,27.39,0.1822,0.3553,2.0153,0.924,0.0884,0.0763,0.0763,7
155011,npp,486,1886,0.10728987865149969,21.099401473999,92.2234802246094,3670176,487,1460,196611,3866787,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,98.7299368131496,8.547991308589864,7.561419753439643,3.0549425263228793e-31,9.0,-8.58,1.0,-8.24,0.16,0.3172,1.7715,1.0351,0.1184,0.1111,0.1111,7
155189,npp,2830,1241,0.014352008700370997,21.0949764251709,92.2229385375977,3670176,2829,924,196611,3866787,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,96.84922268933305,40.103430308808655,34.76984163666169,2.0375066879241088e-34,6.0,-40.13,1.4276677814245327,-39.91,0.1622,0.3682,1.9287,0.8915,0.0804,0.0128,0.0128,7
155372,npp,2066,595,-0.02920646965503701,21.098295211792,92.2222290039062,3670176,2069,382,196611,3866787,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.92137242106547,59.203317528958564,49.50395263718503,2.6157027566046943e-33,3.0,-59.24,2.3545700244418297,-59.09,0.1539,0.4627,1.8441,0.7095,0.1194,-0.0207,-0.0207,7
155386,npp,941,4002,0.2188210934400558,21.0979537963867,92.2287368774414,3670176,939,3168,196611,3866787,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.58566853921181,69.02210805798465,55.75980138640676,2.0905756736324271e-32,19.0,68.98,3.5496478698597698,69.09,0.2002,0.7097,2.0211,0.4626,0.19,0.1012,0.1012,7
155570,npp,265,3379,-0.04936526715755499,21.0926704406738,92.2261352539062,3670176,265,2728,196611,3866787,1177,1177,21.09583333,92.225,25,33,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.56460278349161,56.91322447388869,47.88400178689045,1.4244866905011681e-32,16.0,56.88,2.1127631471468895,56.97,0.2234,0.6021,1.8374,0.5453,0.0199,-0.0269,-0.0269,7
