gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2481,1258,0.957287311553955,20.9585475921631,92.1709518432617,3670144,2483,938,196611,3866755,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-04-01 19:05:55.584550,97.5480814670039,39.48197445185601,34.25570137410259,0.005489991342088173,6.0,-39.49,1.4276677814245327,-39.98,0.1387,0.263,1.2748,1.1994,0.8017,1.1482,1.0699736841206071,7
101357,npp,2301,2758,3.89422011375427,20.9583625793457,92.1725463867188,3670144,2300,2215,196611,3866755,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-77.98221083722217,37.40553487883858,32.5330873899819,0.05368008373487818,13.0,37.38,1.357151599901897,36.86,0.1416,0.2525,1.1949,1.2494,2.9988,4.8653,4.100418067585215,7
101482,npp,1597,2118,2.33237195014954,20.9580936431885,92.171989440918,3670144,1597,1681,196611,3866755,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-73.0128352192464,4.940802058203962,4.372977737977471,0.11301135496846665,10.0,4.87,1.0,4.12,0.1215,0.3154,0.9283,1.0,2.3324,2.3324,0.7221129520137073,7
102352,npp,1597,1040,0.36556898057460796,20.9602756500244,92.1701126098633,3670144,1596,764,196611,3866755,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.20647705064466,47.18497887819377,40.49805724769832,0.003765658232609428,5.0,-47.18,1.646109783506203,-47.61,0.1218,0.2532,1.8197,1.2454,0.3836,0.4553,0.4016435273313386,7
102724,npp,1445,2545,0.1856341697275639,20.9563694000244,92.1727523803711,3670176,1445,2059,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.57753736176626,28.006232597951072,24.56524699258381,8.732403804067173e-08,12.0,28.0,1.184412938166907,27.315,0.1342,0.28,1.4908,1.1263,0.2357,0.2091,0.2091,7
102845,npp,733,1902,0.1928343549370766,20.9581756591797,92.1741943359375,3670176,733,1474,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,94.93778451485818,7.661121936842199,6.778258008683617,4.79194817169128e-14,9.0,-7.66,1.0,-8.41,0.1262,0.2631,1.1637,1.199,0.2452,0.2312,0.2312,7
102964,npp,3058,1258,0.402816295623779,20.9602127075195,92.1734085083008,3670176,3060,938,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.74480405168543,39.46435304316985,34.24321853051636,1.0229938879098181e-19,6.0,-39.49,1.4276677814245327,-39.98,0.1387,0.263,1.2748,1.1994,0.4134,0.4831,0.4831,7
103211,npp,503,3398,0.1474639512598515,20.9568767547607,92.1715545654297,3670176,503,2746,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.58526457236601,57.33584311697656,48.18872922960664,3.425131189215484e-21,16.0,57.33,2.2013981571160284,56.985,0.1896,0.4358,1.2685,0.7237,0.1844,0.1067,0.1067,7
103811,npp,1935,3605,0.31915932893753096,20.9564647674561,92.1689529418945,3670176,1932,2925,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.67516162482195,61.92552908745865,51.37195139835401,8.587166337272747e-26,17.0,61.93,2.5331140255951103,61.63,0.1942,0.6065,1.4534,0.5201,0.202,0.166,0.166,7
103928,npp,1255,2973,0.1357169253751636,20.9604091644287,92.1715774536133,3670176,1256,2396,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.6328393121563,45.2674212981108,38.974216053960255,3.5030386829862135e-24,14.0,45.26,1.5732132722552272,44.79,0.1408,0.3626,1.4291,0.8699,0.1712,0.1181,0.1181,7
104162,npp,2907,1687,0.238257355988026,20.9601345062256,92.168830871582,3670176,2907,1277,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,97.11544357466097,19.734488952332715,17.394121039171967,1.0482770676760713e-16,8.0,-19.74,1.0837787002826917,-20.37,0.1126,0.2281,1.1101,1.3829,0.3248,0.3295,0.3295,7
104397,npp,1410,396,0.666855275630951,20.9597854614258,92.1704406738281,3670176,1413,224,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-04-29 18:40:30.675976,95.21340130854679,63.424563744511254,52.35184929584474,0.00010339720832780737,2.0,-63.43,2.7445598364131496,-63.69,0.0927,0.3492,3.2195,0.9033,0.4312,0.6024,0.6024,7
104522,npp,2703,3185,0.23786535859108,20.9583377838135,92.1671524047852,3670176,2701,2539,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-76.69218284153824,51.78514879148325,44.078297676966194,6.355826601587678e-09,15.0,51.78,1.847645286154319,51.41,0.1211,0.3047,1.2923,1.035,0.2792,0.2462,0.2462,7
105916,npp,545,1255,1.41740620136261,20.9603538513184,92.1691360473633,3670144,547,936,196611,3866755,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-05-03 19:05:39.288778,97.73778453563385,39.58158919561446,34.3403854437138,0.045528026895743694,6.0,-39.61,1.4276677814245327,-39.98,0.1387,0.263,1.2748,1.1994,1.124,1.7001,1.0513758779766502,7
106285,npp,1057,3396,3.82370448112488,20.9599227905273,92.1733856201172,3670144,1060,2744,196611,3866755,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-05-05 20:08:19.683637,-76.79747084976846,57.27965428401524,48.149162129080366,0.1294061904128291,16.0,57.29,2.2013981571160284,56.985,0.1896,0.4358,1.2685,0.7237,1.8544,2.7672,0.9233046462174452,7
106467,npp,369,2756,2.6721134185791,20.9576644897461,92.1728668212891,3670144,370,2213,196611,3866755,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-05-06 19:49:32.916788,-78.3157890874341,37.29810381977132,32.44500892900993,0.13463600733450268,13.0,37.3,1.357151599901897,36.86,0.1416,0.2525,1.1949,1.2494,2.0983,3.3385,1.4200855286061191,7
106642,npp,2717,2114,5.84104633331299,20.9561862945557,92.1676559448242,3670144,2717,1678,196611,3866755,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-72.73612758204098,4.711759119610956,4.17046501956986,0.09433790420294445,10.0,4.64,1.0,4.12,0.1215,0.3154,0.9283,1.0,5.841,5.841,4.496789010630298,7
107030,npp,477,181,1.15345978736877,20.9548225402832,92.1740646362305,3670144,475,88,196611,3866755,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-05-10 18:34:02.718529,94.30463169130763,67.34344281926946,54.785426362667884,0.015469119056381007,1.0,-67.34,3.1865100272627664,-67.51,0.2224,0.6632,2.5052,0.4756,0.4693,0.5486,0.32818213077616143,7
107217,npp,1797,2970,1.22865545749664,20.9559726715088,92.1723480224609,3670144,1798,2393,196611,3866755,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-05-11 19:55:44.108214,-78.07067129557807,45.168197564350756,38.89471646320804,0.015915463520835827,14.0,45.16,1.5732132722552272,44.79,0.1408,0.3626,1.4291,0.8699,0.8659,1.0688,0.8420222149052958,7
107388,npp,1094,2327,0.27549184858799003,20.9594211578369,92.1701965332031,3670144,1094,1877,196611,3866755,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-78.91079436078078,16.76820867672051,14.798782106121052,0.005886678119797168,11.0,16.76,1.0442604737599883,16.27,0.1578,0.2755,1.2831,1.1449,0.3154,0.3154,0.23152133546563836,7
107731,npp,2687,1035,0.138988234102726,20.9594841003418,92.1738967895508,3670176,2691,761,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.30976920755649,47.33761522034253,40.61918456732259,1.757581547739236e-07,5.0,-47.35,1.646109783506203,-47.61,0.1218,0.2532,1.8197,1.2454,0.246,0.1731,0.1731,7
108091,npp,147,3182,0.052171058952808394,20.9577236175537,92.1711807250977,3670176,149,2537,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-05-16 20:01:55.296300,-77.46440115390618,51.70213535694914,44.01339198722831,6.415468025926831e-09,15.0,51.69,1.847645286154319,51.41,0.1211,0.3047,1.2923,1.035,0.1787,0.054,0.054,7
108268,npp,2522,2538,0.2032927647233009,20.9598636627197,92.1725997924805,3670176,2522,2054,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-78.10827776062622,27.684065901023985,24.288200316090904,9.640103709143314e-15,12.0,27.67,1.184412938166907,27.315,0.1342,0.28,1.4908,1.1263,0.2506,0.229,0.229,7
109321,npp,164,2110,0.370712950825691,20.9554672241211,92.171760559082,3670176,164,1673,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-80.36561854476291,4.423564976350339,3.915404860895924,3.599215345430252e-26,10.0,4.41,1.0,4.12,0.1215,0.3154,0.9283,1.0,0.3707,0.3707,0.3707,7
112405,npp,2305,1889,5.4671802520752,20.9570350646973,92.1699066162109,3670144,2305,1462,196611,3866755,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-06-03 19:24:01.449451,100.23750278616413,8.376388440634654,7.4095005303767625,0.112492083901236,9.0,-8.41,1.0,-8.41,0.1262,0.2631,1.1637,1.199,5.5195,6.5553,4.952411991465883,7
112572,npp,1551,1243,5.3373966217041,20.9617900848389,92.1688003540039,3670144,1550,926,196611,3866755,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,96.52863506269372,40.05165985996336,34.72484718169668,0.17006935721774516,6.0,-40.06,1.4276677814245327,-39.98,0.1387,0.263,1.2748,1.1994,3.8698,6.4018,3.9784994098645754,7
113767,npp,1456,170,0.567010581493378,20.9582118988037,92.1706619262695,3670144,1461,82,196611,3866755,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-06-11 18:33:29.301405,94.3046337214836,67.54410859323336,54.89412737365049,0.0011995151560119553,1.0,-67.53,3.1865100272627664,-67.51,0.2224,0.6632,2.5052,0.4756,0.2852,0.2697,0.2526082332467541,7
113779,npp,404,3589,1.44170212745667,20.9578189849854,92.1738052368164,3670144,406,2912,196611,3866755,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-06-11 20:13:57.462535,-76.21862372888658,61.59756641384481,51.14420530149612,0.009140983213385873,17.0,61.59,2.5331140255951103,61.63,0.1942,0.6065,1.4534,0.5201,0.6451,0.7498,0.6195510805132584,7
119657,npp,982,2520,2.9997980594635,20.9581279754639,92.1675872802734,3670144,982,2040,196611,3866755,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-07-04 19:42:22.355780,-78.90511331981554,26.8104117906695,23.53228902517579,0.13009585000336332,12.0,26.8,1.1367971201176101,27.315,0.1342,0.28,1.4908,1.1263,2.7079,3.3786,1.5248777584107587,7
122252,npp,2341,3167,0.1473643761128187,20.9615840911865,92.1687850952148,3670176,2342,2528,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-77.08833505106685,51.263352273808465,43.67299086897617,7.79098507515724e-28,15.0,51.27,1.847645286154319,51.41,0.1211,0.3047,1.2923,1.035,0.2302,0.1525,0.1525,7
131312,npp,1376,3381,0.504376858472824,20.9568271636963,92.1673583984375,3670144,1380,2731,196611,3866755,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-08-09 20:07:26.000985,-76.40413643656294,56.91629890351754,47.884974670098885,0.014529986375951492,16.0,56.93,2.1127631471468895,56.985,0.1896,0.4358,1.2685,0.7237,0.3478,0.365,0.15796373470488406,7
132746,npp,737,1673,0.29112125933170296,20.9598426818848,92.1694946289062,3670176,738,1265,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-08-17 19:17:18.716162,98.63397968188993,20.482419913366478,18.04672513159622,1.1198582180816142e-30,8.0,-20.47,1.0837787002826917,-20.37,0.1126,0.2281,1.1101,1.3829,0.3736,0.4026,0.4026,7
134402,npp,1311,2742,0.0647972971200943,20.9585456848145,92.1705322265625,3670176,1310,2200,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.36714764214294,36.73117981766414,31.971686624276057,4.932359261471549e-08,13.0,36.74,1.357151599901897,36.86,0.1416,0.2525,1.1949,1.2494,0.1771,0.081,0.081,7
135128,npp,1435,169,3.21088910102844,20.9596042633057,92.1709213256836,3670144,1434,81,196611,3866755,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-08-30 18:33:10.186457,94.47619464520552,67.54516689134316,54.903842255977146,0.15608003904432613,1.0,-67.55,3.1865100272627664,-67.51,0.2224,0.6632,2.5052,0.4756,1.1149,1.527,-0.6969682498488969,7
139160,npp,411,378,0.642564415931702,20.9563083648682,92.1677627563477,3670176,410,212,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-09-20 18:39:19.107699,95.0235806928863,63.77982540957248,52.57797038694223,1.127648742092001e-24,2.0,-63.77,2.7445598364131496,-63.69,0.0927,0.3492,3.2195,0.9033,0.4223,0.5804,0.5804,7
139174,npp,2379,3795,0.640283644199371,20.9615001678467,92.1693725585938,3670176,2378,3055,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.21214354868329,65.52906786343655,53.69034447104294,4.2378706941644e-30,18.0,65.54,3.0,65.59,0.1221,0.5045,1.5511,0.6252,0.3607,0.4003,0.4003,7
139562,npp,1013,2524,0.33661912381649,20.9557189941406,92.1693801879883,3670176,1013,2043,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.18729296300948,27.003318922217666,23.701134934864516,8.084168070314011e-20,12.0,27.0,1.1367971201176101,27.315,0.1342,0.28,1.4908,1.1263,0.3652,0.3791,0.3791,7
139756,npp,299,1881,0.307956367731094,20.9573669433594,92.1675415039062,3670176,299,1455,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,94.9198101321959,8.917882776920925,7.888011904359771,2.8347400020437897e-12,9.0,-8.87,1.0,-8.41,0.1262,0.2631,1.1637,1.199,0.3603,0.3692,0.3692,7
141291,npp,1504,3582,2.82846879959106,20.9587249755859,92.1687850952148,3670144,1508,2907,196611,3866755,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-10-01 20:13:19.567880,-75.69552641911906,61.45265343376268,51.04951263509396,0.14380085413349938,17.0,61.45,2.5331140255951103,61.63,0.1942,0.6065,1.4534,0.5201,1.1926,1.471,-0.5780034206310694,7
142253,npp,952,374,0.920091688632965,20.9569835662842,92.1718521118164,3670144,952,209,196611,3866755,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-10-06 18:39:08.100941,95.12868689842954,63.86013185446962,52.62501004556921,0.0206119429052067,2.0,-63.85,2.7445598364131496,-63.69,0.0927,0.3492,3.2195,0.9033,0.5234,0.8311,0.5374025684158148,7
142265,npp,2921,3789,0.666942059993744,20.9580612182617,92.1730651855469,3670144,2921,3051,196611,3866755,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.29945848207213,65.43166716947731,53.62515978779848,0.03347471760378763,18.0,65.44,3.0,65.59,0.1221,0.5045,1.5511,0.6252,0.3696,0.417,-0.059977771016183956,7
142458,npp,2246,3161,0.510475426912308,20.9561233520508,92.1689147949219,3670144,2247,2524,196611,3866755,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-10-07 20:00:45.975845,-77.0401713129938,51.09052526171591,43.5408410786249,0.01835875039344426,15.0,51.1,1.847645286154319,51.41,0.1211,0.3047,1.2923,1.035,0.4268,0.5283,0.2667080742680643,7
142653,npp,1549,2518,0.428724974393845,20.9550933837891,92.1738433837891,3670144,1548,2038,196611,3866755,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-78.01583421574747,26.712449588622043,23.44934229729699,0.007486255973810773,12.0,26.7,1.1367971201176101,27.315,0.1342,0.28,1.4908,1.1263,0.4462,0.4829,0.3762291169201432,7
143444,npp,656,3372,0.28552393615245797,20.9554004669189,92.1716461181641,3670176,660,2722,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.75253543001072,56.71131106096764,47.73359707223495,3.0798801418041196e-13,16.0,56.7,2.1127631471468895,56.985,0.1896,0.4358,1.2685,0.7237,0.2443,0.2066,0.2066,7
143639,npp,3037,2733,0.413041144609451,20.9545269012451,92.1732635498047,3670176,3036,2192,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.03069891264151,36.40422009507006,31.69392407421605,1.952963908426137e-21,13.0,36.38,1.357151599901897,36.86,0.1416,0.2525,1.1949,1.2494,0.4337,0.516,0.516,7
143835,npp,2341,2094,0.11847043223679066,20.9594421386719,92.170539855957,3670176,2341,1658,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-66.17193940632241,3.629020083056274,3.212144660012017,1.147211747555226e-28,10.0,3.49,1.0,4.12,0.1215,0.3154,0.9283,1.0,0.1185,0.1185,0.1185,7
144028,npp,1627,1451,0.241731107234955,20.9558658599854,92.1731567382812,3670176,1626,1088,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.83133182416482,31.422998067787322,27.4847222433207,9.725244182570971e-34,7.0,-31.4,1.2365102219381485,-31.0,0.121,0.2568,1.0896,1.2282,0.3032,0.2969,0.2969,7
144221,npp,893,801,0.13015865348279476,20.9568576812744,92.1672821044922,3670176,891,588,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.67206189025657,54.17344187833955,45.86659528191678,1.4305746115186677e-33,4.0,-54.15,1.9513309067639726,-53.91,0.0837,0.305,1.3578,1.0343,0.2258,0.1346,0.1346,7
144418,npp,140,165,0.1101712016388774,20.9569339752197,92.1703720092773,3670176,138,79,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.47529385839704,67.62814760298637,54.941833007467,6.522653243132178e-32,1.0,-67.61,3.1865100272627664,-67.51,0.2224,0.6632,2.5052,0.4756,0.1419,0.0524,0.0524,7
144431,npp,2145,3583,0.239049009978771,20.9579391479492,92.1714401245117,3670176,2148,2907,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.38409612079602,61.47589623743189,51.060925567356904,1.2938800414530328e-32,17.0,61.47,2.5331140255951103,61.63,0.1942,0.6065,1.4534,0.5201,0.1704,0.1243,0.1243,7
144634,npp,1476,2951,0.1907117143273354,20.9562168121338,92.1726531982422,3670176,1477,2379,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-78.05654587200182,44.521057646040234,38.36810892569926,7.960721177832698e-32,14.0,44.52,1.5732132722552272,44.79,0.1408,0.3626,1.4291,0.8699,0.2062,0.1659,0.1659,7
144831,npp,786,2310,0.1815581098198891,20.9591197967529,92.1720657348633,3670176,786,1861,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.83082594661273,15.819734501434368,13.964835228638071,9.451213903355146e-29,11.0,15.83,1.0442604737599883,16.27,0.1578,0.2755,1.2831,1.1449,0.2255,0.2079,0.2079,7
145028,npp,77,1667,0.1959955766797066,20.9594383239746,92.1694412231445,3670176,77,1259,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.35983929212762,20.793453978031604,18.315723818728195,1.6189932798332947e-23,8.0,-20.79,1.0837787002826917,-20.37,0.1126,0.2281,1.1101,1.3829,0.2858,0.271,0.271,7
145227,npp,2405,1021,0.100849037989974,20.9581031799316,92.1730651855469,3670176,2406,750,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.52743167447386,47.823025773054034,40.995770553618456,1.167513079012118e-16,5.0,-47.8,1.646109783506203,-47.61,0.1218,0.2532,1.8197,1.2454,0.2228,0.1256,0.1256,7
145421,npp,1657,379,-0.004319012165069996,20.9591770172119,92.171875,3670176,1657,212,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.08342626375112,63.77308367153417,52.566665712716706,9.662005441345588e-09,2.0,-63.75,2.7445598364131496,-63.69,0.0927,0.3492,3.2195,0.9033,0.1866,-0.0039,-0.0039,7
145435,npp,554,3792,0.283990994095802,20.9612483978271,92.1691207885742,3670176,553,3053,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.22996113539882,65.48719185889789,53.656985029178514,1.035314377271136e-18,18.0,65.49,3.0,65.59,0.1221,0.5045,1.5511,0.6252,0.2419,0.1775,0.1775,7
145624,npp,2964,3166,0.2242486551403999,20.9575958251953,92.1702575683594,3670176,2965,2527,196611,3866787,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.17504322483393,51.23743050793907,43.65130890973063,3.13225562084994e-11,15.0,51.24,1.847645286154319,51.41,0.1211,0.3047,1.2923,1.035,0.2718,0.2321,0.2321,7
145818,npp,2280,2524,0.22377926111221308,20.9559726715088,92.1737747192383,3670144,2280,2043,196611,3866755,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-78.96560017443203,27.009451788848146,23.704223328052887,0.0006031609614730087,12.0,27.0,1.1367971201176101,27.315,0.1342,0.28,1.4908,1.1263,0.2659,0.252,0.252,7
146006,npp,1576,1882,0.343279451131821,20.9594974517822,92.1689071655273,3670144,1576,1456,196611,3866755,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,96.89643106040397,8.838478105299501,7.817178611527503,0.015638635972201925,9.0,-8.82,1.0,-8.41,0.1262,0.2631,1.1637,1.199,0.3956,0.4116,0.1887667018660562,7
146194,npp,853,1239,1.62124967575073,20.9604511260986,92.1741409301758,3670144,854,921,196611,3866755,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.37959494500497,40.217143304159116,34.859033392760836,0.04898724302133919,6.0,-40.21,1.4276677814245327,-39.98,0.1387,0.263,1.2748,1.1994,1.2668,1.9446,1.2465858670322985,7
146385,npp,111,593,2.48962473869324,20.9574794769287,92.1696319580078,3670144,116,381,196611,3866755,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.28178032666361,59.30608306298495,49.567872724029705,0.09895047082534836,3.0,-59.29,2.3545700244418297,-59.18,0.0863,0.3362,1.6841,0.9383,1.23,2.3359,0.925965028362292,7
146778,npp,710,2739,2.03966820240021,20.9601745605469,92.1738204956055,3670144,711,2197,196611,3866755,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-78.20032744740692,36.613002995012536,31.867430722431983,0.256841792161857,13.0,36.62,1.357151599901897,36.86,0.1416,0.2525,1.1949,1.2494,1.6323,2.5483,-1.1114119945622156,7
146965,npp,12,2099,1.45791172981262,20.9611835479736,92.1699066162109,3670144,12,1663,196611,3866755,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-74.78479102807448,3.8023909257281168,3.365381078867298,0.19566440017973577,10.0,3.77,1.0,4.12,0.1215,0.3154,0.9283,1.0,1.4579,1.4579,-1.3301016963724606,7
147159,npp,2351,1456,1.084103047847748,20.9606704711914,92.1716156005859,3670144,2351,1092,196611,3866755,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,96.4291040174431,31.212833348387907,27.305191495614498,0.149758642023119,7.0,-31.18,1.2365102219381485,-31.0,0.121,0.2568,1.0896,1.2282,0.9845,1.3315,-0.8023953208828718,7
147345,npp,1615,807,1.22937917709351,20.9563980102539,92.1730499267578,3670144,1613,594,196611,3866755,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-11-01 18:51:55.864657,95.60809151336285,54.01458307110899,45.74711036497895,0.10970970016205397,4.0,-53.99,1.9513309067639726,-53.91,0.0837,0.305,1.3578,1.0343,0.7891,1.2715,-0.2917421118984853,7
147535,npp,859,170,1.23956072330475,20.9609451293945,92.1690521240234,3670144,858,82,196611,3866755,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-11-02 18:33:02.030436,94.52132887233644,67.54650860506675,54.89225305718377,0.07487115829336567,1.0,-67.53,3.1865100272627664,-67.51,0.2224,0.6632,2.5052,0.4756,0.4963,0.5895,-0.47733135071850963,7
147546,npp,2863,3587,1.31581139564514,20.9569225311279,92.1730651855469,3670144,2868,2911,196611,3866755,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-11-02 20:13:28.416241,-75.76576623361942,61.554952672548175,51.11261214847213,0.08661117617795606,17.0,61.55,2.5331140255951103,61.63,0.1942,0.6065,1.4534,0.5201,0.5954,0.6843,-0.5498136450327255,7
147924,npp,1499,2314,0.556678205728531,20.9613418579102,92.1727523803711,3670144,1499,1865,196611,3866755,2352,2352,20.95833333,92.17083333,12,66,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-77.58284484369594,16.045869190298227,14.162865373727554,0.03953079721491616,11.0,16.05,1.0442604737599883,16.27,0.1578,0.2755,1.2831,1.1449,0.5847,0.6373,0.0740297802109009,7
