lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.876,0.886,0.92
2,0.795,0.808,0.817
3,0.716,0.737,0.704
4,0.661,0.674,0.596
5,0.62,0.618,0.495
6,0.574,0.567,0.401
7,0.53,0.523,0.325
8,0.491,0.483,0.264
9,0.458,0.448,0.216
10,0.428,0.417,0.176
11,0.4,0.39,0.144
12,0.371,0.366,0.117
13,0.347,0.344,0.093
14,0.325,0.326,0.073
15,0.306,0.309,0.057
16,0.29,0.293,0.045
17,0.271,0.28,0.034
18,0.254,0.267,0.026
19,0.24,0.255,0.024
20,0.231,0.244,0.028
21,0.225,0.233,0.042
22,0.221,0.223,0.067
23,0.211,0.213,0.102
24,0.208,0.202,0.151
25,0.204,0.192,0.213
26,0.207,0.179,0.289
27,0.187,0.167,0.363
28,0.147,0.155,0.416
29,0.118,0.144,0.45
30,0.118,0.132,0.445
31,0.127,0.12,0.396
32,0.151,0.108,0.328
33,0.119,0.096,0.231
34,0.092,0.083,0.139
35,0.062,0.069,0.056
36,0.047,0.054,-0.011
37,0.037,0.04,-0.065
38,0.022,0.028,-0.11
39,0.01,0.017,-0.142
40,0.002,0.008,-0.165
41,-0.005,0.001,-0.182
42,-0.009,-0.005,-0.194
43,-0.013,-0.008,-0.203
44,-0.016,-0.01,-0.208
45,-0.017,-0.01,-0.21
46,-0.015,-0.008,-0.208
47,-0.013,-0.004,-0.203
48,-0.008,0.0,-0.194
49,-0.004,0.006,-0.181
50,-0.002,0.012,-0.163
51,0.0,0.019,-0.137
52,0.005,0.025,-0.099
53,0.016,0.03,-0.046
54,0.03,0.037,0.024
55,0.041,0.045,0.099
56,0.067,0.051,0.181
57,0.089,0.057,0.256
58,0.126,0.059,0.325
59,0.128,0.061,0.355
60,0.084,0.061,0.314
61,0.061,0.061,0.253
62,0.048,0.059,0.183
63,0.046,0.056,0.114
64,0.046,0.051,0.047
65,0.035,0.047,-0.016
66,0.028,0.041,-0.066
67,0.021,0.035,-0.105
68,0.019,0.028,-0.133
69,0.016,0.021,-0.156
70,0.009,0.015,-0.173
71,0.003,0.009,-0.184
72,-0.001,0.003,-0.193
73,-0.006,-0.002,-0.198
74,-0.009,-0.006,-0.199
75,-0.011,-0.009,-0.196
76,-0.014,-0.011,-0.19
77,-0.015,-0.011,-0.181
78,-0.014,-0.01,-0.167
79,-0.012,-0.008,-0.149
80,-0.006,-0.004,-0.122
81,-0.003,0.0,-0.087
82,-0.004,0.005,-0.046
83,0.001,0.009,0.006
84,0.007,0.011,0.066
85,0.021,0.012,0.137
86,0.027,0.013,0.205
87,0.021,0.014,0.257
88,0.017,0.014,0.29
89,0.007,0.014,0.283
90,0.027,0.012,0.254
91,0.032,0.009,0.2
92,0.021,0.007,0.13
93,0.01,0.003,0.063
94,0.002,-0.002,0.003
95,-0.0,-0.008,-0.047
96,-0.003,-0.014,-0.09
97,-0.016,-0.019,-0.128
98,-0.024,-0.024,-0.156
99,-0.031,-0.028,-0.176
100,-0.037,-0.031,-0.191
101,-0.041,-0.033,-0.202
102,-0.045,-0.034,-0.21
103,-0.047,-0.034,-0.214
104,-0.05,-0.033,-0.214
105,-0.05,-0.032,-0.211
106,-0.049,-0.03,-0.203
107,-0.044,-0.027,-0.19
108,-0.04,-0.023,-0.172
109,-0.034,-0.019,-0.147
110,-0.025,-0.015,-0.113
111,-0.014,-0.011,-0.07
112,0.002,-0.008,-0.015
113,0.011,-0.004,0.048
114,0.017,-0.001,0.113
115,0.018,0.002,0.175
116,0.027,0.004,0.232
117,0.049,0.004,0.282
118,0.045,0.003,0.297
119,0.027,0.002,0.272
120,0.005,0.0,0.225
121,-0.015,-0.003,0.167
122,-0.022,-0.007,0.107
123,-0.028,-0.012,0.049
124,-0.032,-0.016,-0.003
125,-0.037,-0.02,-0.045
126,-0.039,-0.025,-0.079
127,-0.039,-0.029,-0.107
128,-0.041,-0.034,-0.131
129,-0.044,-0.038,-0.149
130,-0.047,-0.042,-0.161
131,-0.05,-0.045,-0.17
132,-0.05,-0.047,-0.175
133,-0.049,-0.048,-0.176
134,-0.047,-0.048,-0.173
135,-0.044,-0.046,-0.166
136,-0.043,-0.043,-0.155
137,-0.039,-0.04,-0.139
138,-0.033,-0.035,-0.117
139,-0.026,-0.03,-0.088
140,-0.023,-0.025,-0.051
141,-0.019,-0.02,-0.007
142,-0.015,-0.015,0.044
143,-0.012,-0.012,0.1
144,-0.002,-0.01,0.165
145,-0.009,-0.009,0.219
146,-0.017,-0.009,0.263
147,-0.028,-0.009,0.287
148,-0.025,-0.01,0.288
149,-0.002,-0.012,0.267
150,0.003,-0.015,0.219
151,-0.002,-0.018,0.157
152,-0.006,-0.023,0.097
153,-0.011,-0.029,0.041
154,-0.016,-0.035,-0.009
155,-0.026,-0.042,-0.054
156,-0.041,-0.047,-0.094
157,-0.053,-0.053,-0.124
158,-0.061,-0.057,-0.147
159,-0.069,-0.061,-0.165
160,-0.076,-0.064,-0.178
161,-0.082,-0.066,-0.187
162,-0.086,-0.067,-0.191
163,-0.088,-0.068,-0.191
164,-0.089,-0.068,-0.187
165,-0.086,-0.067,-0.178
166,-0.081,-0.065,-0.164
167,-0.075,-0.063,-0.145
168,-0.071,-0.061,-0.12
169,-0.065,-0.059,-0.088
170,-0.055,-0.057,-0.047
171,-0.045,-0.055,0.003
172,-0.04,-0.052,0.056
173,-0.033,-0.049,0.113
174,-0.026,-0.047,0.173
175,-0.015,-0.046,0.228
176,-0.005,-0.045,0.27
177,-0.021,-0.045,0.279
178,-0.038,-0.046,0.262
179,-0.051,-0.048,0.222
180,-0.059,-0.05,0.169
181,-0.058,-0.054,0.111
182,-0.067,-0.056,0.05
183,-0.073,-0.06,-0.006
184,-0.079,-0.064,-0.054
185,-0.08,-0.069,-0.093
186,-0.081,-0.074,-0.124
187,-0.086,-0.078,-0.149
188,-0.09,-0.081,-0.168
189,-0.09,-0.084,-0.18
190,-0.09,-0.086,-0.187
191,-0.087,-0.087,-0.191
192,-0.085,-0.087,-0.191
193,-0.083,-0.085,-0.187
194,-0.079,-0.083,-0.179
195,-0.075,-0.079,-0.169
196,-0.072,-0.075,-0.154
197,-0.066,-0.07,-0.133
198,-0.061,-0.065,-0.105
199,-0.06,-0.059,-0.071
200,-0.06,-0.053,-0.03
201,-0.058,-0.049,0.018
202,-0.055,-0.046,0.074
203,-0.049,-0.043,0.136
204,-0.055,-0.041,0.191
205,-0.048,-0.04,0.24
206,-0.04,-0.039,0.271
207,-0.02,-0.04,0.28
208,-0.009,-0.041,0.261
209,-0.02,-0.043,0.213
210,-0.034,-0.046,0.155
211,-0.038,-0.049,0.098
212,-0.041,-0.053,0.043
213,-0.044,-0.056,-0.009
214,-0.054,-0.058,-0.057
215,-0.063,-0.06,-0.097
216,-0.069,-0.061,-0.127
217,-0.074,-0.063,-0.15
218,-0.079,-0.064,-0.168
219,-0.084,-0.065,-0.181
220,-0.087,-0.065,-0.189
221,-0.087,-0.065,-0.193
222,-0.083,-0.064,-0.191
223,-0.078,-0.063,-0.185
224,-0.071,-0.061,-0.176
225,-0.062,-0.059,-0.162
226,-0.054,-0.056,-0.144
227,-0.046,-0.052,-0.121
228,-0.036,-0.048,-0.091
229,-0.024,-0.043,-0.052
230,-0.018,-0.038,-0.007
231,-0.019,-0.033,0.041
232,-0.017,-0.029,0.095
233,-0.012,-0.025,0.156
234,-0.008,-0.022,0.216
235,-0.014,-0.021,0.262
236,-0.039,-0.019,0.276
237,-0.04,-0.019,0.271
238,-0.036,-0.019,0.242
239,-0.023,-0.021,0.196
240,-0.016,-0.022,0.14
241,-0.024,-0.025,0.077
242,-0.025,-0.028,0.022
243,-0.031,-0.033,-0.029
244,-0.031,-0.038,-0.07
245,-0.034,-0.042,-0.104
246,-0.041,-0.047,-0.132
247,-0.047,-0.051,-0.152
248,-0.051,-0.054,-0.167
249,-0.054,-0.056,-0.177
250,-0.056,-0.057,-0.184
251,-0.059,-0.057,-0.187
252,-0.061,-0.056,-0.187
253,-0.061,-0.054,-0.183
254,-0.058,-0.051,-0.174
255,-0.055,-0.047,-0.162
256,-0.051,-0.043,-0.145
257,-0.049,-0.039,-0.121
258,-0.049,-0.034,-0.092
259,-0.047,-0.03,-0.055
260,-0.037,-0.026,-0.008
261,-0.029,-0.022,0.049
262,-0.024,-0.018,0.111
263,-0.028,-0.014,0.169
264,-0.007,-0.011,0.23
265,0.008,-0.009,0.272
266,0.03,-0.008,0.294
267,0.038,-0.007,0.278
268,0.014,-0.007,0.225
269,0.007,-0.008,0.167
270,0.007,-0.011,0.107
271,0.001,-0.014,0.045
272,-0.009,-0.016,-0.015
273,-0.023,-0.019,-0.066
274,-0.032,-0.022,-0.105
275,-0.04,-0.025,-0.134
276,-0.044,-0.028,-0.155
277,-0.047,-0.031,-0.17
278,-0.052,-0.033,-0.182
279,-0.053,-0.034,-0.188
280,-0.052,-0.035,-0.191
281,-0.049,-0.034,-0.19
282,-0.045,-0.033,-0.185
283,-0.037,-0.031,-0.177
284,-0.03,-0.027,-0.166
285,-0.023,-0.023,-0.151
286,-0.016,-0.018,-0.131
287,-0.009,-0.012,-0.104
288,0.002,-0.006,-0.068
289,0.006,0.0,-0.025
290,0.008,0.007,0.024
291,0.015,0.012,0.082
292,0.026,0.015,0.148
293,0.041,0.017,0.217
294,0.036,0.019,0.267
295,0.014,0.019,0.292
296,0.018,0.018,0.289
297,0.019,0.015,0.251
298,0.028,0.012,0.195
299,0.026,0.01,0.123
300,0.014,0.007,0.05
301,0.006,0.004,-0.012
302,-0.002,-0.001,-0.065
303,-0.007,-0.006,-0.106
304,-0.013,-0.011,-0.138
305,-0.025,-0.015,-0.163
306,-0.03,-0.019,-0.179
307,-0.035,-0.021,-0.191
308,-0.035,-0.021,-0.197
309,-0.034,-0.021,-0.201
310,-0.032,-0.019,-0.201
311,-0.027,-0.016,-0.198
312,-0.021,-0.012,-0.193
313,-0.013,-0.007,-0.183
314,-0.003,-0.001,-0.17
315,0.009,0.005,-0.151
316,0.018,0.011,-0.127
317,0.019,0.018,-0.099
318,0.028,0.024,-0.059
319,0.031,0.029,-0.011
320,0.037,0.033,0.051
321,0.026,0.037,0.113
322,0.026,0.041,0.18
323,0.031,0.043,0.246
324,0.053,0.044,0.304
325,0.093,0.043,0.34
326,0.099,0.042,0.312
327,0.065,0.041,0.24
328,0.052,0.036,0.166
329,0.033,0.031,0.086
330,0.023,0.025,0.013
331,0.008,0.02,-0.054
332,-0.001,0.016,-0.104
333,-0.005,0.012,-0.138
334,-0.006,0.009,-0.162
335,-0.007,0.006,-0.177
336,-0.007,0.003,-0.187
337,-0.01,0.002,-0.195
338,-0.01,0.002,-0.198
339,-0.01,0.003,-0.199
340,-0.004,0.005,-0.196
341,0.002,0.008,-0.191
342,0.009,0.012,-0.183
343,0.014,0.017,-0.172
344,0.023,0.023,-0.157
345,0.03,0.03,-0.137
346,0.039,0.037,-0.11
347,0.049,0.045,-0.072
348,0.054,0.054,-0.026
349,0.061,0.063,0.03
350,0.081,0.071,0.101
351,0.097,0.077,0.177
352,0.127,0.08,0.263
353,0.095,0.084,0.315
354,0.07,0.086,0.347
355,0.058,0.087,0.339
356,0.072,0.087,0.298
357,0.102,0.087,0.242
358,0.103,0.087,0.163
359,0.095,0.086,0.086
360,0.085,0.082,0.02
361,0.077,0.076,-0.033
362,0.073,0.069,-0.074
363,0.066,0.062,-0.106
364,0.057,0.057,-0.128
365,0.051,0.052,-0.141
366,0.047,0.049,-0.149
367,0.045,0.047,-0.155
368,0.045,0.045,-0.157
369,0.042,0.045,-0.159
370,0.039,0.046,-0.159
371,0.038,0.048,-0.157
372,0.038,0.051,-0.152
373,0.04,0.054,-0.144
374,0.045,0.058,-0.132
375,0.046,0.063,-0.114
376,0.05,0.068,-0.089
377,0.055,0.073,-0.054
378,0.064,0.077,-0.006
379,0.065,0.081,0.054
380,0.061,0.085,0.119
381,0.071,0.087,0.188
382,0.091,0.088,0.258
383,0.133,0.088,0.326
384,0.182,0.087,0.367
385,0.141,0.084,0.32
386,0.096,0.08,0.247
387,0.057,0.074,0.165
388,0.041,0.067,0.09
389,0.038,0.059,0.022
390,0.032,0.05,-0.038
391,0.025,0.04,-0.083
392,0.015,0.029,-0.117
393,0.01,0.018,-0.141
394,0.005,0.008,-0.156
395,-0.0,-0.002,-0.165
396,-0.006,-0.01,-0.171
397,-0.011,-0.016,-0.174
398,-0.015,-0.019,-0.174
399,-0.014,-0.018,-0.171
400,-0.011,-0.012,-0.164
