gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1428,2548,0.314192324876785,21.0628395080566,92.2229309082031,3670176,1428,2061,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.4366028261356,28.162163163412767,24.699272221905108,9.053743747576998e-08,12.0,28.14,1.184412938166907,27.53,0.2244,0.3681,0.4808,0.8182,0.2557,0.2571,7
102964,npp,3041,1262,0.2831991314888,21.0677089691162,92.2232284545898,3670176,3043,941,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.67672883534145,39.321143078810955,34.12487580947147,1.0938121845752023e-19,6.0,-39.34,1.4276677814245327,-39.83,0.1414,0.2939,0.5221,1.0247,0.2937,0.2902,7
103092,npp,1148,4025,0.258175820112228,21.0689277648926,92.2219085693359,3670176,1146,3180,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.51397055982348,69.31952866488564,55.92902396414692,1.3483399663558603e-15,19.0,69.33,3.5496478698597698,69.1,0.1816,0.3327,0.6396,0.9052,0.2802,0.2337,7
103211,npp,485,3400,0.239785201847553,21.0691509246826,92.2213821411133,3670176,487,2748,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.55698605830952,57.37950978227578,48.22018988772576,3.723266070501995e-21,16.0,57.38,2.2013981571160284,57.0,0.2126,0.3686,0.5527,0.8172,0.2427,0.1959,7
103330,npp,2872,2761,0.1709491759538651,21.0637969970703,92.2223358154297,3670176,2872,2217,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.75299107028496,37.5078941799933,32.6201501832561,4.186712655887747e-26,13.0,37.5,1.357151599901897,36.94,0.2409,0.3756,0.5396,0.8019,0.1504,0.1371,7
103566,npp,1441,1477,0.271463200449944,21.0673332214355,92.2197418212891,3670176,1442,1108,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.68660152847814,30.179151575304182,26.42754147571435,9.115770737916976e-28,7.0,-30.21,1.184412938166907,-30.82,0.1734,0.3002,0.5037,1.0031,0.2769,0.2723,7
103811,npp,1917,3607,0.469978004693985,21.0679759979248,92.2202835083008,3670176,1915,2926,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.64424463218928,61.963544526728896,51.397512080920556,9.259691105701235e-26,17.0,61.97,2.5331140255951103,61.7,0.1994,0.3431,0.5895,0.8778,0.3513,0.4125,7
103928,npp,1238,2976,0.45119035243988,21.0655765533447,92.2242050170898,3670176,1239,2398,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.54537210452304,45.36282237915154,39.05078560406737,3.7221584601138246e-24,14.0,45.36,1.5732132722552272,44.805,0.268,0.4041,0.5382,0.7452,0.3311,0.3362,7
104162,npp,2890,1691,0.366341203451157,21.0671043395996,92.2229232788086,3670176,2890,1280,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,96.94843910657924,19.526073086731625,17.212138564915755,1.0712176163851464e-16,8.0,-19.52,1.0442604737599883,-20.21,0.1872,0.3321,0.4388,0.9069,0.334,0.3322,7
104406,npp,286,3815,0.748969674110413,21.0681838989258,92.2192764282227,3670176,283,3067,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.03541373011758,65.88194829684623,53.911538850792866,7.463356356205168e-15,18.0,65.89,3.0,65.655,0.1378,0.4535,0.6867,0.6641,0.3997,0.4974,7
107911,npp,1910,396,0.323179751634598,21.0677661895752,92.2181777954102,3670176,1911,224,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,95.05816984094443,63.4264398001548,52.352082939048394,2.095372082556632e-13,2.0,-63.43,2.7445598364131496,-63.57,0.1975,0.3302,0.6177,0.9121,0.2986,0.2948,7
108091,npp,130,3184,0.1966404169797897,21.0641803741455,92.2182388305664,3670176,132,2538,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.39063873982542,51.75454680278032,44.05352958413551,6.905379982542885e-09,15.0,51.75,1.847645286154319,51.55,0.1563,0.2744,0.4221,1.0976,0.2591,0.2158,7
109321,npp,146,2113,0.350968182086945,21.0693225860596,92.2218246459961,3670176,146,1676,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-80.3429094618804,4.593591389995629,4.065842442904612,3.8601596127666916e-26,10.0,4.58,1.0,4.24,0.1808,0.3012,0.5165,1.0,0.351,0.351,7
121027,npp,283,808,0.562886118888855,21.0691204071045,92.2236328125,3670176,282,595,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.05666960564763,53.97570765261097,45.71897199086271,0.00042466180349177534,4.0,-53.96,1.9513309067639726,-53.84,0.0885,0.3063,0.5032,0.9833,0.4327,0.5535,7
132746,npp,720,1676,0.489588499069214,21.066312789917,92.2222442626953,3670176,720,1267,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.06108497360114,20.321060306280014,17.906032954037602,1.1997219248337919e-30,8.0,-20.32,1.0837787002826917,-20.21,0.1872,0.3321,0.4388,0.9069,0.4465,0.444,7
134402,npp,1294,2745,0.30584481358528104,21.064208984375,92.2223663330078,3670176,1293,2202,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-77.98208523663823,36.864694624661254,32.08338521769335,4.5254063929509643e-08,13.0,36.86,1.357151599901897,36.94,0.2409,0.3756,0.5396,0.8019,0.2498,0.2452,7
138576,npp,2626,2316,0.28437508642673504,21.0641632080078,92.2197952270508,3670176,2626,1867,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-80.17257036927936,16.16067007985048,14.265373169546182,1.1634897687791592e-32,11.0,16.16,1.0442604737599883,16.43,0.2017,0.3452,0.4971,0.8724,0.2429,0.2481,7
139562,npp,995,2527,0.5234187543392179,21.0693359375,92.2220764160156,3670176,996,2045,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-79.17727847868416,27.145624669778453,23.82377689118877,7.605503111240119e-20,12.0,27.15,1.1367971201176101,27.53,0.2244,0.3681,0.4808,0.8182,0.4378,0.4283,7
143444,npp,638,3374,0.387482404708862,21.0673522949219,92.2211685180664,3670176,636,2723,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.10520477332166,56.7645882508987,47.77216272375324,2.597426450762077e-13,16.0,56.75,2.1127631471468895,57.0,0.2126,0.3686,0.5527,0.8172,0.3101,0.3166,7
143639,npp,3019,2735,0.430853962898254,21.0685958862305,92.2197952270508,3670176,3019,2194,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.74498389235988,36.48954185203038,31.765409525363467,2.0732737001085973e-21,13.0,36.46,1.357151599901897,36.94,0.2409,0.3756,0.5396,0.8019,0.3419,0.3455,7
143835,npp,2324,2097,0.2225403487682343,21.0671977996826,92.218994140625,3670176,2324,1661,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-65.97517537910659,3.8045462396598513,3.3674688807753217,1.2023252222205294e-28,10.0,3.66,1.0,4.24,0.1808,0.3012,0.5165,1.0,0.2225,0.2225,7
144028,npp,1610,1454,0.17339128628373152,21.0644474029541,92.218147277832,3670176,1610,1091,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.61110521742548,31.262420186078888,27.34799985085529,1.0017173941808113e-33,7.0,-31.27,1.2365102219381485,-30.82,0.1734,0.3002,0.5037,1.0031,0.1986,0.1739,7
144221,npp,876,806,0.329190716147423,21.0638294219971,92.2237014770508,3670176,875,593,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.04045793685836,54.026646853567144,45.757361521590354,1.442773729421134e-33,4.0,-54.02,1.9513309067639726,-53.84,0.0885,0.3063,0.5032,0.9833,0.3129,0.3237,7
144431,npp,2127,3584,0.578666090965271,21.0656108856201,92.2201843261719,3670176,2132,2909,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-75.67097422067118,61.490827490594825,51.07137124753635,1.3034538626862484e-32,17.0,61.49,2.5331140255951103,61.7,0.1994,0.3431,0.5895,0.8778,0.3942,0.508,7
144634,npp,1458,2953,0.365369752049446,21.0700206756592,92.2196884155273,3670176,1460,2381,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-78.0363350183722,44.583081790616546,38.41815971327845,7.886246183468304e-32,14.0,44.58,1.5732132722552272,44.805,0.268,0.4041,0.5382,0.7452,0.2765,0.2723,7
144831,npp,769,2313,0.2061864137649536,21.066463470459,92.2217483520508,3670176,769,1864,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.62159959988395,15.977631869337444,14.103441756738128,9.184789924267134e-29,11.0,15.99,1.0442604737599883,16.43,0.2017,0.3452,0.4971,0.8724,0.168,0.1799,7
145028,npp,60,1671,0.332078769803047,21.0667972564697,92.2229919433594,3670176,60,1262,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.21332241489047,20.59090070346214,18.13917762961188,1.5443583457529924e-23,8.0,-20.58,1.0837787002826917,-20.21,0.1872,0.3321,0.4388,0.9069,0.3012,0.3012,7
145227,npp,2388,1025,0.1728423498570919,21.0659809112549,92.2240600585938,3670176,2389,753,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.97961160341728,47.67704764331993,40.880825490005385,1.0963820126179719e-16,5.0,-47.67,1.646109783506203,-47.54,0.1728,0.2895,0.4191,1.0403,0.2303,0.1798,7
145421,npp,1640,383,0.289787635207176,21.0671310424805,92.2194976806641,3670176,1640,215,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.04543673738199,63.69740827428938,52.51813278296134,8.98839002541474e-09,2.0,-63.68,2.7445598364131496,-63.57,0.1975,0.3302,0.6177,0.9121,0.2865,0.2643,7
145435,npp,537,3794,0.20729786902666092,21.0647449493408,92.2179260253906,3670176,537,3054,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.45073970164523,65.52505220998793,53.68054991702524,9.85764817244959e-19,18.0,65.52,3.0,65.655,0.1378,0.4535,0.6867,0.6641,0.2191,0.1377,7
145624,npp,2946,3168,0.1562707237899303,21.0701580047607,92.2181777954102,3670176,2948,2528,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.59749337612612,51.302861723265025,43.70149200755956,2.9533390555891156e-11,15.0,51.3,1.847645286154319,51.55,0.1563,0.2744,0.4221,1.0976,0.2372,0.1715,7
148951,npp,2964,2530,0.394834846258163,21.0678596496582,92.2207946777344,3670176,2965,2048,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.918193135916,27.29647238284255,23.951213197529853,5.950900338508328e-07,12.0,27.29,1.184412938166907,27.53,0.2244,0.3681,0.4808,0.8182,0.3238,0.3231,7
149155,npp,2259,1889,0.10877307876944539,21.0656967163086,92.2187805175781,3670176,2259,1463,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,100.47671510909115,8.389060844628961,7.420263399811087,2.020611753511498e-15,9.0,-8.41,1.0,-8.21,0.2134,0.3215,0.488,0.9368,0.0884,0.1019,7
149345,npp,1534,1245,0.032711386680603,21.0663433074951,92.2194976806641,3670176,1533,927,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,96.9698647227711,39.97217565358426,34.6569137179145,2.820384407222435e-23,6.0,-39.98,1.4276677814245327,-39.83,0.1414,0.2939,0.5221,1.0247,0.1182,0.0335,7
149538,npp,790,601,-0.031054511666297996,21.0679626464844,92.2210540771484,3670176,791,387,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.45188100302869,59.123925994351616,49.44078760205432,1.0041450172039745e-29,3.0,-59.11,2.253202848596432,-59.11,0.1893,0.3438,0.5959,0.8761,0.1348,-0.0272,7
149548,npp,2722,4007,0.22174430638551712,21.0654048919678,92.2193832397461,3670176,2725,3171,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2012-11-12 20:26:00.259437,-75.0077542688053,69.05785329810583,55.770017369024266,1.462509309217368e-22,19.0,69.06,3.5496478698597698,69.1,0.1816,0.3327,0.6396,0.9052,0.2699,0.2007,7
151043,npp,2160,2318,0.19897893071174622,21.0650272369385,92.2186050415039,3670176,2160,1869,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-76.61357921353716,16.283005535254137,14.37147423671694,3.875346636928473e-16,11.0,16.27,1.0442604737599883,16.43,0.2017,0.3452,0.4971,0.8724,0.1611,0.1736,7
151543,npp,1919,3797,0.13779386691749101,21.0682392120361,92.2228851318359,3670176,1925,3058,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.20762537313769,65.62082280791063,53.74168341622585,0.0004069058949913331,18.0,65.58,3.0,65.655,0.1378,0.4535,0.6867,0.6641,0.1959,0.0915,7
154213,npp,1345,1027,-0.02090340852737399,21.0669708251953,92.2226715087891,3670176,1347,755,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.9993483988468,47.57188291123352,40.80094949051215,1.4485357744801118e-09,5.0,-47.61,1.646109783506203,-47.54,0.1728,0.2895,0.4191,1.0403,0.1126,-0.0217,7
154621,npp,1890,3171,0.0823111608624458,21.0661487579346,92.2228164672852,3670176,1892,2530,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.47197906842047,51.417494960512656,43.79458418466959,1.8430229207824288e-16,15.0,51.38,1.847645286154319,51.55,0.1563,0.2744,0.4221,1.0976,0.1972,0.0903,7
154819,npp,1200,2528,0.1662966385483742,21.0651836395264,92.2233963012695,3670176,1199,2046,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.16955692336595,27.236109728754133,23.901974405983236,1.6354484487893467e-24,12.0,27.2,1.1367971201176101,27.53,0.2244,0.3681,0.4808,0.8182,0.1237,0.1361,7
155011,npp,491,1886,0.1067607197910547,21.066255569458,92.2178115844727,3670176,491,1460,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,96.79993567755434,8.559000909564762,7.571142793597928,3.0531653651440317e-31,9.0,-8.58,1.0,-8.21,0.2134,0.3215,0.488,0.9368,0.0864,0.1,7
155189,npp,2835,1242,-0.004332467913628013,21.0638542175293,92.2194213867188,3670176,2836,925,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,97.15632323099776,40.076242378764675,34.747376584485615,2.035912828758666e-34,6.0,-40.09,1.4276677814245327,-39.83,0.1414,0.2939,0.5221,1.0247,0.0923,-0.0044,7
155570,npp,269,3379,0.011680126190186005,21.065544128418,92.2187576293945,3670176,267,2728,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.3924340238062,56.91223285961748,47.88328713150939,1.4213086080398524e-32,16.0,56.88,2.1127631471468895,57.0,0.2126,0.3686,0.5527,0.8172,0.1323,0.0095,7
155937,npp,1954,2102,0.102153554558754,21.067626953125,92.2234954833984,3670176,1954,1666,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-78.6260727792489,3.9668199522168286,3.511308556474818,1.0213913457014569e-26,10.0,3.95,1.0,4.24,0.1808,0.3012,0.5165,1.0,0.1022,0.1022,7
156115,npp,1232,1457,0.038637109100818606,21.0639114379883,92.2206649780273,3670176,1231,1093,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,96.60147933622872,31.11788920207742,27.22762742541102,6.181044669148743e-21,7.0,-31.13,1.2365102219381485,-30.82,0.1734,0.3002,0.5037,1.0031,0.0896,0.0388,7
156491,npp,1731,3587,0.0736308917403221,21.0674571990967,92.221565246582,3670176,1733,2910,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.30104645256057,61.584164690693584,51.141098825820954,2.0297376264458416e-16,17.0,61.55,2.5331140255951103,61.7,0.1994,0.3431,0.5895,0.8778,0.1948,0.0646,7
156672,npp,1038,2954,0.0390304550528526,21.0657329559326,92.2180252075195,3670176,1037,2381,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.40181604270897,44.65092851343538,38.47771767871666,3.0455682183904887e-09,14.0,44.62,1.5732132722552272,44.805,0.268,0.4041,0.5382,0.7452,0.0691,0.0291,7
168895,npp,305,162,0.1638204492628574,21.0691967010498,92.2185440063477,3670176,309,78,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.67705188267516,67.62496694780175,54.95016637190455,0.0001317909306605563,1.0,-67.67,3.1865100272627664,-67.47,0.3141,0.5982,0.8125,0.5035,0.1649,0.0825,7
169083,npp,1629,2949,0.29830123484134696,21.0689640045166,92.2232360839844,3670176,1628,2377,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.42075857473439,44.482152361132336,38.342406086244516,0.0003224664706789568,14.0,44.45,1.5732132722552272,44.805,0.268,0.4041,0.5382,0.7452,0.2339,0.2223,7
169440,npp,211,1665,0.1368637755513191,21.0673999786377,92.2208023071289,3670176,211,1258,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,99.03427540801002,20.853243768546694,18.370010820264802,2.8787971335543773e-19,8.0,-20.89,1.0837787002826917,-20.21,0.1872,0.3321,0.4388,0.9069,0.121,0.1241,7
169619,npp,2545,1017,0.04153696447610861,21.066535949707,92.2242813110352,3670176,2547,747,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,97.16767681772615,47.88652013017198,41.05191609278177,2.1315301779529373e-26,5.0,-47.93,1.646109783506203,-47.54,0.1728,0.2895,0.4191,1.0403,0.1505,0.0432,7
169799,npp,1787,372,-0.06206348538398701,21.0667457580566,92.221321105957,3670176,1786,207,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,94.90929608858305,63.85327089546781,52.62846553856491,9.570695860250497e-32,2.0,-63.89,2.7445598364131496,-63.57,0.1975,0.3302,0.6177,0.9121,0.1583,-0.0566,7
169813,npp,683,3787,-0.022592604160309004,21.0696563720703,92.2228775024414,3670176,682,3050,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.36490115355868,65.43797508671653,53.63686604629365,5.255164052379583e-26,18.0,65.4,3.0,65.655,0.1378,0.4535,0.6867,0.6641,0.1425,-0.015,7
169993,npp,11,3160,0.21250823140144348,21.0698623657227,92.2201156616211,3670176,11,2523,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.08387624622337,51.10708738141595,43.55972910943751,2.2685086586093116e-32,15.0,51.07,1.847645286154319,51.55,0.1563,0.2744,0.4221,1.0976,0.2677,0.2333,7
170167,npp,2374,2518,0.160596814006567,21.0665531158447,92.2220993041992,3670176,2374,2038,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.74396219052778,26.73096183859042,23.468022594751584,3.196082379500619e-33,12.0,26.7,1.1367971201176101,27.53,0.2244,0.3681,0.4808,0.8182,0.1187,0.1314,7
170350,npp,1661,1875,-0.010172963142394992,21.066535949707,92.2190170288086,3670176,1661,1449,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,96.41961114756278,9.19779862793836,8.1355744668682,1.8177126037636196e-32,9.0,-9.22,1.0,-8.21,0.2134,0.3215,0.488,0.9368,-0.0305,-0.0095,7
170531,npp,929,1230,-0.060414418578148,21.0660190582275,92.2175979614258,3670176,931,914,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,97.32894534675937,40.525893866017306,35.11912609854852,8.45749684266522e-30,6.0,-40.55,1.4276677814245327,-39.83,0.1414,0.2939,0.5221,1.0247,0.053,-0.0619,7
170716,npp,180,584,0.213278204202652,21.0640602111816,92.2214660644531,3670176,182,372,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.94908255557321,59.45485413262181,49.681190380677855,3.0935735973962247e-25,3.0,-59.49,2.3545700244418297,-59.11,0.1893,0.3438,0.5959,0.8761,0.2458,0.1869,7
170727,npp,2114,3992,0.055972605943679796,21.0663833618164,92.219123840332,3670176,2117,3164,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-75.145436462593,68.87081034094368,55.67716461451339,1.077790662642936e-29,19.0,68.83,3.5496478698597698,69.1,0.1816,0.3327,0.6396,0.9052,0.2232,0.0507,7
170910,npp,1466,3369,0.357658073306084,21.070068359375,92.2188415527344,3670176,1466,2718,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.42956687058081,56.668691114750224,47.70936921286393,4.040712982834022e-26,16.0,56.63,2.1127631471468895,57.0,0.2126,0.3686,0.5527,0.8172,0.296,0.2923,7
171092,npp,797,2731,0.240854136645794,21.0666465759277,92.2238082885742,3670176,796,2190,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.10104073301703,36.33256569190605,31.63668251586295,6.778594130824199e-21,13.0,36.3,1.357151599901897,36.94,0.2409,0.3756,0.5396,0.8019,0.2019,0.1931,7
171271,npp,108,2092,0.040581725537776905,21.0654487609863,92.2187652587891,3670176,108,1657,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-68.13711326015058,3.5017457834678445,3.099689444480846,1.980666921681762e-14,10.0,3.37,1.0,4.24,0.1808,0.3012,0.5165,1.0,0.0406,0.0406,7
171453,npp,2455,1449,0.0370426252484322,21.0696029663086,92.2184524536133,3670176,2456,1087,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.03845080933003,31.493828300900024,27.54869383201652,2.6074930247288993e-07,7.0,-31.49,1.2365102219381485,-30.82,0.1734,0.3002,0.5037,1.0031,0.0883,0.0372,7
174421,npp,219,1459,0.2073751017451286,21.0658836364746,92.2229766845703,3670176,219,1094,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.44740929902554,31.012654483280574,27.136725022100872,4.946250440557262e-06,7.0,-31.04,1.2365102219381485,-30.82,0.1734,0.3002,0.5037,1.0031,0.2261,0.208,7
174611,npp,2562,809,0.1141519788652658,21.0700626373291,92.2184906005859,3670176,2565,597,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,96.23963539289814,53.90966584374068,45.67284910766386,2.470563360381966e-14,4.0,-53.94,1.9513309067639726,-53.84,0.0885,0.3063,0.5032,0.9833,0.2027,0.1123,7
174800,npp,1814,172,0.504269957542419,21.0691661834717,92.224235534668,3670176,1815,83,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.4472977793419,67.46740306995025,54.851150447921285,6.565549550914908e-22,1.0,-67.49,3.1865100272627664,-67.47,0.3141,0.5982,0.8125,0.5035,0.2717,0.2539,7
174813,npp,745,3588,0.196511298418045,21.0675983428955,92.2204360961914,3670176,745,2911,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-75.98215914847759,61.613897092556535,51.15719481785486,1.321527285393355e-12,17.0,61.57,2.5331140255951103,61.7,0.1994,0.3431,0.5895,0.8778,0.2433,0.1725,7
175010,npp,82,2958,0.2219745144248009,21.0653381347656,92.219841003418,3670176,83,2384,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-78.20253468407685,44.79334334757371,38.58932346992341,2.4026558642114567e-20,14.0,44.75,1.5732132722552272,44.805,0.268,0.4041,0.5382,0.7452,0.1854,0.1654,7
175388,npp,1751,1676,0.1862145625054836,21.0634479522705,92.2198333740234,3670176,1751,1267,196611,3866787,1428,1428,21.06666667,92.22083333,24,40,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,97.63209794769543,20.295264277372773,17.882020055807732,4.5283474352691396e-32,8.0,-20.32,1.0837787002826917,-20.21,0.1872,0.3321,0.4388,0.9069,0.1666,0.1689,7
