gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102845,npp,729,1896,0.1573708280920982,20.9910984039307,92.1357574462891,3670176,729,1469,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,96.7526256261687,7.991447490574438,7.070110934425878,4.645529851219783e-14,9.0,-8.0,1.0,-8.7,0.0644,0.1266,0.2128,1.1933,0.1818,0.1878,7
102964,npp,3054,1251,0.252431824803352,20.990198135376,92.1344604492188,3670176,3053,933,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,96.69941241110924,39.7406571926588,34.47162812825364,1.0016262284402926e-19,6.0,-39.76,1.4276677814245327,-40.17,0.0556,0.1733,0.2485,0.8717,0.2065,0.2201,7
103092,npp,1163,4018,0.706693470478058,20.9878768920898,92.139778137207,3670176,1161,3176,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.64764797736231,69.21546096786588,55.87061781899049,1.2230788336152771e-15,19.0,69.23,3.5496478698597698,69.005,0.0499,0.2289,0.4189,0.6599,0.2856,0.4664,7
103211,npp,499,3392,0.512937307357788,20.9924507141113,92.1360397338867,3670176,501,2741,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.76431194092756,57.19255320870572,48.08592849579009,3.3818760715969274e-21,16.0,57.19,2.2013981571160284,56.8,0.095,0.2152,0.326,0.7019,0.2863,0.3601,7
103566,npp,1454,1468,0.1813484393060207,20.98779296875,92.140251159668,3670176,1453,1100,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.32143554525643,30.609359301512228,26.795001716433678,8.605604626337839e-28,7.0,-30.63,1.184412938166907,-31.2,0.0463,0.1127,0.1886,1.3396,0.209,0.2429,7
103928,npp,1251,2967,0.1919417008757591,20.9954261779785,92.1353988647461,3670176,1253,2391,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.88971068375835,45.063137326938744,38.81037296593041,3.623410821749329e-24,14.0,45.06,1.5732132722552272,44.52,0.0787,0.1535,0.3189,0.9839,0.1755,0.1889,7
104046,npp,551,2325,0.1979748755693436,20.9903755187988,92.1371994018555,3670176,551,1875,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2012-04-26 19:37:07.029330,-79.7923133185422,16.677003716918666,14.71873810436294,3.845053906255092e-21,11.0,16.65,1.0442604737599883,15.94,0.0822,0.1811,0.2244,0.8337,0.1671,0.1651,7
104162,npp,2903,1682,0.29942686855793,20.9915962219238,92.1377487182617,3670176,2903,1272,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,97.76451636549892,19.991130355677544,17.618194739059312,1.0957531248869568e-16,8.0,-20.0,1.0837787002826917,-20.74,0.0787,0.1421,0.2092,1.0632,0.2962,0.3184,7
104397,npp,1405,390,0.75142228603363,20.9919834136963,92.1394500732422,3670176,1403,220,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2012-04-29 18:40:28.896739,94.73237405902691,63.5379411311907,52.42548523407816,0.00010625279833198411,2.0,-63.54,2.7445598364131496,-63.77,0.0042,0.1236,0.2943,1.2217,0.3798,0.918,7
104522,npp,2699,3180,0.426289141178131,20.9925155639648,92.13818359375,3670176,2698,2535,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-76.90143403040028,51.64106232904338,43.96837149916567,6.617457427028204e-09,15.0,51.64,1.847645286154319,51.3,0.036,0.1248,0.2417,1.2098,0.3142,0.5157,7
107731,npp,2683,1029,0.1959545612335205,20.9914379119873,92.1338577270508,3670176,2682,756,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.5266448136122,47.53041318866716,40.77146862267851,1.7007390174144661e-07,5.0,-47.54,1.646109783506203,-47.72,0.0335,0.1198,0.2075,1.2611,0.1973,0.2471,7
108091,npp,143,3175,0.246081046760082,20.9906539916992,92.1341857910156,3670176,141,2533,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.76275463503038,51.502157610934965,43.860836595747664,6.253343492468152e-09,15.0,51.5,1.847645286154319,51.3,0.036,0.1248,0.2417,1.2098,0.2167,0.2977,7
108974,npp,1576,3384,0.30814464390277896,20.9916210174561,92.1365127563477,3670176,1576,2733,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2012-05-21 20:08:04.717179,-76.51008443715048,57.00284063459728,47.94939936974195,1.2494503256401702e-25,16.0,57.0,2.1127631471468895,56.8,0.095,0.2152,0.326,0.7019,0.195,0.2163,7
109321,npp,159,2103,0.2073417007923126,20.9944763183594,92.1354675292969,3670176,159,1667,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-69.66620094326052,4.10728639268147,3.635577584148439,3.7002026824935127e-26,10.0,4.01,1.0,3.83,0.0713,0.151,0.2135,1.0,0.2073,0.2073,7
122252,npp,2338,3162,0.1653817631304264,20.9886169433594,92.1387939453125,3670176,2340,2524,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-77.24910443794117,51.120774390891256,43.56372382930267,7.842923173576138e-28,15.0,51.13,1.847645286154319,51.3,0.036,0.1248,0.2417,1.2098,0.173,0.2001,7
132566,npp,1449,2310,0.20314942300319672,20.9917392730713,92.1365432739258,3670176,1449,1862,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-78.90804748973315,15.823148849084689,13.969484681425643,2.206929823700327e-25,11.0,15.83,1.0442604737599883,15.94,0.0822,0.1811,0.2244,0.8337,0.1721,0.1694,7
132746,npp,733,1667,0.32210186123848,20.9904861450195,92.137321472168,3670176,733,1259,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,96.45808658118689,20.824109097340315,18.344739231428424,1.125191694865412e-30,8.0,-20.79,1.0837787002826917,-20.74,0.0787,0.1421,0.2092,1.0632,0.3172,0.3425,7
134402,npp,1307,2736,0.229698874056339,20.9927024841309,92.1350936889648,3670176,1307,2195,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.69304069976538,36.487923021300105,31.768116937676012,5.0327123951042605e-08,13.0,36.5,1.357151599901897,36.58,0.084,0.1681,0.2726,0.8986,0.1964,0.2064,7
139174,npp,2376,3790,0.30010986328125,20.9897136688232,92.1402435302734,3670176,2376,3051,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.31894802788435,65.44088358601519,53.63567127746193,4.28522736996789e-30,18.0,65.45,3.0,65.5,0.0045,0.1598,0.296,0.945,0.1978,0.2836,7
139367,npp,1703,3162,0.443980485200882,20.9900398254395,92.1392593383789,3670176,1703,2524,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-77.02579161561847,51.112562368188115,43.56098224250567,6.910013756515954e-26,15.0,51.13,1.847645286154319,51.3,0.036,0.1248,0.2417,1.2098,0.3238,0.5371,7
139562,npp,1008,2518,0.434138894081116,20.9934768676758,92.1391906738281,3670176,1010,2039,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-77.65462246398046,26.711779738075816,23.44997694197229,8.261182081091221e-20,12.0,26.7,1.1367971201176101,26.95,0.0942,0.1355,0.2028,1.1148,0.4138,0.484,7
139756,npp,295,1876,0.279334977269173,20.9893245697021,92.1360473632812,3670176,295,1450,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,96.47463354836056,9.19052449367327,8.128720158385233,2.9013356846560417e-12,9.0,-9.16,1.0,-8.7,0.0644,0.1266,0.2128,1.1933,0.3038,0.3333,7
143444,npp,652,3366,0.271128669381142,20.9919757843018,92.1355819702148,3670176,651,2715,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.93658571053047,56.56101267137617,47.624912281017814,2.995279374472214e-13,16.0,56.55,2.1127631471468895,56.8,0.095,0.2152,0.326,0.7019,0.1775,0.1903,7
143639,npp,3033,2727,0.429269731044769,20.9885540008545,92.1373748779297,3670176,3033,2188,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.34598018527895,36.153579665376014,31.483941697746136,1.9093311123782837e-21,13.0,36.13,1.2937979144666532,36.58,0.084,0.1681,0.2726,0.8986,0.3529,0.3858,7
143835,npp,2337,2089,0.1499750167131424,20.9916229248047,92.1400756835938,3670176,2337,1653,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-68.91367212576063,3.289685733358012,2.9118658276873943,1.1300619839472941e-28,10.0,3.2,1.0,3.83,0.0713,0.151,0.2135,1.0,0.15,0.15,7
144028,npp,1622,1445,0.0896780453622341,20.9948348999023,92.1357421875,3670176,1623,1084,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.31008299093293,31.686315973159235,27.70885098433683,9.660250118419335e-34,7.0,-31.67,1.2365102219381485,-31.2,0.0463,0.1127,0.1886,1.3396,0.1324,0.1201,7
144221,npp,888,796,0.23134198039770099,20.9950046539307,92.1343307495117,3670176,888,582,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.89637773020274,54.306958011581,45.96587329658234,1.4323320697059697e-33,4.0,-54.29,1.9513309067639726,-54.04,0.0107,0.1236,0.2258,1.2223,0.2063,0.2828,7
144418,npp,135,160,0.313515886664391,20.9941844940186,92.1357574462891,3670176,136,77,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.61496570123984,67.71260078899189,54.991310861650156,6.581125536436718e-32,1.0,-67.7,3.3166247903554,-67.605,0.0118,0.1711,0.3334,0.8827,0.194,0.2767,7
144634,npp,1472,2944,0.1386704305186868,20.9896678924561,92.1368408203125,3670176,1470,2374,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.18750987789143,44.285375462491864,38.17837039336451,8.005911267926854e-32,14.0,44.28,1.5732132722552272,44.52,0.0787,0.1535,0.3189,0.9839,0.1416,0.1364,7
144831,npp,782,2303,0.252427294850349,20.9921092987061,92.1343231201172,3670176,782,1856,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-76.88809438531602,15.454340425409972,13.644120591792468,9.584409949251715e-29,11.0,15.44,1.0442604737599883,15.94,0.0822,0.1811,0.2244,0.8337,0.2193,0.2105,7
145028,npp,73,1662,0.238281838595867,20.9911212921143,92.1378707885742,3670176,73,1255,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.97289691650403,21.051622294616337,18.54072881944922,1.6529682156074564e-23,8.0,-21.05,1.0837787002826917,-20.74,0.0787,0.1421,0.2092,1.0632,0.2398,0.2533,7
145227,npp,2400,1015,0.050291188061237294,20.9922771453857,92.1393127441406,3670176,2403,747,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.26722025459807,48.007634213648586,41.141114987037476,1.1973302741421263e-16,5.0,-48.0,1.646109783506203,-47.72,0.0335,0.1198,0.2075,1.2611,0.1088,0.0634,7
145421,npp,1653,374,0.0777459517121315,20.989839553833,92.1378021240234,3670176,1654,209,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.2095325887367,63.86904677375814,52.62836366943751,9.918490541544798e-09,2.0,-63.85,2.7445598364131496,-63.77,0.0042,0.1236,0.2943,1.2217,0.1343,0.095,7
145435,npp,551,3787,0.0884674713015556,20.9894237518311,92.1400680541992,3670176,552,3049,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.33677036021278,65.39912850294688,53.60234786296033,1.0641254525230337e-18,18.0,65.4,3.0,65.5,0.0045,0.1598,0.296,0.945,0.1272,0.0836,7
145624,npp,2960,3159,0.08870043605566019,20.990327835083,92.1337356567383,3670176,2963,2523,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-76.91594530235882,51.050605488135695,43.50815649261947,3.2294549524461965e-11,15.0,51.04,1.847645286154319,51.3,0.036,0.1248,0.2417,1.2098,0.1315,0.1073,7
148951,npp,2978,2522,0.229611396789551,20.9887752532959,92.1382827758789,3670176,2978,2041,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-79.42916256779782,26.910628883278893,23.618875428816967,5.4432625295212e-07,12.0,26.9,1.1367971201176101,26.95,0.0942,0.1355,0.2028,1.1148,0.2338,0.256,7
149155,npp,2272,1880,-0.009085804224014005,20.9891738891602,92.1391525268555,3670176,2272,1453,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,95.56242189249085,8.93732157841149,7.904371850883403,1.860220194520264e-15,9.0,-8.93,1.0,-8.7,0.0644,0.1266,0.2128,1.1933,0.0154,-0.0108,7
149345,npp,1547,1236,0.07956307381391531,20.9899501800537,92.1375045776367,3670176,1546,919,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.67865933057818,40.3278769430995,34.94996081360934,2.632597326033045e-23,6.0,-40.32,1.4276677814245327,-40.17,0.0556,0.1733,0.2485,0.8717,0.0854,0.0694,7
149734,npp,2078,3375,0.0007156506180760053,20.9888782501221,92.1396636962891,3670176,2076,2724,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.45754364692777,56.78505909405083,47.784130169877216,8.409506340074873e-32,16.0,56.78,2.1127631471468895,56.8,0.095,0.2152,0.326,0.7019,0.0495,0.0005,7
154213,npp,1357,1017,-0.041342407464980996,20.9935760498047,92.1382904052734,3670176,1356,748,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.28719265917807,47.901973975751034,41.06107720358047,1.3425948811006916e-09,5.0,-47.93,1.646109783506203,-47.72,0.0335,0.1198,0.2075,1.2611,0.0532,-0.0521,7
154406,npp,603,373,-0.005765050649643,20.9937705993652,92.1379165649414,3670176,602,209,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,94.88966391903149,63.835003546772484,52.61238602102138,6.386373137467e-18,2.0,-63.87,2.7445598364131496,-63.77,0.0042,0.1236,0.2943,1.2217,0.1039,-0.007,7
154419,npp,2572,3788,0.2035020515322685,20.9923801422119,92.1342010498047,3670176,2570,3052,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.32785142943865,65.45357587636673,53.641641589096054,8.228369859222295e-08,18.0,65.42,3.0,65.5,0.0045,0.1598,0.296,0.945,0.1656,0.1923,7
154621,npp,1903,3162,0.029523707926273304,20.9928646087646,92.1396102905273,3670176,1907,2526,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-76.8406728428093,51.165156403958456,43.60134830239771,1.7274713790908083e-16,15.0,51.13,1.847645286154319,51.3,0.036,0.1248,0.2417,1.2098,0.0994,0.0357,7
154819,npp,1213,2519,0.1077837273478508,20.9936237335205,92.134391784668,3670176,1213,2039,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-77.76132955435783,26.789179647218425,23.5169042607127,1.5493429811679652e-24,12.0,26.75,1.1367971201176101,26.95,0.0942,0.1355,0.2028,1.1148,0.1267,0.1202,7
155011,npp,504,1878,0.023835472762585005,20.9901790618896,92.1386184692383,3670176,504,1452,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,98.70477033530688,9.00540408572085,7.965306269021616,2.9426659504507218e-31,9.0,-9.05,1.0,-8.7,0.0644,0.1266,0.2128,1.1933,0.0483,0.0284,7
155189,npp,2847,1232,-0.018509611487389,20.9915599822998,92.137077331543,3670176,2846,916,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.2729508108918,40.46254484425244,35.065567622258676,2.0042326160612144e-34,6.0,-40.47,1.4276677814245327,-40.17,0.0556,0.1733,0.2485,0.8717,0.0167,-0.0161,7
155372,npp,2083,586,0.003973200917243999,20.994140625,92.1361083984375,3670176,2085,374,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.5968218454921,59.420782947284835,49.655400872550146,2.628474944256396e-33,3.0,-59.45,2.3545700244418297,-59.29,0.0343,0.1469,0.291,1.0278,0.0903,0.0041,7
155386,npp,960,3995,-0.057796686887741006,20.9905586242676,92.1394271850586,3670176,965,3165,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.60807483053968,68.9181076714313,55.700899111510275,2.1747132887587978e-32,19.0,68.88,3.5496478698597698,69.005,0.0499,0.2289,0.4189,0.6599,0.0703,-0.0381,7
155570,npp,283,3372,-0.063694879412651,20.98801612854,92.1397399902344,3670176,282,2721,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.60248048957712,56.7432078609071,47.76117237436654,1.414885876727163e-32,16.0,56.7,2.1127631471468895,56.8,0.095,0.2152,0.326,0.7019,0.019,-0.0447,7
155937,npp,1967,2092,0.029651775956153897,20.9927272796631,92.1372222900391,3670176,1967,1656,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-65.79487510767875,3.5238933101944854,3.1193572569491717,1.0575491823441242e-26,10.0,3.37,1.0,3.83,0.0713,0.151,0.2135,1.0,0.0297,0.0297,7
156115,npp,1244,1448,0.0522449910640717,20.9943790435791,92.138916015625,3670176,1244,1086,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.18061591320274,31.505874182946783,27.558066143269198,6.518077238528036e-21,7.0,-31.54,1.2365102219381485,-31.2,0.0463,0.1127,0.1886,1.3396,0.1021,0.07,7
156294,npp,502,798,0.0429140850901604,20.9933280944824,92.1413726806641,3670176,503,584,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.21832876630613,54.20125253942165,45.89303923890759,7.923751828035865e-14,4.0,-54.23,1.9513309067639726,-54.04,0.0107,0.1236,0.2258,1.2223,0.1097,0.0525,7
156491,npp,1745,3579,0.1980046108365059,20.9926528930664,92.1357040405273,3670176,1748,2904,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-76.16588401612452,61.41233363385787,51.02544170264188,2.1333109635340493e-16,17.0,61.38,2.5331140255951103,61.53,0.0745,0.1909,0.3444,0.7911,0.1538,0.1566,7
156672,npp,1051,2946,0.022388890385627996,20.993860244751,92.1376113891602,3670176,1051,2375,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.74849115295326,44.386357390824585,38.26456784283891,3.2332603149137175e-09,14.0,44.35,1.5732132722552272,44.52,0.0787,0.1535,0.3189,0.9839,0.0677,0.022,7
168895,npp,317,152,-0.05400465428829199,20.9921722412109,92.1387786865234,3670176,315,72,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.28493214863092,67.79020042774675,55.04690624578322,0.00012811022191849838,1.0,-67.83,3.3166247903554,-67.605,0.0118,0.1711,0.3334,0.8827,0.0832,-0.0477,7
169083,npp,1643,2940,0.0979048628360033,20.9912776947021,92.1340942382812,3670176,1642,2371,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.70336391846368,44.18172830949546,38.100107540513,0.00031843504736957,14.0,44.15,1.5732132722552272,44.52,0.0787,0.1535,0.3189,0.9839,0.1157,0.0963,7
169262,npp,943,2299,0.015292026102543002,20.9910831451416,92.1398773193359,3670176,943,1851,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2013-01-07 19:35:50.524688,-77.10765000385642,15.267623812048669,13.481625063770373,4.7560742986547585e-11,11.0,15.22,1.0442604737599883,15.94,0.0822,0.1811,0.2244,0.8337,-0.0078,0.0127,7
169440,npp,224,1655,0.1853926070034504,20.9908065795898,92.1349868774414,3670176,223,1249,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.04027484473464,21.39020225077709,18.837902190320705,2.717178202402824e-19,8.0,-21.42,1.0837787002826917,-20.74,0.0787,0.1421,0.2092,1.0632,0.191,0.1971,7
169619,npp,2557,1007,0.037811569869518294,20.9936752319336,92.1402206420898,3670176,2556,740,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.4649116516335,48.2116971720481,41.30761150044383,2.033044962877533e-26,5.0,-48.25,1.7549928774784245,-47.72,0.0335,0.1198,0.2075,1.2611,0.1043,0.0477,7
169813,npp,698,3779,0.1121840300038457,20.9893379211426,92.1362075805664,3670176,697,3045,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.51313805026294,65.3024187524967,53.552371830944,4.988482380702817e-26,18.0,65.26,3.0,65.5,0.0045,0.1598,0.296,0.945,0.1352,0.106,7
169993,npp,25,3152,0.1624209694564342,20.9918327331543,92.1368713378906,3670176,25,2518,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.32315687415398,50.88408077396689,43.38833597448535,2.1790549643976728e-32,15.0,50.84,1.847645286154319,51.3,0.036,0.1248,0.2417,1.2098,0.1714,0.1965,7
170167,npp,2387,2510,0.0479689240455627,20.9929389953613,92.1404647827148,3670176,2388,2032,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-79.36258018712601,26.33889930098278,23.129829236283303,3.1189437286961064e-33,12.0,26.31,1.1367971201176101,26.95,0.0942,0.1355,0.2028,1.1148,0.0741,0.0535,7
170350,npp,1674,1867,0.022244900465012,20.9904708862305,92.1396865844727,3670176,1674,1441,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,98.2144396854619,9.642537153614414,8.528129595076418,1.8044424898235088e-32,9.0,-9.69,1.0,-8.7,0.0644,0.1266,0.2128,1.1933,0.0467,0.0265,7
170531,npp,941,1220,-0.009712338447570995,20.9934329986572,92.1343688964844,3670176,940,906,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.45136703128689,40.91144743446783,35.436031101309524,8.551234779818288e-30,6.0,-40.93,1.4276677814245327,-40.17,0.0556,0.1733,0.2485,0.8717,0.0229,-0.0085,7
170716,npp,192,574,0.09468715824186799,20.989330291748,92.1389083862305,3670176,196,364,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.4486958844207,59.682104232263924,49.838937268092664,3.186827222197206e-25,3.0,-59.71,2.3545700244418297,-59.29,0.0343,0.1469,0.291,1.0278,0.1288,0.0973,7
170727,npp,2128,3984,-0.006623804569243996,20.9885005950928,92.1389465332031,3670176,2133,3160,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.77224856574081,68.7511796296569,55.609325418263744,1.070445482069117e-29,19.0,68.71,3.3985290935932855,69.005,0.0499,0.2289,0.4189,0.6599,0.0817,-0.0044,7
170910,npp,1480,3362,0.2126250118017197,20.9927158355713,92.1383743286133,3670176,1480,2711,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.26131670278781,56.48017591965008,47.572822654992514,4.083878494046372e-26,16.0,56.46,2.1127631471468895,56.8,0.095,0.2152,0.326,0.7019,0.1498,0.1493,7
171092,npp,810,2722,0.0512018129229546,20.9949645996094,92.1349945068359,3670176,810,2185,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.80224023892659,35.9430169579481,31.310066593468235,6.971530414889054e-21,13.0,35.92,1.2937979144666532,36.58,0.084,0.1681,0.2726,0.8986,0.0607,0.046,7
171271,npp,121,2084,0.0771141387522221,20.9903049468994,92.1395568847656,3670176,121,1648,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-71.79726824310697,2.989694279931987,2.646519063607837,2.067803369428978e-14,10.0,2.91,1.0,3.83,0.0713,0.151,0.2135,1.0,0.0771,0.0771,7
171453,npp,2468,1440,0.040533341467380496,20.9934062957764,92.1347961425781,3670176,2469,1081,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.52021918464695,31.883867438144936,27.880520871863734,2.748012295368633e-07,7.0,-31.89,1.2365102219381485,-31.2,0.0463,0.1127,0.1886,1.3396,0.0926,0.0543,7
174421,npp,232,1450,0.0850894004106522,20.9894332885742,92.1399078369141,3670176,232,1088,196611,3866787,2056,2056,20.99166667,92.1375,4,58,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,97.04732778894198,31.437332160651884,27.498529638870274,4.664519798840481e-06,7.0,-31.45,1.2365102219381485,-31.2,0.0463,0.1127,0.1886,1.3396,0.1287,0.114,7
