lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.674,0.752,0.829
2,0.588,0.658,0.723
3,0.516,0.576,0.606
4,0.484,0.505,0.49
5,0.443,0.445,0.373
6,0.4,0.394,0.267
7,0.365,0.351,0.182
8,0.334,0.316,0.116
9,0.306,0.287,0.066
10,0.286,0.263,0.029
11,0.271,0.245,0.003
12,0.254,0.231,-0.017
13,0.237,0.22,-0.034
14,0.226,0.212,-0.046
15,0.219,0.206,-0.053
16,0.211,0.203,-0.057
17,0.198,0.2,-0.061
18,0.19,0.199,-0.06
19,0.181,0.198,-0.054
20,0.176,0.197,-0.042
21,0.172,0.196,-0.019
22,0.174,0.195,0.019
23,0.166,0.194,0.067
24,0.167,0.191,0.132
25,0.157,0.188,0.206
26,0.17,0.177,0.3
27,0.177,0.172,0.383
28,0.185,0.166,0.445
29,0.174,0.16,0.475
30,0.168,0.153,0.475
31,0.171,0.144,0.44
32,0.175,0.134,0.378
33,0.142,0.125,0.283
34,0.135,0.114,0.185
35,0.113,0.101,0.089
36,0.092,0.087,0.009
37,0.069,0.072,-0.057
38,0.046,0.057,-0.108
39,0.027,0.042,-0.143
40,0.013,0.027,-0.167
41,-0.0,0.014,-0.185
42,-0.01,0.001,-0.196
43,-0.018,-0.01,-0.203
44,-0.024,-0.019,-0.207
45,-0.034,-0.025,-0.209
46,-0.034,-0.029,-0.204
47,-0.033,-0.031,-0.196
48,-0.034,-0.031,-0.185
49,-0.036,-0.028,-0.169
50,-0.037,-0.024,-0.147
51,-0.037,-0.019,-0.116
52,-0.034,-0.012,-0.072
53,-0.024,-0.005,-0.012
54,-0.011,0.002,0.062
55,-0.008,0.009,0.143
56,-0.008,0.016,0.223
57,0.019,0.024,0.296
58,0.066,0.026,0.363
59,0.077,0.028,0.386
60,0.083,0.028,0.371
61,0.066,0.028,0.316
62,0.069,0.027,0.252
63,0.062,0.025,0.177
64,0.046,0.023,0.092
65,0.024,0.019,0.014
66,0.009,0.014,-0.049
67,-0.009,0.009,-0.101
68,-0.022,0.003,-0.14
69,-0.033,-0.003,-0.167
70,-0.039,-0.009,-0.185
71,-0.042,-0.015,-0.196
72,-0.045,-0.021,-0.203
73,-0.044,-0.026,-0.205
74,-0.043,-0.031,-0.204
75,-0.041,-0.034,-0.201
76,-0.04,-0.036,-0.195
77,-0.037,-0.036,-0.184
78,-0.032,-0.034,-0.17
79,-0.03,-0.031,-0.152
80,-0.023,-0.027,-0.123
81,-0.015,-0.021,-0.084
82,0.078,-0.013,0.0
83,-0.023,-0.005,0.011
84,-0.022,0.001,0.076
85,-0.019,0.006,0.148
86,-0.001,0.011,0.215
87,0.006,0.014,0.263
88,0.018,0.016,0.291
89,0.019,0.016,0.291
90,0.029,0.015,0.27
91,0.021,0.012,0.215
92,0.019,0.009,0.152
93,0.027,0.006,0.088
94,0.026,0.001,0.025
95,0.015,-0.003,-0.036
96,0.005,-0.009,-0.085
97,-0.008,-0.014,-0.125
98,-0.02,-0.019,-0.155
99,-0.034,-0.024,-0.177
100,-0.043,-0.029,-0.192
101,-0.05,-0.034,-0.202
102,-0.053,-0.037,-0.206
103,-0.059,-0.04,-0.21
104,-0.061,-0.042,-0.21
105,-0.061,-0.043,-0.205
106,-0.056,-0.043,-0.196
107,-0.051,-0.042,-0.183
108,-0.046,-0.044,-0.163
109,-0.042,-0.042,-0.137
110,-0.041,-0.04,-0.105
111,-0.031,-0.036,-0.059
112,-0.017,-0.033,0.0
113,-0.013,-0.029,0.063
114,-0.009,-0.025,0.131
115,-0.035,-0.021,0.185
116,-0.024,-0.019,0.234
117,-0.013,-0.017,0.273
118,-0.005,-0.016,0.288
119,-0.009,-0.016,0.269
120,-0.009,-0.017,0.229
121,-0.011,-0.02,0.178
122,-0.013,-0.024,0.119
123,-0.02,-0.028,0.056
124,-0.02,-0.033,0.001
125,-0.026,-0.037,-0.047
126,-0.039,-0.041,-0.09
127,-0.046,-0.044,-0.119
128,-0.052,-0.047,-0.142
129,-0.058,-0.05,-0.159
130,-0.063,-0.051,-0.17
131,-0.065,-0.052,-0.176
132,-0.068,-0.053,-0.18
133,-0.067,-0.052,-0.179
134,-0.068,-0.051,-0.177
135,-0.065,-0.049,-0.171
136,-0.06,-0.047,-0.161
137,-0.055,-0.043,-0.147
138,-0.052,-0.04,-0.128
139,-0.037,-0.036,-0.098
140,-0.017,-0.033,-0.054
141,-0.012,-0.028,-0.009
142,-0.013,-0.023,0.042
143,-0.01,-0.019,0.102
144,0.009,-0.015,0.175
145,0.02,-0.011,0.241
146,0.013,-0.009,0.281
147,-0.015,-0.006,0.291
148,-0.01,-0.005,0.293
149,-0.015,-0.005,0.267
150,-0.017,-0.006,0.222
151,-0.017,-0.008,0.168
152,-0.014,-0.012,0.11
153,-0.014,-0.017,0.054
154,-0.016,-0.022,0.002
155,-0.02,-0.027,-0.042
156,-0.023,-0.031,-0.075
157,-0.027,-0.035,-0.101
158,-0.031,-0.037,-0.122
159,-0.035,-0.038,-0.138
160,-0.037,-0.038,-0.149
161,-0.039,-0.036,-0.157
162,-0.04,-0.033,-0.162
163,-0.042,-0.029,-0.164
164,-0.04,-0.023,-0.162
165,-0.036,-0.017,-0.157
166,-0.032,-0.011,-0.147
167,-0.027,-0.004,-0.131
168,-0.021,0.002,-0.109
169,-0.014,0.009,-0.078
170,-0.002,0.015,-0.036
171,0.012,0.019,0.016
172,0.036,0.023,0.08
173,0.045,0.027,0.144
174,0.059,0.029,0.212
175,0.082,0.031,0.276
176,0.087,0.032,0.317
177,0.072,0.031,0.327
178,0.055,0.03,0.314
179,0.03,0.026,0.276
180,0.021,0.021,0.225
181,0.005,0.016,0.161
182,-0.006,0.009,0.094
183,-0.02,0.002,0.032
184,-0.026,-0.006,-0.019
185,-0.032,-0.015,-0.062
186,-0.037,-0.024,-0.095
187,-0.042,-0.032,-0.121
188,-0.046,-0.04,-0.14
189,-0.05,-0.047,-0.154
190,-0.054,-0.053,-0.163
191,-0.056,-0.057,-0.169
192,-0.057,-0.06,-0.172
193,-0.06,-0.06,-0.173
194,-0.06,-0.059,-0.169
195,-0.058,-0.056,-0.162
196,-0.054,-0.051,-0.15
197,-0.053,-0.045,-0.133
198,-0.047,-0.038,-0.108
199,-0.037,-0.031,-0.072
200,-0.031,-0.024,-0.029
201,-0.025,-0.018,0.023
202,-0.015,-0.013,0.083
203,-0.006,-0.009,0.145
204,0.001,-0.005,0.204
205,-0.001,-0.002,0.25
206,0.008,0.001,0.285
207,0.025,0.002,0.299
208,0.032,0.003,0.29
209,0.008,0.003,0.247
210,0.011,0.002,0.198
211,0.014,0.0,0.142
212,0.017,-0.003,0.084
213,0.0,-0.006,0.025
214,-0.013,-0.011,-0.027
215,-0.023,-0.016,-0.068
216,-0.028,-0.022,-0.098
217,-0.037,-0.027,-0.123
218,-0.044,-0.032,-0.141
219,-0.045,-0.036,-0.151
220,-0.045,-0.038,-0.158
221,-0.048,-0.04,-0.163
222,-0.047,-0.04,-0.164
223,-0.044,-0.039,-0.162
224,-0.04,-0.037,-0.156
225,-0.039,-0.033,-0.149
226,-0.037,-0.029,-0.138
227,-0.034,-0.024,-0.121
228,-0.03,-0.018,-0.096
229,-0.026,-0.012,-0.062
230,-0.016,-0.005,-0.015
231,-0.007,0.001,0.039
232,0.003,0.006,0.1
233,0.012,0.011,0.163
234,0.018,0.013,0.222
235,0.034,0.016,0.275
236,0.044,0.017,0.303
237,0.038,0.017,0.303
238,0.05,0.015,0.292
239,0.051,0.012,0.257
240,0.038,0.008,0.189
241,0.009,0.003,0.109
242,-0.003,-0.002,0.047
243,-0.013,-0.009,-0.009
244,-0.021,-0.015,-0.056
245,-0.035,-0.021,-0.096
246,-0.046,-0.026,-0.126
247,-0.052,-0.032,-0.148
248,-0.056,-0.037,-0.163
249,-0.06,-0.041,-0.175
250,-0.063,-0.046,-0.183
251,-0.064,-0.049,-0.188
252,-0.064,-0.051,-0.19
253,-0.062,-0.052,-0.188
254,-0.055,-0.052,-0.181
255,-0.051,-0.051,-0.172
256,-0.045,-0.048,-0.156
257,-0.041,-0.045,-0.133
258,-0.034,-0.042,-0.101
259,-0.03,-0.038,-0.061
260,-0.023,-0.033,-0.011
261,-0.018,-0.029,0.048
262,-0.01,-0.026,0.113
263,-0.016,-0.023,0.172
264,-0.015,-0.021,0.225
265,-0.011,-0.02,0.266
266,-0.005,-0.021,0.285
267,-0.015,-0.022,0.272
268,-0.037,-0.024,0.235
269,-0.048,-0.026,0.19
270,-0.027,-0.03,0.137
271,-0.023,-0.034,0.075
272,-0.027,-0.038,0.014
273,-0.039,-0.041,-0.042
274,-0.042,-0.045,-0.082
275,-0.048,-0.048,-0.116
276,-0.052,-0.049,-0.141
277,-0.052,-0.048,-0.156
278,-0.054,-0.048,-0.168
279,-0.056,-0.047,-0.177
280,-0.056,-0.045,-0.183
281,-0.05,-0.042,-0.183
282,-0.049,-0.039,-0.182
283,-0.048,-0.034,-0.18
284,-0.043,-0.029,-0.172
285,-0.035,-0.024,-0.158
286,-0.027,-0.018,-0.137
287,-0.02,-0.013,-0.109
288,-0.007,-0.008,-0.067
289,0.001,-0.002,-0.017
290,0.018,0.002,0.049
291,0.017,0.006,0.115
292,0.029,0.009,0.188
293,0.038,0.011,0.254
294,0.034,0.012,0.295
295,0.03,0.014,0.317
296,0.024,0.013,0.312
297,0.01,0.011,0.281
298,0.011,0.007,0.236
299,-0.019,0.003,0.158
300,-0.025,-0.001,0.081
301,-0.013,-0.006,0.022
302,0.016,-0.012,-0.018
303,-0.018,-0.017,-0.076
304,-0.024,-0.023,-0.111
305,-0.03,-0.027,-0.138
306,-0.034,-0.031,-0.156
307,-0.037,-0.033,-0.17
308,-0.038,-0.035,-0.18
309,-0.04,-0.035,-0.187
310,-0.042,-0.035,-0.191
311,-0.043,-0.033,-0.194
312,-0.043,-0.029,-0.193
313,-0.039,-0.025,-0.188
314,-0.035,-0.021,-0.179
315,-0.029,-0.016,-0.164
316,-0.023,-0.011,-0.14
317,-0.011,-0.005,-0.104
318,0.005,-0.0,-0.054
319,0.012,0.004,0.005
320,0.028,0.008,0.085
321,0.035,0.011,0.167
322,0.027,0.014,0.228
323,0.012,0.016,0.277
324,0.036,0.017,0.332
325,0.047,0.018,0.353
326,0.039,0.018,0.33
327,0.015,0.017,0.269
328,0.002,0.013,0.198
329,0.003,0.008,0.125
330,0.004,0.002,0.047
331,-0.01,-0.005,-0.026
332,-0.014,-0.011,-0.083
333,-0.022,-0.018,-0.126
334,-0.023,-0.023,-0.154
335,-0.026,-0.028,-0.174
336,-0.025,-0.031,-0.187
337,-0.029,-0.033,-0.198
338,-0.034,-0.033,-0.207
339,-0.038,-0.032,-0.213
340,-0.036,-0.03,-0.215
341,-0.038,-0.025,-0.215
342,-0.038,-0.02,-0.213
343,-0.038,-0.014,-0.208
344,-0.033,-0.007,-0.196
345,-0.03,-0.0,-0.176
346,-0.019,0.006,-0.146
347,-0.0,0.013,-0.099
348,0.02,0.019,-0.036
349,0.031,0.026,0.037
350,0.041,0.031,0.123
351,0.057,0.034,0.217
352,0.102,0.037,0.306
353,0.095,0.039,0.358
354,0.072,0.04,0.377
355,0.057,0.04,0.361
356,0.061,0.039,0.322
357,0.052,0.037,0.258
358,0.018,0.035,0.165
359,0.01,0.034,0.074
360,0.006,0.028,-0.003
361,0.0,0.022,-0.066
362,-0.001,0.014,-0.113
363,-0.007,0.007,-0.146
364,-0.012,0.001,-0.169
365,-0.013,-0.005,-0.183
366,-0.012,-0.009,-0.191
367,-0.01,-0.012,-0.196
368,-0.006,-0.013,-0.197
369,-0.004,-0.012,-0.197
370,-0.004,-0.009,-0.195
371,-0.003,-0.003,-0.19
372,0.004,0.005,-0.181
373,0.011,0.015,-0.168
374,0.016,0.025,-0.15
375,0.021,0.036,-0.125
376,0.03,0.047,-0.089
377,0.039,0.059,-0.041
378,0.046,0.069,0.021
379,0.055,0.079,0.101
380,0.064,0.088,0.188
381,0.059,0.095,0.264
382,0.086,0.1,0.337
383,0.125,0.103,0.403
384,0.203,0.105,0.449
385,0.136,0.104,0.398
386,0.114,0.1,0.341
387,0.099,0.095,0.266
388,0.086,0.087,0.178
389,0.083,0.077,0.099
390,0.064,0.065,0.021
391,0.046,0.051,-0.041
392,0.022,0.037,-0.092
393,-0.0,0.022,-0.13
394,-0.01,0.007,-0.154
395,-0.017,-0.008,-0.169
396,-0.022,-0.02,-0.179
397,-0.027,-0.03,-0.186
398,-0.029,-0.036,-0.189
399,-0.029,-0.036,-0.189
400,-0.028,-0.03,-0.186
