gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2443,1255,0.81737345457077,21.2073955535889,92.205680847168,3670144,2443,936,196611,3866755,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-04-01 19:05:50.246754,97.01277303663696,39.590031124515136,34.34525775419052,0.005498942969854945,6.0,-39.61,1.4276677814245327,-40.06,0.2041,0.3645,1.5311,0.9973,0.6807,0.8152,0.7086763908145018,7
101102,npp,1694,610,4.1635422706604,21.2056331634521,92.2094879150391,3670144,1692,395,196611,3866755,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-04-02 18:46:56.340216,95.37097512761076,58.89425197631532,49.28643411371805,0.02294739479877001,3.0,-58.9,2.253202848596432,-59.2,0.2684,0.5383,1.4809,0.6753,1.9724,2.8116,2.3670710552973797,7
101111,npp,553,4016,1.36699378490448,21.2062397003174,92.2096862792969,3670144,553,3175,196611,3866755,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.6902967091359,69.18778953941269,55.850911644508685,0.0013701607579735772,19.0,69.19,3.5496478698597698,68.97,0.4056,0.8776,2.3505,0.4142,0.5014,0.5662,0.5396577227107461,7
101357,npp,2264,2754,3.04810571670532,21.2035675048828,92.2101364135742,3670144,2264,2211,196611,3866755,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-04-04 19:49:45.583234,-78.03707178725142,37.23206647830469,32.3885255272435,0.05348780769776265,13.0,37.22,1.357151599901897,36.66,0.2237,0.3992,2.0222,0.9106,2.3153,2.7756,1.7394528068721085,7
101482,npp,1560,2115,3.70756936073303,21.2030773162842,92.2093811035156,3670144,1560,1678,196611,3866755,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-79.7711216994807,4.733761222787698,4.18983996477173,0.11309260712919937,10.0,4.7,1.0,3.89,0.1966,0.3635,1.6035,1.0,3.7076,3.7076,1.5168093790313102,7
101605,npp,837,1472,4.96445369720459,21.2018299102783,92.2078475952148,3670144,837,1104,196611,3866755,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.64952546047654,30.429307002381744,26.6400809548891,0.206076436308924,7.0,-30.44,1.184412938166907,-31.09,0.1869,0.3747,1.4432,0.9701,4.2386,4.8163,0.8242590052029395,7
101728,npp,93,822,4.55916023254395,21.2074890136719,92.2081451416016,3670144,92,611,196611,3866755,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-04-07 18:53:12.771312,95.74720304124139,53.5810879009049,45.43007698269489,0.13936698501140826,4.0,-53.58,1.9513309067639726,-53.96,0.2431,0.6156,2.1247,0.5904,2.3844,2.6919,-0.007868723934967292,7
102352,npp,1560,1039,0.46717095375061,21.2035655975342,92.2079925537109,3670144,1560,763,196611,3866755,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.76408446975006,47.20575478763311,40.51468638031379,0.003727034226324604,5.0,-47.22,1.646109783506203,-47.67,0.2113,0.4629,2.5719,0.7853,0.3661,0.3669,0.2947011902428494,7
102724,npp,1408,2540,0.1924089044332504,21.20090675354,92.2082290649414,3670176,1407,2055,196611,3866787,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-77.6509546804455,27.78999158672305,24.379519481126714,8.782213598665377e-08,12.0,27.76,1.184412938166907,27.1,0.2248,0.3621,2.0509,1.0038,0.2202,0.1931,0.1931,7
102964,npp,3021,1255,0.32491447031498,21.2024440765381,92.2074127197266,3670176,3020,936,196611,3866787,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.4841771882696,39.59744315234394,34.35353523310892,1.116001927352516e-19,6.0,-39.61,1.4276677814245327,-40.06,0.2041,0.3645,1.5311,0.9973,0.3358,0.324,0.324,7
103092,npp,1129,4017,0.518799364566803,21.2021064758301,92.2064895629883,3670176,1129,3176,196611,3866787,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.78192201148936,69.20011585360865,55.86236079656671,1.3794202478991368e-15,19.0,69.21,3.5496478698597698,68.97,0.4056,0.8776,2.3505,0.4142,0.2624,0.2149,0.2149,7
103211,npp,466,3393,0.324990645051003,21.2012310028076,92.2088012695312,3670176,468,2741,196611,3866787,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.58606721379046,57.206759635286815,48.096470765764586,3.899440557537786e-21,16.0,57.21,2.2013981571160284,56.83,0.2646,0.5963,1.9171,0.6096,0.2403,0.1981,0.1981,7
103330,npp,2852,2754,0.0937458053231239,21.2026824951172,92.2082672119141,3670176,2853,2211,196611,3866787,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.60814979622954,37.23835912221417,32.395322612392356,4.47188652048347e-26,13.0,37.22,1.357151599901897,36.66,0.2237,0.3992,2.0222,0.9106,0.1384,0.0854,0.0854,7
103566,npp,1421,1471,0.247515775263309,21.2006874084473,92.2095260620117,3670176,1420,1103,196611,3866787,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.02892193870491,30.477204411727804,26.682322874175732,9.776504463538614e-28,7.0,-30.49,1.184412938166907,-31.09,0.1869,0.3747,1.4432,0.9701,0.2561,0.2401,0.2401,7
103811,npp,1897,3600,0.457485020160675,21.2072715759277,92.2094802856445,3670176,1897,2920,196611,3866787,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.02906080823435,61.82117766261358,51.302524382881025,1.0230270971929508e-25,17.0,61.82,2.5331140255951103,61.51,0.321,0.8224,1.8546,0.442,0.2195,0.2022,0.2022,7
103928,npp,1218,2969,0.26386833190918,21.2052783966064,92.2111511230469,3670176,1220,2392,196611,3866787,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.21236251747659,45.13653121918024,38.86945014239116,4.11695488274982e-24,14.0,45.13,1.5732132722552272,44.65,0.2566,0.4825,2.1957,0.7533,0.2245,0.1988,0.1988,7
104162,npp,2870,1685,0.312663644552231,21.2042675018311,92.2076187133789,3670176,2870,1275,196611,3866787,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.73949781643059,19.815196984787672,17.464670363285794,1.1677654612692143e-16,8.0,-19.84,1.0837787002826917,-20.53,0.1747,0.3519,1.4708,1.033,0.3273,0.323,0.323,7
104522,npp,2666,3181,0.367315337061882,21.2026271820068,92.2092437744141,3670176,2665,2536,196611,3866787,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.15374047624626,51.67332002371016,43.99322229648148,6.460671198015778e-09,15.0,51.67,1.847645286154319,51.32,0.2209,0.5373,2.6094,0.6765,0.2715,0.2485,0.2485,7
105916,npp,508,1253,1.81059515476227,21.2016735076904,92.2101364135742,3670144,507,934,196611,3866755,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-05-03 19:05:33.950980,96.48257656179254,39.67651393156505,34.419138338509136,0.045285873747276426,6.0,-39.68,1.4276677814245327,-40.06,0.2041,0.3645,1.5311,0.9973,1.3764,1.8057,0.9284378164996793,7
106285,npp,1020,3390,5.34712171554565,21.2013072967529,92.2109756469727,3670144,1018,2738,196611,3866755,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-05-05 20:08:14.345847,-76.40415499576618,57.14247531692472,48.05112198128882,0.12858832807158976,16.0,57.14,2.2013981571160284,56.83,0.2646,0.5963,1.9171,0.6096,2.5216,3.2595,0.7685316665575481,7
106467,npp,332,2751,4.46007680892944,21.2017402648926,92.2101821899414,3670144,331,2208,196611,3866755,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-05-06 19:49:27.578952,-77.64946841340964,37.107382018537244,32.28603360673084,0.13388717372308548,13.0,37.1,1.357151599901897,36.66,0.2237,0.3992,2.0222,0.9106,3.3557,4.0614,1.4677842729750874,7
106642,npp,2679,2111,3.02456212043762,21.2079906463623,92.2056732177734,3670144,2680,1675,196611,3866755,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-80.58628166206339,4.496301467462249,3.9798633633061167,0.09384642304806833,10.0,4.47,1.0,3.89,0.1966,0.3635,1.6035,1.0,3.0246,3.0246,1.2066397579986052,7
107043,npp,2441,3597,1.71076929569244,21.2026176452637,92.2112731933594,3670144,2441,2918,196611,3866755,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-05-10 20:14:25.542079,-75.89014059248373,61.75630316770854,51.25943704752655,0.030312096809667982,17.0,61.76,2.5331140255951103,61.51,0.321,0.8224,1.8546,0.442,0.7142,0.7562,0.1690046113867525,7
107217,npp,1759,2964,1.050525903701782,21.2059154510498,92.2068634033203,3670144,1758,2389,196611,3866755,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-05-11 19:55:38.770424,-77.04549048606373,44.960688894998306,38.72857196804817,0.01585180324763261,14.0,44.96,1.5732132722552272,44.65,0.2566,0.4825,2.1957,0.7533,0.7245,0.7914,0.48432438505126546,7
107388,npp,1057,2324,0.434208303689957,21.2044200897217,92.2098693847656,3670144,1057,1874,196611,3866755,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-80.852090569257,16.619121704262234,14.66811569911759,0.0058661730769035605,11.0,16.59,1.0442604737599883,16.075,0.228,0.3708,1.5439,0.9803,0.4242,0.4257,0.3120625370031706,7
107731,npp,2650,1033,0.232072569429874,21.2036418914795,92.2045745849609,3670176,2650,759,196611,3866787,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.35428093660803,47.41106171998018,40.677502907736574,1.8381193532455262e-07,5.0,-47.41,1.646109783506203,-47.67,0.2113,0.4629,2.5719,0.7853,0.2233,0.1823,0.1823,7
108091,npp,109,3176,0.284048169851303,21.2070331573486,92.2080841064453,3670176,108,2533,196611,3866787,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.61675953761285,51.52703688651887,43.88016888520709,7.032344869979163e-09,15.0,51.52,1.847645286154319,51.32,0.2209,0.5373,2.6094,0.6765,0.2264,0.1922,0.1922,7
109321,npp,126,2106,0.363503858447075,21.2063312530518,92.2096862792969,3670176,126,1670,196611,3866787,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-74.79003050201905,4.234687681485116,3.7483196419759066,4.260386932956278e-26,10.0,4.18,1.0,3.89,0.1966,0.3635,1.6035,1.0,0.3635,0.3635,0.3635,7
112234,npp,2985,2527,4.19381523132324,21.2066097259521,92.2093734741211,3670144,2985,2045,196611,3866755,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-06-02 19:42:46.430915,-78.43496619476299,27.176327636446864,23.849547667759907,0.04398230205666289,12.0,27.15,1.1367971201176101,27.1,0.2248,0.3621,2.0509,1.0038,3.7341,4.2097,3.357690153553805,7
112405,npp,2268,1886,6.37814283370972,21.2004241943359,92.2108383178711,3670144,2268,1459,196611,3866755,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-06-03 19:23:56.111654,97.12516326768795,8.549074371952598,7.562062624915789,0.1122105220244414,9.0,-8.58,1.0,-8.58,0.1864,0.3758,1.6164,0.9672,6.3658,6.1689,3.9951968246518033,7
119312,npp,2296,3783,12.2354784011841,21.2047252655029,92.2108917236328,3670144,2296,3047,196611,3866755,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-75.03007310387085,65.32862412801651,53.556997342350904,0.061604267518916324,18.0,65.33,3.0,65.51,0.3158,0.7874,2.9865,0.4617,4.1795,5.6487,4.455323572326841,7
138576,npp,2606,2309,0.26683846116066,21.2010269165039,92.2087554931641,3670176,2605,1861,196611,3866787,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-09-17 19:35:51.819962,-76.87423438847458,15.787099892753599,13.937616190218932,1.1912691648213387e-32,11.0,15.77,1.0442604737599883,16.075,0.228,0.3708,1.5439,0.9803,0.264,0.2616,0.2616,7
142253,npp,914,374,1.120086789131165,21.2049102783203,92.2095260620117,3670144,917,209,196611,3866755,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-10-06 18:39:04.542386,95.16763154261002,63.866305774270735,52.629404272639604,0.02066837593433358,2.0,-63.85,2.7445598364131496,-63.7,0.2393,0.5866,2.8766,0.6196,0.5579,0.694,0.29361941547722864,7
143235,npp,2409,586,0.28227186203002896,21.2028789520264,92.2065277099609,3670176,2409,374,196611,3866787,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-10-11 18:45:21.267274,95.52053717580459,59.46128747873381,49.67977884460478,3.820423667409181e-15,3.0,-59.45,2.3545700244418297,-59.2,0.2684,0.5383,1.4809,0.6753,0.2548,0.1906,0.1906,7
143444,npp,619,3367,0.27875144779682204,21.2005348205566,92.2102279663086,3670176,618,2716,196611,3866787,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.14123033334597,56.59306081172541,47.648370908391215,2.620449769470946e-13,16.0,56.58,2.1127631471468895,56.83,0.2646,0.5963,1.9171,0.6096,0.2132,0.1699,0.1699,7
143639,npp,2999,2728,0.383688062429428,21.2073745727539,92.2065963745117,3670176,3000,2189,196611,3866787,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.88939347007327,36.19994991466228,31.522954628864106,2.0985711359111942e-21,13.0,36.18,1.2937979144666532,36.66,0.2237,0.3992,2.0222,0.9106,0.3515,0.3494,0.3494,7
143835,npp,2304,2090,0.229584142565727,21.2039108276367,92.2075347900391,3670176,2304,1655,196611,3866787,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-50.335709759844626,3.7978911776292894,3.361599457594992,1.2190204686433494e-28,10.0,3.25,1.0,3.89,0.1966,0.3635,1.6035,1.0,0.2296,0.2296,0.2296,7
144028,npp,1589,1449,0.180740337818861,21.206787109375,92.2102355957031,3670176,1590,1087,196611,3866787,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.89151839492189,31.49199777653323,27.543596954750775,1.0149934780988023e-33,7.0,-31.49,1.2365102219381485,-31.09,0.1869,0.3747,1.4432,0.9701,0.2067,0.1753,0.1753,7
144221,npp,855,801,0.1198447598144412,21.2059650421143,92.2121429443359,3670176,856,587,196611,3866787,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.16419565201265,54.15768954264085,45.855123234483024,1.4557005563427613e-33,4.0,-54.15,1.9513309067639726,-53.96,0.2431,0.6156,2.1247,0.5904,0.1094,0.0708,0.0708,7
144431,npp,2107,3577,0.411604076623917,21.2044696807861,92.2104110717773,3670176,2106,2902,196611,3866787,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.72894492310485,61.339971003609946,50.96999299942176,1.305862616732562e-32,17.0,61.34,2.5331140255951103,61.51,0.321,0.8224,1.8546,0.442,0.2013,0.1819,0.1819,7
144634,npp,1438,2945,0.226718381047249,21.2071399688721,92.2080764770508,3670176,1437,2374,196611,3866787,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-77.0229981587782,44.31491589701233,38.20243867299642,7.899513250647792e-32,14.0,44.31,1.5732132722552272,44.65,0.2566,0.4825,2.1957,0.7533,0.2009,0.1708,0.1708,7
144831,npp,749,2306,0.1920326575636864,21.2033309936523,92.2106552124023,3670176,749,1858,196611,3866787,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.14575058282824,15.61644676919111,13.78649836047266,9.180311197985595e-29,11.0,15.61,1.0442604737599883,16.075,0.228,0.3708,1.5439,0.9803,0.1923,0.1883,0.1883,7
145028,npp,40,1665,0.301765933632851,21.2038230895996,92.207893371582,3670176,40,1258,196611,3866787,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.52915883071171,20.911116145562314,18.41839019564489,1.5371799559903996e-23,8.0,-20.89,1.0837787002826917,-20.53,0.1747,0.3519,1.4708,1.033,0.3173,0.3117,0.3117,7
145227,npp,2367,1019,0.0280310586094856,21.2044563293457,92.2106246948242,3670176,2371,749,196611,3866787,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.09751464165879,47.88717429685055,41.04662170310077,1.0853040152616184e-16,5.0,-47.87,1.646109783506203,-47.67,0.2113,0.4629,2.5719,0.7853,0.0993,0.022,0.022,7
145421,npp,1619,378,0.310275867581367,21.2075634002686,92.2048797607422,3670176,1622,212,196611,3866787,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.12131468509766,63.79161818381672,52.57900909429511,8.844508007943774e-09,2.0,-63.77,2.7445598364131496,-63.7,0.2393,0.5866,2.8766,0.6196,0.2628,0.1923,0.1923,7
145435,npp,517,3787,0.2085760831832886,21.2035617828369,92.2115325927734,3670176,519,3049,196611,3866787,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.50091815453578,65.39975607090288,53.60306666810699,9.899648316480245e-19,18.0,65.4,3.0,65.51,0.3158,0.7874,2.9865,0.4617,0.1706,0.0963,0.0963,7
145624,npp,2926,3160,0.14488319493830198,21.2066383361816,92.2074508666992,3670176,2925,2523,196611,3866787,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.76830893920108,51.07548703185034,43.52755224654711,2.9572047742159655e-11,15.0,51.07,1.847645286154319,51.32,0.2209,0.5373,2.6094,0.6765,0.1511,0.098,0.098,7
145818,npp,2243,2520,0.1644658483564854,21.2022075653076,92.2085418701172,3670144,2243,2040,196611,3866755,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-79.07767592727657,26.801586143137303,23.525275813422063,0.0005897941150084124,12.0,26.8,1.1367971201176101,27.1,0.2248,0.3621,2.0509,1.0038,0.1896,0.1651,0.1651,7
146006,npp,1539,1880,0.670747697353363,21.2036323547363,92.2104415893555,3670144,1539,1453,196611,3866755,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,100.61688707658094,8.922107261168257,7.891046621763154,0.015549287197890244,9.0,-8.93,1.0,-8.58,0.1864,0.3758,1.6164,0.9672,0.6584,0.6487,0.34748462066959324,7
146194,npp,816,1236,1.68751132488251,21.2021369934082,92.2079086303711,3670144,814,919,196611,3866755,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-10-26 19:04:23.989116,96.14699426539408,40.35151755423964,34.97002188505045,0.04885357220911883,6.0,-40.32,1.4276677814245327,-40.06,0.2041,0.3645,1.5311,0.9973,1.2902,1.683,0.7366256037118043,7
146385,npp,73,593,2.72746968269348,21.2055130004883,92.2104110717773,3670144,73,380,196611,3866755,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-10-27 18:45:31.937169,95.33587420070994,59.31148177242407,49.57200478139332,0.09877987284080389,3.0,-59.29,2.3545700244418297,-59.2,0.2684,0.5383,1.4809,0.6753,1.2933,1.8418,-0.07172931419191841,7
146778,npp,673,2734,7.02394962310791,21.2061100006104,92.2057571411133,3670144,674,2193,196611,3866755,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.9824928580185,36.42653286219894,31.71150774951111,0.25664148378994395,13.0,36.42,1.357151599901897,36.66,0.2237,0.3992,2.0222,0.9106,5.2449,6.3961,1.4245305056636148,7
146964,npp,3047,2096,4.77793407440186,21.2062282562256,92.2072525024414,3670144,3047,1660,196611,3866755,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-75.47010066359192,3.611847796758578,3.196804440906913,0.19557059510835434,10.0,3.6,1.0,3.89,0.1966,0.3635,1.6035,1.0,4.7779,4.7779,0.9893745041541693,7
147159,npp,2314,1454,3.36461567878723,21.2047348022461,92.2086181640625,3670144,2314,1091,196611,3866755,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,97.40026340466237,31.273659138719246,27.35713203558771,0.14972317034870847,7.0,-31.27,1.2365102219381485,-31.09,0.1869,0.3747,1.4432,0.9701,2.7815,3.2642,0.3638148584060854,7
147345,npp,1577,806,2.86011624336243,21.2061233520508,92.2105102539062,3670144,1577,593,196611,3866755,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-11-01 18:51:52.306146,96.09919726906527,54.02576500968754,45.75568393115895,0.10973378930335514,4.0,-54.02,1.9513309067639726,-53.96,0.2431,0.6156,2.1247,0.5904,1.5137,1.6887,-0.4370247711559292,7
147924,npp,1462,2311,1.064359605312347,21.2062797546387,92.2118988037109,3670144,1462,1862,196611,3866755,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-79.60040012191033,15.880324793218735,14.0176619757901,0.03955951438734007,11.0,15.88,1.0442604737599883,16.075,0.228,0.3708,1.5439,0.9803,1.0277,1.0434,0.2770668568366208,7
148756,npp,574,3164,0.537294328212738,21.2049255371094,92.2080841064453,3670144,572,2526,196611,3866755,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-11-08 20:00:56.725874,-76.67051948664098,51.18545866084485,43.61100337682416,0.0013754509481263416,15.0,51.18,1.847645286154319,51.32,0.2209,0.5373,2.6094,0.6765,0.3635,0.3635,0.3368552429884723,7
148951,npp,2944,2523,0.320782646536827,21.2042427062988,92.2103271484375,3670176,2946,2043,196611,3866787,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-11-09 19:42:10.014206,-78.08502580676937,26.971060812501502,23.671104509066588,5.875786227466385e-07,12.0,26.95,1.1367971201176101,27.1,0.2248,0.3621,2.0509,1.0038,0.3271,0.322,0.322,7
149155,npp,2239,1883,0.04724860191345211,21.2015075683594,92.2116241455078,3670176,2239,1456,196611,3866787,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,94.41474550417298,8.793724988715518,7.777634400824436,2.0049232468638098e-15,9.0,-8.76,1.0,-8.58,0.1864,0.3758,1.6164,0.9672,0.0349,0.0457,0.0457,7
149345,npp,1514,1240,0.0416400581598282,21.2021522521973,92.2098236083984,3670176,1514,922,196611,3866787,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.10518347720485,40.16332613369583,34.81458993780872,2.811599025815861e-23,6.0,-40.17,1.4276677814245327,-40.06,0.2041,0.3645,1.5311,0.9973,0.1374,0.0415,0.0415,7
151221,npp,1426,1671,0.0629234127700329,21.2037906646729,92.2065277099609,3670176,1426,1263,196611,3866787,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,98.70958474554035,20.582783846602563,18.132379036973617,1.3188457118892101e-08,8.0,-20.58,1.0837787002826917,-20.53,0.1747,0.3519,1.4708,1.033,0.0969,0.065,0.065,7
151530,npp,3003,380,1.40530169010162,21.2069473266602,92.2049026489258,3670144,3002,215,196611,3866755,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-11-23 18:39:21.727104,94.82682341951042,63.70907574592536,52.528132390991686,0.019283747643038827,2.0,-63.73,2.7445598364131496,-63.7,0.2393,0.5866,2.8766,0.6196,0.6618,0.8708,0.4972419527862412,7
151543,npp,1900,3789,-0.112798452377319,21.2010135650635,92.2093353271484,3670176,1898,3052,196611,3866787,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.22339573739731,65.48280200052636,53.656468453106385,0.0004132680415379077,18.0,65.44,3.0,65.51,0.3158,0.7874,2.9865,0.4617,0.0634,-0.0521,-0.0521,7
151723,npp,1233,3165,1.60535168647766,21.2061004638672,92.2103729248047,3670144,1236,2527,196611,3866755,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.51548677450053,51.252884843525045,43.665080033587344,0.014442797421388171,15.0,51.21,1.847645286154319,51.32,0.2209,0.5373,2.6094,0.6765,0.9416,1.0861,0.8063191554821929,7
151905,npp,545,2524,1.78093755245209,21.2056007385254,92.2101364135742,3670144,546,2043,196611,3866755,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-79.28645189495111,27.03096591758262,23.723648749276194,0.04901427975727979,12.0,27.0,1.1367971201176101,27.1,0.2248,0.3621,2.0509,1.0038,1.6116,1.7877,0.8382124330265828,7
152083,npp,2909,1883,2.29401707649231,21.2058296203613,92.2122344970703,3670144,2909,1456,196611,3866755,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-11-26 19:23:24.234244,96.29786483558854,8.73235024058227,7.723766213635298,0.10271524815256586,9.0,-8.76,1.0,-8.58,0.1864,0.3758,1.6164,0.9672,2.2817,2.2188,0.22903596506147794,7
152266,npp,2182,1239,3.42164063453674,21.2053031921387,92.2075271606445,3670144,2183,923,196611,3866755,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-11-27 19:04:33.911882,96.9465810089235,40.18749128411083,34.83643970003666,0.18838716694965962,6.0,-40.21,1.4276677814245327,-40.06,0.2041,0.3645,1.5311,0.9973,2.5049,3.4125,-0.23687062590378316,7
152445,npp,1435,593,5.70163011550903,21.2060832977295,92.2066879272461,3670144,1434,382,196611,3866755,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-11-28 18:45:40.032124,95.56779835172432,59.25081014880422,49.53322264701815,0.3003124854556021,3.0,-59.29,2.3545700244418297,-59.2,0.2684,0.5383,1.4809,0.6753,2.5564,3.8502,-1.967348937962897,7
152458,npp,296,3996,6.87180757522583,21.2012939453125,92.2081985473633,3670144,296,3167,196611,3866755,237,237,21.20416667,92.20833333,21,7,bgd_rohingya_refugee_camp,2012-11-28 20:25:59.297717,-74.80453432137313,68.93803680568847,55.70731088350582,0.22587608979087864,19.0,68.89,3.5496478698597698,68.97,0.4056,0.8776,2.3505,0.4142,2.0522,2.8463,-1.5292929903500645,7
