gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2474,1265,0.876958012580872,20.9968070983887,92.2321395874023,3670144,2473,944,196611,3866755,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.748134037815,39.23039343544585,34.04770622502884,0.005454534877642255,6.0,-39.23,1.4276677814245327,-39.72,0.1872,0.3793,1.9408,1.0361,0.7416,0.9086,0.7892015211429866,7
101102,npp,1725,618,3.22618198394775,20.9995880126953,92.2339019775391,3670144,1723,402,196611,3866755,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.26026682740533,58.71259603482331,49.158641346259394,0.022915234665843463,3.0,-58.71,2.253202848596432,-59.02,0.1882,0.5234,2.1031,0.7507,1.5925,2.4221,1.9204909310089744,7
101111,npp,583,4029,0.98525333404541,20.9975070953369,92.234130859375,3670144,584,3181,196611,3866755,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-74.89716412236372,69.39308689676383,55.96514452091017,0.0013497139045713868,19.0,69.39,3.5496478698597698,69.155,0.3618,0.7321,2.8971,0.5368,0.4643,0.5289,0.49935508174151727,7
101234,npp,2993,3404,1.70692586898804,21.0025768280029,92.2319030761719,3670144,2996,2752,196611,3866755,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.66022253297903,57.474615569399035,48.28535243362031,0.017860575804298905,16.0,57.48,2.2013981571160284,57.12,0.2906,0.5867,1.8131,0.6698,0.9018,1.1432,0.7522362184162146,7
101357,npp,2293,2765,3.62461805343628,21.0023193359375,92.2329254150391,3670144,2294,2222,196611,3866755,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.59273381228627,37.682186450865885,32.763725690647775,0.05354043767446154,13.0,37.66,1.357151599901897,37.1,0.2254,0.4043,2.075,0.972,2.7658,3.5233,2.351312477860865,7
101482,npp,1589,2125,4.65746927261353,21.0031566619873,92.231201171875,3670144,1589,1688,196611,3866755,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-78.56686861846309,5.297141472352396,4.688175932767152,0.11281675896676226,10.0,5.28,1.0,4.53,0.2002,0.393,1.6165,1.0,4.6575,4.6575,2.187967819461032,7
101605,npp,867,1481,5.13385248184204,20.9975910186768,92.2296447753906,3670144,867,1111,196611,3866755,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,98.28224087078735,29.993976159606493,26.267930929781915,0.20663279624173103,7.0,-30.02,1.184412938166907,-30.655,0.2066,0.4238,1.4827,0.9273,4.3697,4.7607,0.23755694441864428,7
102352,npp,1590,1048,0.482838779687881,21.0009784698486,92.2339324951172,3670144,1591,770,196611,3866755,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.62975947474403,46.92172877736012,40.289568594778636,0.003781863307338412,5.0,-46.93,1.646109783506203,-47.38,0.1713,0.3905,2.1179,1.0062,0.449,0.4858,0.4030159063475375,7
102602,npp,2129,3195,0.401155769824982,20.9998989105225,92.2364959716797,3670144,2132,2544,196611,3866755,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-04-14 20:02:16.630088,-77.37606122255043,52.063863917755555,44.28916598802802,0.0006535131277930003,15.0,52.07,1.847645286154319,51.64,0.2036,0.4179,2.2247,0.9403,0.3839,0.3772,0.3772,7
102724,npp,1437,2551,0.26259274780750297,20.999475479126,92.2316741943359,3670176,1436,2064,196611,3866787,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.44210378107962,28.30661299155887,24.823351943744765,9.248270760300537e-08,12.0,28.28,1.184412938166907,27.58,0.236,0.4617,2.0437,0.851,0.2248,0.2235,0.2235,7
102964,npp,3051,1265,0.352691099047661,20.9985084533691,92.2345275878906,3670176,3050,944,196611,3866787,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,96.94584528612096,39.21156058746729,34.03419088611189,1.0892850951452445e-19,6.0,-39.23,1.4276677814245327,-39.72,0.1872,0.3793,1.9408,1.0361,0.3743,0.3654,0.3654,7
103092,npp,1158,4030,0.450323164463043,20.9999027252197,92.2327575683594,3670176,1159,3182,196611,3866787,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.75881154778297,69.39760618490388,55.972321860748025,1.3417321394286947e-15,19.0,69.41,3.5496478698597698,69.155,0.3618,0.7321,2.8971,0.5368,0.3136,0.2417,0.2417,7
103211,npp,495,3404,0.2080660462379456,20.9967002868652,92.2329406738281,3670176,492,2752,196611,3866787,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.13592478523307,57.477104507851884,48.29005583764286,3.659548294419756e-21,16.0,57.48,2.2013981571160284,57.12,0.2906,0.5867,1.8131,0.6698,0.221,0.1394,0.1394,7
103330,npp,2881,2765,0.1691187173128128,21.0017166137695,92.2300262451172,3670176,2882,2222,196611,3866787,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-78.46107565442865,37.66329445135774,32.74959148100433,4.070550883686238e-26,13.0,37.66,1.357151599901897,37.1,0.2254,0.4043,2.075,0.972,0.2197,0.1644,0.1644,7
103566,npp,1450,1480,0.256406471133232,21.0034446716309,92.2324295043945,3670176,1450,1110,196611,3866787,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.75847507202747,30.03821266355826,26.307064466567613,8.723156242445484e-28,7.0,-30.07,1.184412938166907,-30.655,0.2066,0.4238,1.4827,0.9273,0.2517,0.2378,0.2378,7
103811,npp,1927,3612,0.1771606281399727,20.9987258911133,92.2323684692383,3670176,1928,2930,196611,3866787,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.94780915944314,62.06609245250188,51.46565475379757,8.820975368345892e-26,17.0,62.07,2.6065528283652384,61.76,0.2235,0.6622,1.7401,0.5934,0.2069,0.1051,0.1051,7
103928,npp,1247,2979,0.239009045064449,21.0010471343994,92.2317504882812,3670176,1246,2400,196611,3866787,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-76.99288295970373,45.469351816792994,39.136091401152,3.537879929185474e-24,14.0,45.47,1.5732132722552272,45.02,0.2552,0.4863,2.0986,0.808,0.2358,0.1931,0.1931,7
104162,npp,2900,1695,0.29078626632690396,20.9987773895264,92.2350997924805,3670176,2900,1283,196611,3866787,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,98.28368915400526,19.28877692020331,17.004767337225488,1.0222818950359816e-16,8.0,-19.3,1.0442604737599883,-20.0,0.2154,0.322,1.3105,1.2206,0.3631,0.3549,0.3549,7
104406,npp,296,3821,0.52623775601387,20.9980068206787,92.2358322143555,3670176,296,3070,196611,3866787,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.30546960440746,65.98328520188369,53.97348782250483,7.188039473285137e-15,18.0,66.0,3.0,65.73,0.2913,0.6481,2.7682,0.6063,0.3523,0.3191,0.3191,7
105916,npp,538,1262,1.97460162639618,20.9986038208008,92.2304763793945,3670144,538,942,196611,3866755,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,96.94173952059002,39.328200693786414,34.13097919269196,0.04539881007930928,6.0,-39.34,1.4276677814245327,-39.72,0.1872,0.3793,1.9408,1.0361,1.5104,2.0459,1.052130780995386,7
106098,npp,2857,615,4.00973916053772,21.0018081665039,92.2333297729492,3670144,2857,400,196611,3866755,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.49649074175244,58.77507192103534,49.20651932080656,0.09312027601278067,3.0,-58.78,2.253202848596432,-59.02,0.1882,0.5234,2.1031,0.7507,1.9402,3.0103,0.9719191744882161,7
106285,npp,1049,3402,5.50387668609619,20.9993743896484,92.2338714599609,3670144,1049,2750,196611,3866755,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.34331151124357,57.41782236515197,48.248360466968094,0.12909699312768574,16.0,57.43,2.2013981571160284,57.12,0.2906,0.5867,1.8131,0.6698,2.6266,3.6863,0.86039734281088,7
106467,npp,361,2762,4.28905200958252,21.0003299713135,92.2325820922852,3670144,361,2219,196611,3866755,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.21126956466486,37.55469043937056,32.659086568783565,0.134432084008789,13.0,37.54,1.357151599901897,37.1,0.2254,0.4043,2.075,0.972,3.2554,4.1691,1.2264134647979859,7
106642,npp,2709,2122,3.1633152961731,21.0001049041748,92.2338943481445,3670144,2709,1685,196611,3866755,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-78.58300396845331,5.124121005935512,4.5352512865948755,0.09425237464949363,10.0,5.1,1.0,4.53,0.2002,0.393,1.6165,1.0,3.1633,3.1633,1.1001378029924207,7
107043,npp,2470,3609,1.98904180526733,21.0010986328125,92.2343826293945,3670144,2471,2927,196611,3866755,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-76.17106656079487,62.00703372448236,51.426524529778234,0.03045038306738474,17.0,62.01,2.6065528283652384,61.76,0.2235,0.6622,1.7401,0.5934,0.902,1.1803,0.5137483140328452,7
107217,npp,1789,2976,0.730935156345367,20.9964962005615,92.2336959838867,3670144,1788,2398,196611,3866755,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-77.42680177501886,45.373670710062015,39.05953585382071,0.015933276812760213,14.0,45.36,1.5732132722552272,45.02,0.2552,0.4863,2.0986,0.808,0.5484,0.5906,0.2418243376700866,7
107388,npp,1086,2334,0.827119767665863,21.001823425293,92.2371597290039,3670144,1086,1883,196611,3866755,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-77.00836807960906,17.166087603585034,15.147598382166509,0.005905351077037369,11.0,17.14,1.0442604737599883,16.65,0.225,0.4319,2.6538,0.9099,0.7715,0.7526,0.6233332611246103,7
107562,npp,365,1691,0.2247869670391083,20.9989204406738,92.2355346679688,3670144,365,1280,196611,3866755,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,97.0884619426738,19.518441222986294,17.205511315885282,0.0008163660071705369,8.0,-19.52,1.0442604737599883,-20.0,0.2154,0.322,1.3105,1.2206,0.2999,0.2744,0.2744,7
107731,npp,2680,1042,0.32194696366787,21.0011405944824,92.2308883666992,3670176,2680,766,196611,3866787,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.73118930511112,47.10669565723494,40.43651502178774,1.8747439710760973e-07,5.0,-47.12,1.646109783506203,-47.38,0.1713,0.3905,2.1179,1.0062,0.3513,0.3239,0.3239,7
112750,npp,2718,4014,6.81755828857422,21.0034103393555,92.2332077026367,3670144,2725,3175,196611,3866755,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-06-05 20:26:31.189104,-74.6895205010812,69.16548000770285,55.836275705057446,0.0992967457369446,19.0,69.16,3.5496478698597698,69.155,0.3618,0.7321,2.8971,0.5368,2.1073,3.6594,1.4858177125277532,7
119312,npp,2326,3796,9.53639125823975,20.996410369873,92.2334518432617,3670144,2327,3055,196611,3866755,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-07-02 20:19:51.309119,-75.25775493187145,65.55552004468105,53.697340795180494,0.06195173667617556,18.0,65.56,3.0,65.73,0.2913,0.6481,2.7682,0.6063,3.3557,5.7819,4.425791131395064,7
132209,npp,2818,3597,0.342262580990791,21.0028476715088,92.2304077148438,3670176,2821,2919,196611,3866787,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-08-14 20:13:40.779171,-76.12218407282857,61.7468411786013,51.249920999687276,3.825314206572285e-11,17.0,61.76,2.5331140255951103,61.76,0.2235,0.6622,1.7401,0.5934,0.2666,0.2031,0.2031,7
134402,npp,1303,2750,0.1714675612747669,21.0009422302246,92.2369384765625,3670176,1303,2207,196611,3866787,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.99226312122407,37.04358282533745,32.23283705921468,4.577974805531755e-08,13.0,37.06,1.357151599901897,37.1,0.2254,0.4043,2.075,0.972,0.2214,0.1667,0.1667,7
139562,npp,1005,2530,0.453352063894272,20.9988613128662,92.2296524047852,3670176,1004,2048,196611,3866787,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.02071363061246,27.297453838681037,23.95450452087791,7.61783690216681e-20,12.0,27.29,1.184412938166907,27.58,0.236,0.4617,2.0437,0.851,0.3859,0.3858,0.3858,7
139756,npp,291,1889,0.400643438100815,21.001745223999,92.2341766357422,3670176,291,1462,196611,3866787,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,97.83735975138838,8.425588974565306,7.453279069789711,2.6401577052179428e-12,9.0,-8.41,1.0,-8.0,0.2009,0.3895,2.5886,1.0089,0.4041,0.4042,0.4042,7
142653,npp,1541,2525,0.498666405677795,20.9999141693115,92.2353515625,3670144,1541,2044,196611,3866755,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-78.95243697104291,27.052061913462286,23.741965736180013,0.0075099272517746415,12.0,27.05,1.1367971201176101,27.58,0.236,0.4617,2.0437,0.851,0.4254,0.4244,0.2600094680292312,7
143444,npp,648,3379,0.311236783862114,20.9987754821777,92.2353744506836,3670176,648,2728,196611,3866787,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.08454025844654,56.880028153131654,47.85535376597447,3.296664581556576e-13,16.0,56.88,2.1127631471468895,57.12,0.2906,0.5867,1.8131,0.6698,0.2626,0.2085,0.2085,7
143639,npp,3029,2740,0.404266595840454,20.9982013702393,92.2323303222656,3670176,3029,2198,196611,3866787,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.6754696336393,36.66814920070177,31.914820773993313,2.072485109159333e-21,13.0,36.66,1.357151599901897,37.1,0.2254,0.4043,2.075,0.972,0.393,0.393,0.393,7
143835,npp,2334,2101,0.13057262962684035,20.9963569641113,92.2351684570312,3670176,2334,1665,196611,3866787,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-58.976749344594324,4.216742631144443,3.7321749980859944,1.1991071461963253e-28,10.0,3.89,1.0,4.53,0.2002,0.393,1.6165,1.0,0.1306,0.1306,0.1306,7
144028,npp,1619,1458,0.226207435131073,21.0026683807373,92.2305221557617,3670176,1620,1094,196611,3866787,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.62272723131608,31.10277229778137,27.21192211820843,9.975443322766146e-34,7.0,-31.09,1.2365102219381485,-30.655,0.2066,0.4238,1.4827,0.9273,0.2332,0.2098,0.2098,7
144221,npp,886,809,0.421429842710495,20.9987144470215,92.2323379516602,3670176,887,597,196611,3866787,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.02158375698697,53.95280009660879,45.70222040691246,1.4369865452692671e-33,4.0,-53.94,1.9513309067639726,-53.72,0.2242,0.5271,1.7309,0.7456,0.3388,0.3142,0.3142,7
144431,npp,2136,3589,0.350709527730942,21.0025253295898,92.2344741821289,3670176,2136,2912,196611,3866787,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-76.01250396162352,61.59628659210025,51.142020040593415,1.303293508002813e-32,17.0,61.59,2.5331140255951103,61.76,0.2235,0.6622,1.7401,0.5934,0.27,0.2081,0.2081,7
144634,npp,1468,2957,0.270308628678322,20.9981689453125,92.2324600219727,3670176,1467,2383,196611,3866787,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.41149326647404,44.72147294538609,38.52948088219366,7.871827274687997e-32,14.0,44.72,1.5732132722552272,45.02,0.2552,0.4863,2.0986,0.808,0.2557,0.2184,0.2184,7
144831,npp,778,2316,0.1741207353770733,21.0030193328857,92.2315292358398,3670176,778,1867,196611,3866787,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.79450321781049,16.155104635266493,14.259156993724519,9.160304452815133e-29,11.0,16.16,1.0442604737599883,16.65,0.225,0.4319,2.6538,0.9099,0.1461,0.1584,0.1584,7
145028,npp,70,1675,0.314165771007538,20.9979705810547,92.2341003417969,3670176,70,1266,196611,3866787,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.46036453670793,20.366031245918474,17.943003630530203,1.5407769361639194e-23,8.0,-20.37,1.0837787002826917,-20.0,0.2154,0.322,1.3105,1.2206,0.3858,0.3835,0.3835,7
145227,npp,2397,1027,0.1065636556595564,21.0030422210693,92.2306900024414,3670176,2396,755,196611,3866787,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.46746312380147,47.6146078890049,40.83159263546514,1.0953797430001308e-16,5.0,-47.61,1.646109783506203,-47.38,0.1713,0.3905,2.1179,1.0062,0.2205,0.1072,0.1072,7
145421,npp,1650,387,0.1800454221665859,21.0020713806152,92.235710144043,3670176,1653,218,196611,3866787,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.34804776893775,63.61666430979955,52.465834994819765,9.001275068061015e-09,2.0,-63.6,2.7445598364131496,-63.52,0.1839,0.5388,3.0166,0.7294,0.2623,0.1313,0.1313,7
145435,npp,546,3799,0.162101823836565,21.0028800964355,92.2321853637695,3670176,549,3057,196611,3866787,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.46868138997071,65.60858790024112,53.73211694721753,9.782805551899888e-19,18.0,65.61,3.0,65.73,0.2913,0.6481,2.7682,0.6063,0.231,0.0983,0.0983,7
145624,npp,2956,3172,0.039246700704097706,20.9978637695312,92.2301940917969,3670176,2955,2531,196611,3866787,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.08794424397803,51.417523630093925,43.78922688812256,2.932619295835364e-11,15.0,51.41,1.847645286154319,51.64,0.2036,0.4179,2.2247,0.9403,0.188,0.0369,0.0369,7
145818,npp,2272,2530,0.1787898503243923,20.9989795684814,92.2346496582031,3670144,2271,2048,196611,3866755,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-77.80267869941663,27.309227680025934,23.962416255655707,0.0005891806595592071,12.0,27.29,1.184412938166907,27.58,0.236,0.4617,2.0437,0.851,0.1541,0.1522,0.1522,7
146006,npp,1569,1890,0.57540363073349,20.997241973877,92.2344360351562,3670144,1569,1463,196611,3866755,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,99.55504556522355,8.361883268234514,7.396330851795375,0.015553774709959773,9.0,-8.35,1.0,-8.0,0.2009,0.3895,2.5886,1.0089,0.5789,0.5805,0.24003154897478296,7
146194,npp,846,1245,1.56115198135376,20.9992904663086,92.229736328125,3670144,845,927,196611,3866755,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,96.59630379142469,40.0004370540655,34.6805393888278,0.04887266978088553,6.0,-39.98,1.4276677814245327,-39.72,0.1872,0.3793,1.9408,1.0361,1.2208,1.6175,0.547688813451827,7
146385,npp,104,601,2.85888719558716,20.9995021820068,92.2329635620117,3670144,104,387,196611,3866755,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.5795489820935,59.12415007338382,49.44094593371541,0.09882077834289162,3.0,-59.11,2.253202848596432,-59.02,0.1882,0.5234,2.1031,0.7507,1.4295,2.1463,-0.01686347374930186,7
146778,npp,702,2745,6.64986562728882,21.0030002593994,92.2338409423828,3670144,701,2203,196611,3866755,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.3826520134911,36.859265418513374,32.073469717618764,0.2566128325169903,13.0,36.86,1.357151599901897,37.1,0.2254,0.4043,2.075,0.972,4.995,6.4639,0.8467057671230664,7
146965,npp,5,2107,4.06986880302429,20.9985847473145,92.2348785400391,3670144,5,1671,196611,3866755,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-80.88774043104567,4.234955542921342,3.748087301921908,0.19557519125989942,10.0,4.24,1.0,4.53,0.2002,0.393,1.6165,1.0,4.0699,4.0699,-0.21119469687636627,7
147159,npp,2344,1464,2.97144365310669,20.999906539917,92.2347412109375,3670144,2344,1098,196611,3866755,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,97.12336699085766,30.846703468357973,26.993082640008232,0.14974400710058572,7.0,-30.82,1.2365102219381485,-30.655,0.2066,0.4238,1.4827,0.9273,2.4533,2.7555,-0.5223609114865715,7
147924,npp,1492,2321,0.932668924331665,20.9994945526123,92.2315063476562,3670144,1492,1872,196611,3866755,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-79.01137083894218,16.416669715980824,14.488133689284721,0.039570240707982235,11.0,16.43,1.0442604737599883,16.65,0.225,0.4319,2.6538,0.9099,0.8725,0.8486,-0.01758321351374026,7
148951,npp,2974,2534,0.284713059663773,20.9970302581787,92.2349243164062,3670176,2973,2051,196611,3866787,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-77.78508177962385,27.493237777209817,24.12054368822283,6.029339924187957e-07,12.0,27.48,1.184412938166907,27.58,0.236,0.4617,2.0437,0.851,0.2435,0.2423,0.2423,7
149155,npp,2268,1892,0.015809372067451005,21.0027770996094,92.230110168457,3670176,2268,1466,196611,3866787,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,96.8994187983264,8.226955765012173,7.277097056904667,2.041026532422771e-15,9.0,-8.24,1.0,-8.0,0.2009,0.3895,2.5886,1.0089,0.0193,0.016,0.016,7
149345,npp,1544,1249,-0.050138190388680004,20.9989910125732,92.2321548461914,3670176,1544,931,196611,3866787,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.91963666508703,39.83523657622996,34.543892047484924,2.839214768442791e-23,6.0,-39.83,1.4276677814245327,-39.72,0.1872,0.3793,1.9408,1.0361,0.0922,-0.0519,-0.0519,7
149538,npp,799,604,-0.05482453107833901,21.0028209686279,92.2364883422852,3670176,804,390,196611,3866787,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.087721581604,59.05743643573022,49.39431415865137,1.0073765697998592e-29,3.0,-59.04,2.253202848596432,-59.02,0.1882,0.5234,2.1031,0.7507,0.1363,-0.0412,-0.0412,7
149734,npp,2074,3387,-0.04312431812286399,20.9975891113281,92.2324752807617,3670176,2073,2736,196611,3866787,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.60373466470347,57.078484945655966,47.99549419699149,8.896171626528457e-32,16.0,57.07,2.2013981571160284,57.12,0.2906,0.5867,1.8131,0.6698,0.1069,-0.0289,-0.0289,7
151221,npp,1456,1680,0.13130334299057722,20.9973945617676,92.2320785522461,3670176,1455,1271,196611,3866787,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-11-21 19:17:10.279635,96.81688353859333,20.115092302894418,17.724341234507225,1.276378919781412e-08,8.0,-20.11,1.0837787002826917,-20.0,0.2154,0.322,1.3105,1.2206,0.2171,0.1603,0.1603,7
151530,npp,3034,389,1.37720572948456,21.00172996521,92.2355422973633,3670144,3033,220,196611,3866755,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.05372108117069,63.53354501751432,52.41441404515486,0.01926012325196628,2.0,-63.56,2.7445598364131496,-63.52,0.1839,0.5388,3.0166,0.7294,0.6985,1.0045,0.582900455681495,7
151543,npp,1929,3802,0.24740587919950502,20.9990348815918,92.234260559082,3670176,1929,3060,196611,3866787,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.47954214029079,65.71063284354757,53.796909978978334,0.00040259826138295694,18.0,65.66,3.0,65.73,0.2913,0.6481,2.7682,0.6063,0.2594,0.15,0.15,7
151723,npp,1262,3176,1.52458667755127,21.00172996521,92.2341690063477,3670144,1261,2534,196611,3866755,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-76.96472497683091,51.56667672912188,43.90494459966781,0.014376780101013746,15.0,51.52,1.847645286154319,51.64,0.2036,0.4179,2.2247,0.9403,0.9919,1.4336,1.1188956826880145,7
151905,npp,574,2534,1.83502495288849,21.0025577545166,92.2350387573242,3670144,574,2051,196611,3866755,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-78.01844939784804,27.52725360223368,24.150808597563028,0.04893377762694432,12.0,27.48,1.184412938166907,27.58,0.236,0.4617,2.0437,0.851,1.5524,1.5617,0.49055117714931584,7
152083,npp,2939,1893,2.2023503780365,20.9994163513184,92.2367782592773,3670144,2939,1466,196611,3866755,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,94.91491573826002,8.181756700203717,7.237488347231547,0.10263449125420054,9.0,-8.18,1.0,-8.0,0.2009,0.3895,2.5886,1.0089,2.2058,2.222,-0.024644747702483816,7
152266,npp,2212,1248,3.49450206756592,21.0019435882568,92.230110168457,3670144,2213,931,196611,3866755,2007,2007,21.0,92.23333333,27,56,bgd_rohingya_refugee_camp,2012-11-27 19:04:37.470443,97.40353186488879,39.83353918920075,34.544361821209115,0.18831554480907198,6.0,-39.87,1.4276677814245327,-39.72,0.1872,0.3793,1.9408,1.0361,2.575,3.6206,-0.5015827524644929,7
