gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2466,1250,0.959593415260315,21.0631580352783,92.1354751586914,3670144,2467,931,196611,3866755,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,97.3063319418782,39.79072827553765,34.51086092364272,0.005529019258538842,6.0,-39.79,1.4276677814245327,-40.28,0.1061,0.3233,1.5284,0.8204,0.7109,0.7873,0.7205306594617578,7
101111,npp,577,4013,1.2053964138031,21.0649662017822,92.1342697143555,3670144,581,3174,196611,3866755,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-75.10369525331899,69.14923187140137,55.82885473331132,0.0013870512459527935,19.0,69.15,3.5496478698597698,68.92,0.2726,0.7923,1.7766,0.3348,0.3816,0.4036,0.38684974237664527,7
101234,npp,2987,3388,1.49782419204712,21.0624828338623,92.1348190307617,3670144,2986,2737,196611,3866755,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.54875104977356,57.10249381229286,48.01857496483859,0.017998957642637765,16.0,57.1,2.2013981571160284,56.73,0.1762,0.5057,1.6049,0.5245,0.7159,0.7856,0.5682416447512475,7
101357,npp,2287,2749,2.26651573181152,21.0601768493652,92.1362228393555,3670144,2286,2206,196611,3866755,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-77.66303466457316,37.04213325776604,32.22982729105775,0.053700534262171376,13.0,37.02,1.357151599901897,36.46,0.1568,0.3278,1.3791,0.8091,1.6937,1.8337,1.1852035684314068,7
101482,npp,1583,2109,3.43176698684692,21.0593891143799,92.1326370239258,3670144,1583,1673,196611,3866755,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-69.21433876522843,4.468474219644351,3.955136435968928,0.11345195708112131,10.0,4.35,1.0,3.6,0.1285,0.2652,0.8916,1.0,3.4318,3.4318,2.0617356173555237,7
102724,npp,1430,2536,0.19859878718853,21.0644645690918,92.1369323730469,3670176,1431,2052,196611,3866787,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.24627014277972,27.59945499650961,24.215501163695766,8.296370840241915e-08,12.0,27.58,1.184412938166907,26.875,0.1331,0.268,1.3685,0.9896,0.2066,0.1965,0.1965,7
102964,npp,3043,1249,0.355899468064308,21.0656509399414,92.1309051513672,3670176,3044,931,196611,3866787,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.49775629071172,39.81080582032672,34.52954488336617,1.0139683499069546e-19,6.0,-39.83,1.4276677814245327,-40.28,0.1061,0.3233,1.5284,0.8204,0.2881,0.292,0.292,7
103211,npp,489,3388,0.375534355640411,21.0611343383789,92.1306304931641,3670176,489,2737,196611,3866787,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.41835463275577,57.09507878141418,48.01605690278723,3.469420181286112e-21,16.0,57.1,2.2013981571160284,56.73,0.1762,0.5057,1.6049,0.5245,0.2061,0.197,0.197,7
103330,npp,2875,2749,0.1916218772530556,21.0597114562988,92.1346054077148,3670176,2874,2206,196611,3866787,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.53159586673152,37.03087886985855,32.22200426498741,3.9719895071659913e-26,13.0,37.02,1.357151599901897,36.46,0.1568,0.3278,1.3791,0.8091,0.1649,0.155,0.155,7
104162,npp,2893,1679,0.255468562245369,21.0595474243164,92.1339416503906,3670176,2892,1269,196611,3866787,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,96.49986937559957,20.168498361733793,17.773054264886355,1.1434578966067318e-16,8.0,-20.16,1.0837787002826917,-20.84,0.1022,0.2464,1.2795,1.0766,0.2736,0.275,0.275,7
104522,npp,2689,3177,0.349715158343315,21.0635757446289,92.1329803466797,3670176,2692,2534,196611,3866787,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.40632844790109,51.553510137950575,43.90150505169398,6.747963413548039e-09,15.0,51.55,1.847645286154319,51.18,0.1738,0.3904,1.5044,0.6793,0.2432,0.2376,0.2376,7
105916,npp,530,1247,1.59566915035248,21.0650253295898,92.1335144042969,3670144,532,929,196611,3866755,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.49498213146168,39.89024179550209,34.59537584375255,0.04550934119281258,6.0,-39.91,1.4276677814245327,-40.28,0.1061,0.3233,1.5284,0.8204,1.1565,1.3091,0.7595217551636848,7
106467,npp,355,2746,3.08613133430481,21.0609645843506,92.1300277709961,3670144,356,2204,196611,3866755,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.71846556091798,36.914160395852086,32.124388585942995,0.13439221639324592,13.0,36.9,1.357151599901897,36.46,0.1568,0.3278,1.3791,0.8091,2.2977,2.4968,0.8738576222552061,7
106642,npp,2702,2106,2.26699733734131,21.0631275177002,92.1359786987305,3670144,2702,1669,196611,3866755,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-69.6132213601001,4.280589247267825,3.7890011835338546,0.09413202079331877,10.0,4.18,1.0,3.6,0.1285,0.2652,0.8916,1.0,2.267,2.267,1.1302463266979137,7
107388,npp,1080,2318,0.337624371051788,21.0612487792969,92.1306076049805,3670144,1080,1869,196611,3866755,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-78.10348432281353,16.273692007334276,14.365106105950659,0.005856986203332019,11.0,16.27,1.0442604737599883,15.83,0.1538,0.2827,1.6189,0.9383,0.3179,0.3168,0.24607007701517575,7
108621,npp,1056,1242,0.1868820004165173,21.062952041626,92.1359100341797,3670176,1059,925,196611,3866787,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,96.47350582563324,40.0905659964121,34.759799015709845,1.736904770347754e-24,6.0,-40.09,1.4276677814245327,-40.28,0.1061,0.3233,1.5284,0.8204,0.1697,0.1533,0.1533,7
112572,npp,1537,1236,5.5135669708252,21.0622119903564,92.1326065063477,3670144,1539,919,196611,3866755,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,97.52698768732624,40.30877814792466,34.936703174070324,0.16972800332980667,6.0,-40.32,1.4276677814245327,-40.28,0.1061,0.3233,1.5284,0.8204,3.9007,4.5235,2.473836881952069,7
112917,npp,2043,3373,6.39986228942871,21.0618286132812,92.1336975097656,3670144,2042,2722,196611,3866755,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-06-06 20:07:46.212631,-76.57121274589903,56.739962571438724,47.7552893526609,0.07939671524610394,16.0,56.73,2.1127631471468895,56.73,0.1762,0.5057,1.6049,0.5245,3.055,3.3569,2.398092285648515,7
139562,npp,998,2515,0.595712631940842,21.0645217895508,92.1312255859375,3670176,998,2036,196611,3866787,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.8466260359085,26.55224580180658,23.31243029007031,8.184521860191627e-20,12.0,26.56,1.1367971201176101,26.875,0.1331,0.268,1.3685,0.9896,0.5535,0.5895,0.5895,7
142253,npp,936,367,1.048601448535919,21.0649261474609,92.1370162963867,3670144,936,204,196611,3866755,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-10-06 18:39:06.321666,95.02708691151052,63.99851734949823,52.71400380652396,0.020602031836475118,2.0,-63.99,2.7445598364131496,-63.81,0.113,0.3944,3.432,0.6725,0.5036,0.7051,0.4563064951944401,7
143444,npp,642,3363,0.2044906467199326,21.064266204834,92.1311874389648,3670176,644,2712,196611,3866787,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.37545685615102,56.483314130052705,47.568645607141406,3.015285179307321e-13,16.0,56.48,2.1127631471468895,56.73,0.1762,0.5057,1.6049,0.5245,0.1227,0.1073,0.1073,7
144028,npp,1612,1442,0.174185287207365,21.0621356964111,92.1310577392578,3670176,1611,1082,196611,3866787,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.39387320025295,31.80117032764816,27.806599832548635,9.732077646313635e-34,7.0,-31.8,1.2365102219381485,-31.36,0.1195,0.2537,1.0436,1.0455,0.2009,0.1821,0.1821,7
144418,npp,124,158,0.2158563882112503,21.0633773803711,92.1327056884766,3670176,122,75,196611,3866787,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-10-17 18:32:51.281531,94.3749159324203,67.75166927892256,55.0143903214979,6.594511124509447e-32,1.0,-67.73,3.3166247903554,-67.63,0.2326,0.773,3.0432,0.3431,0.0972,0.0741,0.0741,7
144634,npp,1462,2941,0.28965845704078697,21.0597400665283,92.1311874389648,3670176,1462,2371,196611,3866787,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.81449602269852,44.179619546688514,38.09308583084924,8.00863379589983e-32,14.0,44.18,1.5732132722552272,44.45,0.1853,0.4149,1.4474,0.6393,0.1856,0.1852,0.1852,7
144831,npp,772,2301,0.19930638372898102,21.06081199646,92.132926940918,3670176,772,1854,196611,3866787,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.00162187516088,15.322446262370585,13.528307615829803,9.570563246828534e-29,11.0,15.33,1.0442604737599883,15.83,0.1538,0.2827,1.6189,0.9383,0.1854,0.187,0.187,7
145028,npp,62,1659,0.21418529003858572,21.0654544830322,92.1347274780273,3670176,62,1252,196611,3866787,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,96.91920621075607,21.225134218946206,18.691953769081206,1.6460979436293175e-23,8.0,-21.21,1.0837787002826917,-20.84,0.1022,0.2464,1.2795,1.0766,0.2355,0.2306,0.2306,7
145227,npp,2390,1013,0.06993728131055829,21.0624294281006,92.1334457397461,3670176,2391,745,196611,3866787,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.83330772349781,48.06893488114836,41.189310907280046,1.1884985273212728e-16,5.0,-48.06,1.646109783506203,-47.87,0.0816,0.2387,2.031,1.1111,0.1627,0.0777,0.0777,7
145421,npp,1642,372,0.29892356693744704,21.0602741241455,92.1365661621094,3670176,1641,207,196611,3866787,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.94755426485962,63.91164300843074,52.65591984822801,9.813660464089792e-09,2.0,-63.89,2.7445598364131496,-63.81,0.113,0.3944,3.432,0.6725,0.2304,0.201,0.201,7
145435,npp,540,3783,0.153796661645174,21.063009262085,92.1370849609375,3670176,538,3047,196611,3866787,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.38110625170137,65.33402872287564,53.561994963734854,1.0642361748559841e-18,18.0,65.33,3.0,65.44,0.1363,0.4936,1.862,0.5374,0.152,0.0826,0.0826,7
145624,npp,2950,3157,0.1974217221140862,21.0593509674072,92.1356506347656,3670176,2951,2521,196611,3866787,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.42312881102568,50.99148730437969,43.46278390787164,3.224082121433807e-11,15.0,50.99,1.847645286154319,51.18,0.1738,0.3904,1.5044,0.6793,0.1608,0.1341,0.1341,7
145818,npp,2265,2515,0.1911880150437355,21.0643100738525,92.1360549926758,3670144,2265,2036,196611,3866755,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.61461623984802,26.562741611102524,23.319324158985147,0.0006086615999631836,12.0,26.56,1.1367971201176101,26.875,0.1331,0.268,1.3685,0.9896,0.1977,0.1892,0.1892,7
146006,npp,1562,1874,0.472819596529007,21.0594730377197,92.1338500976562,3670144,1562,1448,196611,3866755,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,95.59501074804824,9.32331652971186,8.245205606376132,0.015667105844168493,9.0,-9.28,1.0,-8.87,0.1596,0.315,0.7604,0.842,0.423,0.3981,0.2089014683178331,7
146194,npp,838,1230,1.90863692760468,21.0661926269531,92.1308822631836,3670144,839,914,196611,3866755,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,97.14439437020691,40.562033570095316,35.14301534504206,0.04901813158558695,6.0,-40.55,1.4276677814245327,-40.28,0.1061,0.3233,1.5284,0.8204,1.3757,1.5659,0.9739490287076049,7
146385,npp,96,586,2.23706126213074,21.0592803955078,92.1365051269531,3670144,100,374,196611,3866755,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.13568422131901,59.465799361036105,49.67919851541936,0.09897430674895144,3.0,-59.45,2.3545700244418297,-59.36,0.0995,0.3402,1.5074,0.7795,1.0708,1.7439,0.5486700898036643,7
146778,npp,696,2729,2.92405724525452,21.0632839202881,92.1328430175781,3670144,696,2189,196611,3866755,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.88128709740678,36.21604650293894,31.535153404711377,0.2569431859717436,13.0,36.22,1.357151599901897,36.46,0.1568,0.3278,1.3791,0.8091,2.1782,2.3657,-0.737187922959067,7
146964,npp,3070,2090,2.01236045360565,21.0621376037598,92.1296997070312,3670144,3070,1655,196611,3866755,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-69.84006213226097,3.3202274429461127,2.9387520061080794,0.1956950697438739,10.0,3.25,1.0,3.6,0.1285,0.2652,0.8916,1.0,2.0124,2.0124,-0.35084565757379327,7
147345,npp,1600,799,1.19257211685181,21.0595378875732,92.1339340209961,3670144,1604,586,196611,3866755,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-11-01 18:51:54.085419,95.85459010500777,54.212866519419556,45.89482262715152,0.10968947322598085,4.0,-54.21,1.9513309067639726,-54.115,0.0936,0.3826,1.5714,0.6932,0.6803,0.8267,-0.4979280124590155,7
148548,npp,2364,375,0.1147395009174943,21.0652904510498,92.1322708129883,3670144,2363,210,196611,3866755,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-11-07 18:39:20.612875,94.80648672543596,63.84770924271547,52.613676364149164,0.0008111829468739143,2.0,-63.83,2.7445598364131496,-63.81,0.113,0.3944,3.432,0.6725,0.1633,0.0772,0.0772,7
148562,npp,1262,3786,0.417671084403992,21.0626907348633,92.1316299438477,3670144,1259,3049,196611,3866755,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-11-07 20:19:43.440995,-75.22683964148044,65.38528167993199,53.592387077979865,0.007291055671136935,18.0,65.38,3.0,65.44,0.1363,0.4936,1.862,0.5374,0.2399,0.2244,0.13635201965744703,7
148756,npp,597,3160,0.443419933319092,21.0658302307129,92.1309585571289,3670144,598,2523,196611,3866755,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-11-08 20:01:00.284393,-77.37644553270744,51.07285840996434,43.52437420296267,0.0014020146539586308,15.0,51.07,1.847645286154319,51.18,0.1738,0.3904,1.5044,0.6793,0.2939,0.3012,0.28426904181511053,7
149155,npp,2261,1878,0.0453224405646324,21.0644016265869,92.1372222900391,3670176,2261,1451,196611,3866787,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,99.62301200936417,9.027722633992727,7.98417987593411,1.8567985176778806e-15,9.0,-9.05,1.0,-8.87,0.1596,0.315,0.7604,0.842,-0.0045,0.0382,0.0382,7
149345,npp,1536,1233,-0.014236301183701006,21.062967300415,92.1324615478516,3670176,1539,917,196611,3866787,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,96.79954667025062,40.42685875233645,35.03148752541787,2.632897931271992e-23,6.0,-40.43,1.4276677814245327,-40.28,0.1061,0.3233,1.5284,0.8204,0.0288,-0.0117,-0.0117,7
151543,npp,1923,3786,-0.0049375742673870016,21.0655345916748,92.1341094970703,3670176,1926,3050,196611,3866787,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.7093019076056,65.42975792601283,53.623157715385624,0.0004237378173142588,18.0,65.38,3.0,65.44,0.1363,0.4936,1.862,0.5374,0.0991,-0.0027,-0.0027,7
151905,npp,568,2519,1.22467935085297,21.0613307952881,92.1363983154297,3670144,568,2039,196611,3866755,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-78.71835187687617,26.793282116790625,23.518801155491914,0.0491286897971298,12.0,26.75,1.1367971201176101,26.875,0.1331,0.268,1.3685,0.9896,1.1068,1.212,0.6187139096691961,7
152083,npp,2932,1878,1.63106858730316,21.0619716644287,92.1367721557617,3670144,2932,1452,196611,3866755,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,97.83372817921692,9.025704909964801,7.98274322210973,0.10285426761938637,9.0,-9.05,1.0,-8.87,0.1596,0.315,0.7604,0.842,1.5813,1.3733,0.13121504797449401,7
152266,npp,2205,1232,5.42617654800415,21.0598621368408,92.1299819946289,3670144,2204,917,196611,3866755,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,96.57705735027625,40.448429443428616,35.05119499514196,0.18853895266920692,6.0,-40.47,1.4276677814245327,-40.28,0.1061,0.3233,1.5284,0.8204,3.8395,4.4518,2.174972782215878,7
152445,npp,1458,587,4.82531404495239,21.0640087127686,92.1321029663086,3670144,1461,376,196611,3866755,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-11-28 18:45:43.590640,95.74073019891995,59.394664300151724,49.63317225990139,0.3004296189247565,3.0,-59.42,2.3545700244418297,-59.36,0.0995,0.3402,1.5074,0.7795,2.1701,3.7615,0.1334628028456959,7
152458,npp,319,3992,4.91963291168213,21.0622177124023,92.1326751708984,3670144,325,3166,196611,3866755,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-74.70777150378004,68.88178298604142,55.67529668070559,0.2251433741965598,19.0,68.83,3.5496478698597698,68.92,0.2726,0.7923,1.7766,0.3348,1.428,1.647,-1.0718681968222536,7
152640,npp,2731,3370,2.39010000228882,21.0630664825439,92.1336059570312,3670144,2730,2720,196611,3866755,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-11-29 20:07:17.869772,-76.32129200491813,56.68891711088904,47.718944055247995,0.17360965858313943,16.0,56.65,2.1127631471468895,56.73,0.1762,0.5057,1.6049,0.5245,1.1572,1.2537,-0.8428386215220003,7
153190,npp,610,1449,1.0945842862129211,21.0606880187988,92.1317901611328,3670144,611,1088,196611,3866755,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-12-02 19:10:54.020279,98.50641443742609,31.454637965813543,27.51351739330071,0.07253939033775106,7.0,-31.49,1.2365102219381485,-31.36,0.1195,0.2537,1.0436,1.0455,0.9453,1.1444,0.26840246238647514,7
153489,npp,1113,3578,0.958303093910217,21.0632286071777,92.1371994018555,3670144,1113,2904,196611,3866755,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-12-04 20:13:32.641637,-75.93660141448439,61.40265072559886,51.016239320922956,0.037408548817134256,17.0,61.36,2.5331140255951103,61.45,0.2419,0.7569,1.5373,0.3504,0.3448,0.3358,-0.11595175166106747,7
153665,npp,438,2946,1.103439569473267,21.0599002838135,92.1315078735352,3670144,438,2376,196611,3866755,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-12-05 19:54:47.654856,-77.73140505374668,44.37523593998314,38.25347837824583,0.01976206751145185,14.0,44.35,1.5732132722552272,44.45,0.1853,0.4149,1.4474,0.6393,0.7029,0.7054,0.4667500417141668,7
153839,npp,2813,2305,0.225107297301292,21.0639991760254,92.1343765258789,3670144,2813,1857,196611,3866755,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-12-06 19:35:59.110023,-78.31380980622933,15.599964204458809,13.772709478660708,0.007242673190264857,11.0,15.55,1.0442604737599883,15.83,0.1538,0.2827,1.6189,0.9383,0.2101,0.2112,0.1237362944067968,7
154022,npp,2082,1663,0.0693421736359596,21.0615215301514,92.1321334838867,3670144,2082,1256,196611,3866755,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-12-07 19:17:10.566743,98.6542828479286,20.970997678433907,18.47165016983519,0.0007589288680634791,8.0,-21.0,1.0837787002826917,-20.84,0.1022,0.2464,1.2795,1.0766,0.1019,0.0747,0.0747,7
154213,npp,1347,1015,-0.037352830171585,21.0635623931885,92.1324844360352,3670176,1349,747,196611,3866787,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.85410168779359,47.96323870653876,41.10928774093159,1.3268596447350541e-09,5.0,-48.0,1.646109783506203,-47.87,0.0816,0.2387,2.031,1.1111,0.0975,-0.0415,-0.0415,7
154406,npp,593,371,-0.008047044277190996,21.0637760162354,92.130241394043,3670176,597,208,196611,3866787,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,95.23212448420792,63.87134471815022,52.635740354942115,6.330211722512622e-18,2.0,-63.91,2.7445598364131496,-63.81,0.113,0.3944,3.432,0.6725,0.1186,-0.0054,-0.0054,7
154621,npp,1893,3159,-0.10218429565429701,21.0634250640869,92.134651184082,3670176,1894,2523,196611,3866787,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.34939094817547,51.07753363868244,43.534146168357786,1.699068267310883e-16,15.0,51.04,1.847645286154319,51.18,0.1738,0.3904,1.5044,0.6793,-0.0014,-0.0694,-0.0694,7
154819,npp,1203,2517,0.0618455335497856,21.063419342041,92.1336288452148,3670176,1204,2038,196611,3866787,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.94879161486706,26.68018406984119,23.42295144441995,1.532267449475458e-24,12.0,26.65,1.1367971201176101,26.875,0.1331,0.268,1.3685,0.9896,0.0839,0.0612,0.0612,7
155011,npp,493,1875,0.0676998272538185,21.064868927002,92.1362533569336,3670176,493,1449,196611,3866787,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,96.21449414493557,9.203468206857165,8.140188264490577,2.9262456623669507e-31,9.0,-9.22,1.0,-8.87,0.1596,0.315,0.7604,0.842,0.0179,0.057,0.057,7
155189,npp,2837,1230,-0.03825145959854101,21.0609130859375,92.1323776245117,3670176,2838,914,196611,3866787,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.98811786630965,40.53034516869941,35.121353093592056,2.002507254953398e-34,6.0,-40.55,1.4276677814245327,-40.28,0.1061,0.3233,1.5284,0.8204,0.012,-0.0314,-0.0314,7
155570,npp,272,3368,0.0358278453350067,21.0625514984131,92.1352081298828,3670176,276,2718,196611,3866787,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.28806269198303,56.64284353485422,47.688802245617794,1.4228009449602573e-32,16.0,56.6,2.1127631471468895,56.73,0.1762,0.5057,1.6049,0.5245,0.0429,0.0188,0.0188,7
155937,npp,1957,2090,0.12225260236300528,21.0612812042236,92.1352005004883,3670176,1957,1654,196611,3866787,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-75.22775621217555,3.290852202774768,2.913119709179399,1.0730654447831163e-26,10.0,3.25,1.0,3.6,0.1285,0.2652,0.8916,1.0,0.1223,0.1223,0.1223,7
156115,npp,1234,1446,0.014459103345871,21.0630111694336,92.1348266601562,3670176,1235,1085,196611,3866787,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,98.1473209748366,31.590195193723236,27.6298477374768,6.626153765809006e-21,7.0,-31.62,1.2365102219381485,-31.36,0.1195,0.2537,1.0436,1.0455,0.0718,0.0151,0.0151,7
156491,npp,1735,3575,0.371280074119568,21.0602321624756,92.1298065185547,3670176,1735,2901,196611,3866787,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.18535687595228,61.33553928908833,50.97377537448229,2.1894334468410615e-16,17.0,61.3,2.5331140255951103,61.45,0.2419,0.7569,1.5373,0.3504,0.113,0.1301,0.1301,7
156672,npp,1041,2943,0.008240535855292996,21.0639209747314,92.1319580078125,3670176,1043,2373,196611,3866787,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-78.37561441508946,44.28418179804601,38.18220678873855,3.313167733549617e-09,14.0,44.25,1.5732132722552272,44.45,0.1853,0.4149,1.4474,0.6393,0.0067,0.0053,0.0053,7
156852,npp,343,2302,0.1671930551528931,21.0627956390381,92.1353912353516,3670144,343,1854,196611,3866755,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-12-22 19:35:56.519224,-78.79745936777894,15.421216735965071,13.616412593863357,0.0015465698333975034,11.0,15.39,1.0442604737599883,15.83,0.1538,0.2827,1.6189,0.9383,0.1547,0.1569,0.1382233698340237,7
157032,npp,2698,1659,0.430762261152267,21.0608005523682,92.1348190307617,3670144,2698,1252,196611,3866755,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-12-23 19:17:06.189097,97.9790864982295,21.16980436074754,18.645824421220706,0.01709521992711687,8.0,-21.21,1.0837787002826917,-20.84,0.1022,0.2464,1.2795,1.0766,0.4354,0.4637,0.2572553291613131,7
157216,npp,1961,1011,4.0136444568634,21.0629692077637,92.1365432739258,3670144,1961,743,196611,3866755,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-12-24 18:58:14.081266,96.72663797832061,48.08550257829102,41.207905613737225,0.046080586203675604,5.0,-48.13,1.646109783506203,-47.87,0.0816,0.2387,2.031,1.1111,2.5585,4.4595,3.9030233070162708,7
157411,npp,1205,367,3.61565566062927,21.0653324127197,92.1350250244141,3670144,1207,204,196611,3866755,1443,1443,21.0625,92.13333333,3,41,bgd_rohingya_refugee_camp,2012-12-25 18:39:20.191147,95.19234902553757,63.94624553457155,52.687168953024134,0.08742305747831244,2.0,-63.99,2.7445598364131496,-63.81,0.113,0.3944,3.432,0.6725,1.4389,2.4314,1.3756648645781044,7
