gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1407,2536,0.261263951659203,21.2125377655029,92.1819000244141,3670176,1406,2052,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-77.76261400367014,27.60110198150291,24.21705405637266,8.519636190072403e-08,12.0,27.58,1.184412938166907,26.875,0.2613,0.3669,0.5294,0.8882,0.2367,0.2321,7
102964,npp,3020,1251,0.290470212697983,21.2124977111816,92.1803894042969,3670176,3019,932,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.55104190765657,39.74733784872433,34.47735260825149,1.0905552194691118e-19,6.0,-39.76,1.4276677814245327,-40.17,0.2802,0.3519,0.5486,0.9261,0.2829,0.269,7
103092,npp,1129,4013,0.436733573675156,21.2090644836426,92.1789398193359,3670176,1129,3174,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.7916094179733,69.13955077519721,55.8283961998355,1.3448169639479013e-15,19.0,69.15,3.5496478698597698,68.915,0.3527,0.7267,1.0353,0.4484,0.2442,0.1959,7
103211,npp,465,3389,0.267884477972984,21.2138347625732,92.1826248168945,3670176,468,2737,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.6362967601045,57.11213735076723,48.0284914674262,3.823937956450977e-21,16.0,57.12,2.2013981571160284,56.74,0.2444,0.5192,0.8698,0.6277,0.2117,0.1681,7
103330,npp,2851,2750,0.1878841072320938,21.2144927978516,92.1819305419922,3670176,2852,2207,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.69660457401672,37.078537910380874,32.261866200352976,4.4169214451772535e-26,13.0,37.06,1.357151599901897,36.48,0.2485,0.4112,0.5621,0.7925,0.1613,0.1489,7
103566,npp,1420,1467,0.2101177647709846,21.2113285064697,92.1809844970703,3670176,1420,1100,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.12673468244208,30.665966765926964,26.843475202031456,9.809348380707503e-28,7.0,-30.68,1.184412938166907,-31.27,0.2024,0.3195,0.508,1.0199,0.2335,0.2143,7
103811,npp,1897,3596,0.365056857466698,21.2138442993164,92.1809463500977,3670176,1897,2917,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.03895689934564,61.738413825091406,51.247135075375084,1.0306704059212109e-25,17.0,61.74,2.5331140255951103,61.415,0.3223,0.4834,0.8235,0.6742,0.2792,0.2461,7
103928,npp,1218,2964,0.31196379661560103,21.2121334075928,92.176139831543,3670176,1219,2389,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.22509218869473,44.967873448923164,38.73408410378861,4.178855567636385e-24,14.0,44.96,1.5732132722552272,44.42,0.255,0.4238,0.7741,0.769,0.2548,0.2399,7
104162,npp,2869,1681,0.287954449653625,21.2149181365967,92.180290222168,3670176,2870,1271,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.88798252341076,20.025400739902686,17.64818433711009,1.1999062656984983e-16,8.0,-20.05,1.0837787002826917,-20.84,0.2329,0.3081,0.5318,1.0577,0.3073,0.3046,7
104522,npp,2666,3177,0.441241413354874,21.2085418701172,92.1810455322266,3670176,2665,2533,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.16312452767328,51.5595106688815,43.90631698294416,6.6622707162764005e-09,15.0,51.55,1.847645286154319,51.24,0.2984,0.4621,0.8015,0.7052,0.3146,0.3112,7
108091,npp,109,3172,0.1795313581824303,21.2129535675049,92.1800231933594,3670176,108,2530,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.6244722840906,51.41328836578755,43.79319782598513,6.845143401332793e-09,15.0,51.41,1.847645286154319,51.24,0.2984,0.4621,0.8015,0.7052,0.1729,0.1266,7
109321,npp,126,2102,0.33393090963363603,21.2108421325684,92.181396484375,3670176,126,1666,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-74.47548531452833,4.004915258761754,3.545011265088839,4.3013195018976116e-26,10.0,3.95,1.0,3.72,0.2515,0.3259,0.4455,1.0,0.3339,0.3339,7
121027,npp,262,799,0.597976714372635,21.2144584655762,92.1806716918945,3670176,263,585,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,96.16934679745236,54.22177575437617,45.902372313163596,0.0004248929429146537,4.0,-54.21,1.9513309067639726,-54.07,0.2387,0.4783,0.7315,0.6813,0.3872,0.4074,7
132746,npp,699,1666,0.531820952892303,21.2138671875,92.1796646118164,3670176,699,1258,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,97.53682274026755,20.85030703113717,18.36765394230236,1.269126042163351e-30,8.0,-20.84,1.0837787002826917,-20.84,0.2329,0.3081,0.5318,1.0577,0.5323,0.5625,7
137796,npp,417,1450,0.44698292016983,21.2142372131348,92.1808319091797,3670176,418,1088,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2012-09-13 19:10:48.460423,98.23532347726362,31.438386595464163,27.50083851286098,1.4684980425641687e-20,7.0,-31.45,1.2365102219381485,-31.27,0.2024,0.3195,0.508,1.0199,0.429,0.4559,7
138576,npp,2605,2305,0.27741466462612197,21.2124805450439,92.1817245483398,3670176,2605,1857,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2012-09-17 19:35:51.819962,-77.052661900482,15.565136045303124,13.742757531775966,1.1890189917543851e-32,11.0,15.55,1.0442604737599883,15.83,0.2071,0.4005,0.6471,0.8136,0.208,0.2257,7
143444,npp,618,3362,0.378078758716583,21.2150611877441,92.1765670776367,3670176,618,2711,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.19483617153229,56.47013283308298,47.559360330349705,2.549542361260705e-13,16.0,56.46,2.1127631471468895,56.74,0.2444,0.5192,0.8698,0.6277,0.2591,0.2373,7
143639,npp,2999,2724,0.544283539056778,21.2128067016602,92.1776275634766,3670176,2999,2186,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.8892704388088,36.030031421047596,31.38051012979576,2.0505869136790734e-21,13.0,36.01,1.2937979144666532,36.48,0.2485,0.4112,0.5621,0.7925,0.4287,0.4313,7
143835,npp,2303,2086,0.22534628212451902,21.2150211334229,92.1804885864258,3670176,2303,1651,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-49.26168822660146,3.5711431492634325,3.1609578014695545,1.1992677291864913e-28,10.0,3.02,1.0,3.72,0.2515,0.3259,0.4455,1.0,0.2253,0.2253,7
144028,npp,1589,1445,0.11747903795912862,21.2105445861816,92.1818084716797,3670176,1589,1084,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.88215185846039,31.671327082392473,27.69622566259374,1.0065055235003472e-33,7.0,-31.67,1.2365102219381485,-31.27,0.2024,0.3195,0.508,1.0199,0.1625,0.1198,7
144221,npp,855,797,0.351816967129707,21.2090530395508,92.1822128295898,3670176,855,582,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.15376735676247,54.26704885844288,45.93646429667052,1.4553230345610621e-33,4.0,-54.26,1.9513309067639726,-54.07,0.2387,0.4783,0.7315,0.6813,0.2611,0.2397,7
144431,npp,2107,3573,0.32606104016304,21.2109184265137,92.1824340820312,3670176,2106,2899,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.73789284689649,61.25745531815628,50.91431730716869,1.3022324688184772e-32,17.0,61.26,2.5331140255951103,61.415,0.3223,0.4834,0.8235,0.6742,0.2638,0.2198,7
144634,npp,1438,2941,0.34199909865856204,21.2126331329346,92.1807098388672,3670176,1437,2371,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-77.02910383309977,44.18040920752247,38.09397746588524,7.939846633961452e-32,14.0,44.18,1.5732132722552272,44.42,0.255,0.4238,0.7741,0.769,0.2739,0.263,7
144831,npp,748,2301,0.252837538719177,21.2159748077393,92.1765670776367,3670176,748,1854,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.34217387070689,15.34065798823786,13.544358170197068,9.302793925748692e-29,11.0,15.33,1.0442604737599883,15.83,0.2071,0.4005,0.6471,0.8136,0.1845,0.2057,7
145028,npp,39,1661,0.27191349864006,21.2145404815674,92.1802062988281,3670176,39,1254,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.68186428333459,21.120196952079024,18.600587137078588,1.5686654902498e-23,8.0,-21.11,1.0837787002826917,-20.84,0.2329,0.3081,0.5318,1.0577,0.2925,0.2876,7
145227,npp,2366,1015,0.13240972300991416,21.2145481109619,92.1817016601562,3670176,2365,746,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.14596534500616,48.01750173437652,41.14915408825267,1.1131556945273673e-16,5.0,-48.0,1.646109783506203,-47.83,0.2106,0.4804,0.6985,0.6784,0.1145,0.0898,7
145421,npp,1619,374,0.414924293756485,21.2101192474365,92.1753311157227,3670176,1621,209,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.1109970166685,63.86895783808606,52.628724604989664,9.088710874347442e-09,2.0,-63.85,2.7445598364131496,-63.77,0.2745,0.453,0.7134,0.7194,0.312,0.2985,7
145435,npp,517,3782,0.733901500701904,21.2117080688477,92.1774215698242,3670176,519,3047,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.51269041958095,65.3130394784369,53.54915500566752,1.0150618051616431e-18,18.0,65.31,3.0,65.41,0.4296,0.78,1.1038,0.4178,0.3105,0.3066,7
145624,npp,2926,3156,0.416821002960205,21.212438583374,92.1799545288086,3670176,2924,2521,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.77635194345063,50.962625913978314,43.440930085521316,3.042451580917008e-11,15.0,50.96,1.847645286154319,51.24,0.2984,0.4621,0.8015,0.7052,0.3014,0.2939,7
148951,npp,2944,2519,0.436001658439636,21.2094879150391,92.1814422607422,3670176,2943,2039,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2012-11-09 19:42:10.014206,-78.08752945008966,26.77330132470172,23.500711907209624,5.696144450246251e-07,12.0,26.75,1.1367971201176101,26.875,0.2613,0.3669,0.5294,0.8882,0.3867,0.3873,7
149155,npp,2238,1878,0.2073701247572899,21.2135410308838,92.1766586303711,3670176,2238,1452,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,94.91469560317582,9.077512523295022,8.02817667106121,1.949852929631815e-15,9.0,-9.05,1.0,-8.76,0.2235,0.3258,0.5487,1.0003,0.2075,0.2074,7
149345,npp,1513,1236,0.10259372927248481,21.2123508453369,92.1822738647461,3670176,1513,919,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.16820874136373,40.31449642937839,34.93910342521141,2.749226042440202e-23,6.0,-40.32,1.4276677814245327,-40.17,0.2802,0.3519,0.5486,0.9261,0.1513,0.095,7
149538,npp,768,591,0.1477240193635225,21.2138595581055,92.1786956787109,3670176,772,379,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2012-11-12 18:45:37.431307,95.19809190285612,59.33990835774087,49.5916976398309,9.89902069496578e-30,3.0,-59.33,2.3545700244418297,-59.31,0.2023,0.4234,0.7766,0.7696,0.2088,0.1137,7
151543,npp,1899,3784,0.11941939359530807,21.2159461975098,92.1768493652344,3670176,1898,3049,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.26685747773136,65.39561171228902,53.60236358531773,0.00041915848805291437,18.0,65.35,3.0,65.41,0.4296,0.78,1.1038,0.4178,0.1057,0.0499,7
154213,npp,1323,1017,0.016014583408832994,21.2155876159668,92.1819839477539,3670176,1323,748,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2012-12-08 18:58:14.905619,96.16471959082646,47.90628108236892,41.06472598766624,1.367450188779416e-09,5.0,-47.93,1.646109783506203,-47.83,0.2106,0.4804,0.6985,0.6784,0.0438,0.0109,7
154819,npp,1180,2517,0.1897725686430931,21.210391998291,92.1782684326172,3670176,1179,2038,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.43927122254868,26.700684427550026,23.440721366631916,1.5596118399452017e-24,12.0,26.65,1.1367971201176101,26.875,0.2613,0.3669,0.5294,0.8882,0.1701,0.1686,7
155011,npp,470,1876,0.048151738941669506,21.2145462036133,92.1761093139648,3670176,470,1450,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,98.01156699189261,9.140199894019382,8.08435524021252,2.970530784876967e-31,9.0,-9.16,1.0,-8.76,0.2235,0.3258,0.5487,1.0003,0.0483,0.0482,7
155372,npp,2049,587,0.026048198342323303,21.2141170501709,92.1827392578125,3670176,2052,374,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.84617344000743,59.38671239460163,49.631955692011296,2.6365482163869366e-33,3.0,-59.42,2.3545700244418297,-59.31,0.2023,0.4234,0.7766,0.7696,0.1571,0.02,7
155570,npp,249,3368,0.017319492995738997,21.2114906311035,92.1789245605469,3670176,249,2717,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.47823393197932,56.63618819205687,47.684154281817655,1.438873536511153e-32,16.0,56.6,2.1127631471468895,56.74,0.2444,0.5192,0.8698,0.6277,0.0883,0.0109,7
155751,npp,2637,2729,0.07970026880502701,21.2142276763916,92.181022644043,3670176,2637,2189,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2012-12-16 19:48:26.821517,-77.51347930005765,36.24942712152585,31.567675133310672,1.0970569526291077e-30,13.0,36.22,1.357151599901897,36.48,0.2485,0.4112,0.5621,0.7925,0.0816,0.0632,7
155937,npp,1934,2090,0.0832513980567455,21.2101268768311,92.1767425537109,3670176,1934,1655,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2012-12-17 19:29:38.272117,-71.21420422393201,3.348342112147558,2.964010036463967,1.0728627594311815e-26,10.0,3.25,1.0,3.72,0.2515,0.3259,0.4455,1.0,0.0833,0.0833,7
156115,npp,1211,1447,0.0759176388382912,21.2109317779541,92.1787872314453,3670176,1211,1086,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,96.89175820667916,31.560964858377623,27.60512329185569,6.5674852761335474e-21,7.0,-31.58,1.2365102219381485,-31.27,0.2024,0.3195,0.508,1.0199,0.1289,0.0774,7
156491,npp,1711,3574,0.1836927644908428,21.2107601165771,92.1775894165039,3670176,1716,2901,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2012-12-20 20:13:26.510043,-75.69297992688497,61.31576194567212,50.96080810074065,2.204863079718843e-16,17.0,61.28,2.5331140255951103,61.415,0.3223,0.4834,0.8235,0.6742,0.2076,0.1238,7
156672,npp,1018,2943,0.1202901666983962,21.2105236053467,92.1788177490234,3670176,1017,2373,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.53062793074147,44.275062343418334,38.17509252493977,3.3080007193116725e-09,14.0,44.25,1.5732132722552272,44.42,0.255,0.4238,0.7741,0.769,0.133,0.0925,7
168895,npp,283,153,0.1800485402345657,21.2110176086426,92.1814422607422,3670176,282,73,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.46035430947397,67.76324012975965,55.031489151793124,0.0001275112921125689,1.0,-67.81,3.3166247903554,-67.605,0.227,0.5629,0.7691,0.5789,0.2104,0.1042,7
169083,npp,1609,2937,0.1518462505191565,21.2144756317139,92.1769104003906,3670176,1609,2368,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.54617577901789,44.07048560098839,38.01057237929499,0.0003156842787379186,14.0,44.04,1.5732132722552272,44.42,0.255,0.4238,0.7741,0.769,0.153,0.1168,7
169440,npp,190,1654,0.111842299811542,21.2141494750977,92.1779479980469,3670176,190,1248,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2013-01-08 19:16:56.649796,96.75604509542363,21.45546336105758,18.89484944051249,2.1934674111454373e-19,8.0,-21.47,1.0837787002826917,-20.84,0.2329,0.3081,0.5318,1.0577,0.1448,0.1183,7
169619,npp,2524,1007,0.1130976593121886,21.2090187072754,92.1814422607422,3670176,2523,740,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.28590226760616,48.222857417152156,41.31665391354945,2.0444375693699e-26,5.0,-48.25,1.7549928774784245,-47.83,0.2106,0.4804,0.6985,0.6784,0.1166,0.0767,7
169813,npp,664,3775,0.029099069535732297,21.2102127075195,92.1801147460938,3670176,664,3042,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.39499524835426,65.22401598325737,53.50393513824022,5.0254592044791655e-26,18.0,65.19,2.898275349237888,65.41,0.4296,0.78,1.1038,0.4178,0.0668,0.0122,7
169991,npp,3063,3148,0.0708504989743233,21.2153511047363,92.1763000488281,3670176,3064,2516,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-77.18567475815388,50.76724113817083,43.298782624523234,2.230796222026093e-32,15.0,50.73,1.847645286154319,51.24,0.2984,0.4621,0.8015,0.7052,0.1141,0.05,7
170167,npp,2354,2507,0.07436481863260269,21.2109699249268,92.1764984130859,3670176,2354,2030,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.9899349068579,26.177574959429517,22.990748941730523,3.224632013100874e-33,12.0,26.16,1.1367971201176101,26.875,0.2613,0.3669,0.5294,0.8882,0.0685,0.0661,7
170350,npp,1640,1865,0.0296048149466515,21.214864730835,92.1771011352539,3670176,1640,1440,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,97.57340494474299,9.777561488973463,8.64734394173355,1.875680533015314e-32,9.0,-9.8,1.0,-8.76,0.2235,0.3258,0.5487,1.0003,0.0297,0.0296,7
170531,npp,908,1220,0.1747842058539391,21.2092571258545,92.1780166625977,3670176,907,905,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,96.86210159762867,40.898366885082076,35.425459613382145,8.912908161981719e-30,6.0,-40.93,1.4276677814245327,-40.17,0.2802,0.3519,0.5486,0.9261,0.2018,0.1619,7
170716,npp,158,574,0.251067191362381,21.2100982666016,92.1784896850586,3670176,156,364,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2013-01-15 18:45:25.480837,95.34525066741361,59.682837631135584,49.83982439039692,3.313302658836717e-25,3.0,-59.71,2.3545700244418297,-59.31,0.2023,0.4234,0.7766,0.7696,0.2527,0.1932,7
170910,npp,1446,3358,0.225165314972401,21.2157192230225,92.1793975830078,3670176,1447,2707,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.52338645620023,56.39305385122877,47.509915250429174,4.3761758723664135e-26,16.0,56.36,2.1127631471468895,56.74,0.2444,0.5192,0.8698,0.6277,0.1867,0.1413,7
171092,npp,777,2720,0.14896281622350221,21.2113361358643,92.1801986694336,3670176,777,2183,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.27056834515159,35.86424285653762,31.244114662907727,7.43229729452201e-21,13.0,35.84,1.2937979144666532,36.48,0.2485,0.4112,0.5621,0.7925,0.1232,0.118,7
171271,npp,87,2082,0.0769316628575325,21.2143077850342,92.1803970336914,3670176,87,1647,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-69.15034959929223,2.8910846950821987,2.5592590045332857,2.1825172387536854e-14,10.0,2.79,1.0,3.72,0.2515,0.3259,0.4455,1.0,0.0769,0.0769,7
171453,npp,2435,1440,0.059281177818775205,21.2090110778809,92.1817779541016,3670176,2435,1080,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,97.08793143142157,31.85960841586015,27.860012961486277,2.8595907032054465e-07,7.0,-31.89,1.2365102219381485,-31.27,0.2024,0.3195,0.508,1.0199,0.1154,0.0605,7
174421,npp,198,1449,0.12738572875969112,21.2127590179443,92.1801223754883,3670176,198,1087,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.72062157905881,31.464613928404184,27.521888730718636,4.446868195526845e-06,7.0,-31.49,1.2365102219381485,-31.27,0.2024,0.3195,0.508,1.0199,0.1705,0.1299,7
174611,npp,2541,800,0.053948670625686604,21.2097682952881,92.1809158325195,3670176,2539,586,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2013-02-05 18:52:11.310996,95.90599549449435,54.15126742046853,45.85317417641381,2.2832667297917718e-14,4.0,-54.18,1.9513309067639726,-54.07,0.2387,0.4783,0.7315,0.6813,0.1084,0.0368,7
174800,npp,1792,162,0.419441372156143,21.2119274139404,92.1758041381836,3670176,1797,78,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2013-02-06 18:33:17.406287,94.22756543530028,67.63268186674529,54.9486706750987,6.215335528588657e-22,1.0,-67.67,3.1865100272627664,-67.605,0.227,0.5629,0.7691,0.5789,0.2808,0.2428,7
174813,npp,725,3577,-0.01300002634525299,21.2135047912598,92.1829299926758,3670176,727,2902,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-76.05436279399429,61.38176189730907,51.001300062763434,1.2160668090726257e-12,17.0,61.34,2.5331140255951103,61.415,0.3223,0.4834,0.8235,0.6742,0.1299,-0.0088,7
175010,npp,61,2946,0.1674528755247593,21.2147521972656,92.1809921264648,3670176,60,2375,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2013-02-07 19:55:00.556356,-77.26517963966907,44.38316988103165,38.259490830950774,2.2690834808364116e-20,14.0,44.35,1.5732132722552272,44.42,0.255,0.4238,0.7741,0.769,0.1629,0.1288,7
175388,npp,1730,1666,0.1889684721827507,21.2111930847168,92.177375793457,3670176,1730,1259,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,98.09763516036543,20.825725549577655,18.34468085391779,4.5387700155467716e-32,8.0,-20.84,1.0837787002826917,-20.84,0.2329,0.3081,0.5318,1.0577,0.216,0.1999,7
175577,npp,1007,1019,0.285314604640007,21.2093925476074,92.1791076660156,3670176,1005,749,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2013-02-10 18:58:34.840096,95.97852535738099,47.84971734735899,41.01922207936681,1.0062954503652435e-33,5.0,-47.87,1.646109783506203,-47.83,0.2106,0.4804,0.6985,0.6784,0.2074,0.1935,7
175772,npp,264,377,0.562374621629715,21.2160415649414,92.1777114868164,3670176,265,211,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2013-02-11 18:39:42.707756,94.92294975369566,63.76246395487674,52.563221756080154,5.452023125985018e-32,2.0,-63.79,2.7445598364131496,-63.77,0.2745,0.453,0.7134,0.7194,0.3657,0.4046,7
175784,npp,2233,3786,0.347418323159218,21.2140827178955,92.1818313598633,3670176,2233,3049,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2013-02-11 20:20:05.530105,-75.30554073937196,65.42969365179931,53.62494323143731,3.5309289104163302e-31,18.0,65.38,3.0,65.41,0.4296,0.78,1.1038,0.4178,0.1817,0.1451,7
176359,npp,202,1881,0.28014557063579604,21.2102279663086,92.180778503418,3670176,202,1454,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2013-02-14 19:23:48.692509,95.85448330276627,8.870786442612275,7.84598747352138,1.581922435634176e-24,9.0,-8.87,1.0,-8.76,0.2235,0.3258,0.5487,1.0003,0.2802,0.2802,7
176552,npp,2541,1237,0.11616586893796921,21.2120037078857,92.1765747070312,3670176,2540,920,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2013-02-15 19:04:58.328802,96.86692751117657,40.25283085464099,34.88971245582529,3.9606642819606863e-19,6.0,-40.28,1.4276677814245327,-40.17,0.2802,0.3519,0.5486,0.9261,0.1608,0.1076,7
176748,npp,1805,593,0.0641258731484413,21.2097778320312,92.1799087524414,3670176,1803,380,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2013-02-16 18:46:06.183751,95.44036992630625,59.26199608426394,49.53940000554338,9.742120915863784e-13,3.0,-59.29,2.3545700244418297,-59.31,0.2023,0.4234,0.7766,0.7696,0.1733,0.0494,7
176761,npp,665,3994,-0.03757734596729301,21.2140655517578,92.1786956787109,3670176,665,3165,196611,3866787,158,158,21.2125,92.17916667,14,5,bgd_rohingya_refugee_camp,2013-02-16 20:26:25.445815,-74.72468778878125,68.90990638201326,55.69015039451159,1.0939060981449028e-20,19.0,68.86,3.5496478698597698,68.915,0.3527,0.7267,1.0353,0.4484,0.1106,-0.0169,7
