lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.998,1.0
1,0.848,0.863,0.894
2,0.738,0.739,0.758
3,0.633,0.626,0.606
4,0.517,0.524,0.446
5,0.444,0.433,0.309
6,0.362,0.352,0.182
7,0.288,0.281,0.077
8,0.227,0.219,-0.005
9,0.169,0.166,-0.072
10,0.123,0.121,-0.124
11,0.084,0.084,-0.165
12,0.049,0.054,-0.197
13,0.026,0.031,-0.221
14,0.008,0.014,-0.24
15,-0.003,0.002,-0.253
16,-0.007,-0.006,-0.259
17,-0.015,-0.009,-0.262
18,-0.016,-0.008,-0.259
19,-0.015,-0.005,-0.249
20,-0.012,0.001,-0.23
21,-0.002,0.008,-0.196
22,0.01,0.017,-0.146
23,0.024,0.027,-0.079
24,0.049,0.036,0.008
25,0.055,0.046,0.104
26,0.076,0.052,0.222
27,0.09,0.058,0.345
28,0.068,0.061,0.441
29,0.083,0.062,0.518
30,0.073,0.063,0.518
31,0.077,0.062,0.452
32,0.115,0.06,0.366
33,0.086,0.057,0.243
34,0.074,0.053,0.133
35,0.06,0.048,0.037
36,0.042,0.043,-0.047
37,0.035,0.038,-0.113
38,0.022,0.035,-0.166
39,0.012,0.035,-0.205
40,0.008,0.037,-0.231
41,0.002,0.042,-0.25
42,0.006,0.048,-0.26
43,0.013,0.056,-0.264
44,0.02,0.066,-0.264
45,0.038,0.077,-0.256
46,0.057,0.09,-0.244
47,0.08,0.103,-0.227
48,0.108,0.116,-0.203
49,0.129,0.129,-0.175
50,0.152,0.141,-0.137
51,0.173,0.152,-0.091
52,0.185,0.16,-0.034
53,0.197,0.167,0.041
54,0.202,0.172,0.13
55,0.21,0.174,0.231
56,0.228,0.175,0.341
57,0.217,0.173,0.433
58,0.233,0.167,0.52
59,0.226,0.158,0.56
60,0.166,0.146,0.506
61,0.123,0.131,0.416
62,0.074,0.114,0.306
63,0.041,0.095,0.196
64,0.036,0.075,0.101
65,0.016,0.056,0.01
66,0.005,0.037,-0.063
67,-0.003,0.018,-0.121
68,-0.013,0.001,-0.167
69,-0.023,-0.014,-0.202
70,-0.028,-0.026,-0.226
71,-0.035,-0.036,-0.243
72,-0.038,-0.042,-0.254
73,-0.042,-0.045,-0.26
74,-0.039,-0.046,-0.259
75,-0.039,-0.043,-0.253
76,-0.042,-0.038,-0.244
77,-0.04,-0.031,-0.229
78,-0.037,-0.023,-0.207
79,-0.031,-0.012,-0.176
80,-0.016,-0.001,-0.133
81,-0.005,0.011,-0.08
82,0.016,0.022,-0.011
83,0.042,0.032,0.072
84,0.051,0.039,0.159
85,0.075,0.044,0.261
86,0.069,0.048,0.356
87,0.057,0.05,0.434
88,0.071,0.052,0.493
89,0.053,0.053,0.486
90,0.074,0.051,0.44
91,0.084,0.048,0.36
92,0.057,0.044,0.254
93,0.047,0.037,0.161
94,0.029,0.029,0.074
95,0.015,0.02,-0.002
96,0.007,0.009,-0.066
97,-0.007,-0.001,-0.121
98,-0.017,-0.011,-0.163
99,-0.027,-0.021,-0.196
100,-0.036,-0.029,-0.223
101,-0.045,-0.037,-0.243
102,-0.052,-0.042,-0.256
103,-0.059,-0.046,-0.265
104,-0.062,-0.047,-0.267
105,-0.065,-0.047,-0.264
106,-0.061,-0.044,-0.253
107,-0.054,-0.04,-0.235
108,-0.051,-0.034,-0.21
109,-0.044,-0.028,-0.176
110,-0.038,-0.02,-0.132
111,-0.029,-0.014,-0.075
112,-0.012,-0.007,-0.002
113,-0.003,-0.0,0.079
114,0.016,0.006,0.169
115,0.032,0.012,0.26
116,0.037,0.016,0.341
117,0.066,0.017,0.414
118,0.064,0.018,0.439
119,0.043,0.017,0.409
120,0.045,0.014,0.351
121,0.016,0.01,0.264
122,0.009,0.005,0.18
123,0.005,-0.002,0.099
124,-0.013,-0.009,0.02
125,-0.022,-0.017,-0.046
126,-0.036,-0.025,-0.104
127,-0.047,-0.035,-0.151
128,-0.058,-0.044,-0.19
129,-0.07,-0.052,-0.221
130,-0.077,-0.058,-0.242
131,-0.081,-0.064,-0.257
132,-0.084,-0.068,-0.266
133,-0.082,-0.07,-0.269
134,-0.079,-0.071,-0.264
135,-0.076,-0.069,-0.254
136,-0.068,-0.066,-0.237
137,-0.065,-0.061,-0.215
138,-0.056,-0.054,-0.183
139,-0.045,-0.046,-0.141
140,-0.039,-0.037,-0.089
141,-0.028,-0.028,-0.026
142,-0.02,-0.019,0.047
143,-0.013,-0.011,0.126
144,0.001,-0.005,0.214
145,-0.0,0.0,0.294
146,0.006,0.003,0.368
147,0.018,0.006,0.417
148,0.014,0.006,0.419
149,0.033,0.005,0.389
150,0.033,0.002,0.323
151,0.016,-0.004,0.239
152,0.007,-0.011,0.16
153,-0.012,-0.02,0.081
154,-0.019,-0.03,0.01
155,-0.027,-0.04,-0.054
156,-0.044,-0.049,-0.112
157,-0.054,-0.058,-0.159
158,-0.065,-0.065,-0.196
159,-0.077,-0.07,-0.225
160,-0.087,-0.074,-0.246
161,-0.099,-0.076,-0.261
162,-0.104,-0.076,-0.267
163,-0.104,-0.074,-0.267
164,-0.105,-0.07,-0.262
165,-0.099,-0.065,-0.249
166,-0.09,-0.059,-0.229
167,-0.081,-0.052,-0.201
168,-0.066,-0.044,-0.163
169,-0.052,-0.036,-0.115
170,-0.036,-0.028,-0.056
171,-0.017,-0.02,0.015
172,-0.001,-0.013,0.092
173,0.028,-0.007,0.177
174,0.045,-0.001,0.26
175,0.059,0.002,0.338
176,0.073,0.003,0.401
177,0.049,0.002,0.421
178,0.033,0.0,0.405
179,0.017,-0.004,0.352
180,-0.01,-0.009,0.274
181,-0.026,-0.016,0.191
182,-0.046,-0.024,0.105
183,-0.061,-0.033,0.027
184,-0.069,-0.044,-0.043
185,-0.083,-0.057,-0.105
186,-0.092,-0.069,-0.156
187,-0.1,-0.081,-0.196
188,-0.106,-0.091,-0.226
189,-0.107,-0.099,-0.246
190,-0.107,-0.105,-0.259
191,-0.107,-0.108,-0.266
192,-0.102,-0.108,-0.267
193,-0.101,-0.105,-0.263
194,-0.095,-0.1,-0.253
195,-0.09,-0.092,-0.238
196,-0.086,-0.081,-0.216
197,-0.076,-0.069,-0.184
198,-0.069,-0.055,-0.143
199,-0.061,-0.042,-0.092
200,-0.05,-0.028,-0.03
201,-0.042,-0.016,0.039
202,-0.025,-0.006,0.12
203,-0.009,0.003,0.204
204,-0.004,0.009,0.284
205,0.023,0.014,0.363
206,0.044,0.016,0.416
207,0.065,0.017,0.431
208,0.086,0.015,0.407
209,0.07,0.012,0.34
210,0.051,0.006,0.258
211,0.034,-0.002,0.176
212,0.006,-0.01,0.092
213,-0.011,-0.018,0.016
214,-0.031,-0.027,-0.054
215,-0.049,-0.034,-0.114
216,-0.061,-0.041,-0.161
217,-0.074,-0.048,-0.199
218,-0.083,-0.053,-0.227
219,-0.092,-0.057,-0.247
220,-0.1,-0.059,-0.26
221,-0.101,-0.061,-0.265
222,-0.099,-0.06,-0.263
223,-0.091,-0.058,-0.254
224,-0.078,-0.054,-0.239
225,-0.065,-0.048,-0.218
226,-0.048,-0.041,-0.189
227,-0.029,-0.032,-0.152
228,-0.013,-0.023,-0.107
229,0.008,-0.012,-0.049
230,0.027,-0.001,0.018
231,0.039,0.01,0.089
232,0.061,0.02,0.168
233,0.067,0.027,0.246
234,0.072,0.032,0.324
235,0.066,0.035,0.388
236,0.033,0.035,0.409
237,0.029,0.033,0.404
238,0.019,0.029,0.355
239,0.013,0.024,0.282
240,0.018,0.017,0.203
241,0.0,0.01,0.116
242,-0.006,0.001,0.04
243,-0.013,-0.01,-0.029
244,-0.022,-0.021,-0.089
245,-0.03,-0.032,-0.139
246,-0.04,-0.041,-0.181
247,-0.049,-0.048,-0.213
248,-0.053,-0.053,-0.235
249,-0.059,-0.056,-0.251
250,-0.062,-0.055,-0.26
251,-0.064,-0.052,-0.264
252,-0.066,-0.047,-0.262
253,-0.062,-0.039,-0.252
254,-0.053,-0.03,-0.236
255,-0.041,-0.019,-0.214
256,-0.025,-0.008,-0.183
257,-0.013,0.004,-0.143
258,0.005,0.016,-0.093
259,0.024,0.027,-0.032
260,0.034,0.037,0.037
261,0.049,0.045,0.119
262,0.056,0.053,0.205
263,0.06,0.059,0.29
264,0.093,0.064,0.38
265,0.099,0.067,0.437
266,0.13,0.068,0.463
267,0.136,0.066,0.434
268,0.101,0.063,0.354
269,0.083,0.058,0.269
270,0.055,0.05,0.175
271,0.032,0.041,0.086
272,0.019,0.032,0.005
273,0.001,0.022,-0.066
274,-0.009,0.013,-0.12
275,-0.016,0.003,-0.162
276,-0.025,-0.005,-0.194
277,-0.029,-0.013,-0.217
278,-0.036,-0.019,-0.234
279,-0.042,-0.022,-0.246
280,-0.042,-0.024,-0.25
281,-0.043,-0.023,-0.251
282,-0.036,-0.02,-0.246
283,-0.028,-0.014,-0.235
284,-0.019,-0.007,-0.219
285,-0.006,0.002,-0.196
286,0.004,0.012,-0.165
287,0.016,0.023,-0.125
288,0.034,0.035,-0.07
289,0.045,0.046,-0.007
290,0.062,0.057,0.066
291,0.085,0.066,0.152
292,0.096,0.072,0.241
293,0.113,0.075,0.337
294,0.11,0.076,0.413
295,0.084,0.075,0.448
296,0.097,0.073,0.445
297,0.082,0.069,0.377
298,0.084,0.064,0.289
299,0.079,0.058,0.187
300,0.059,0.051,0.083
301,0.05,0.043,-0.003
302,0.028,0.031,-0.081
303,0.009,0.019,-0.144
304,-0.006,0.007,-0.191
305,-0.025,-0.004,-0.226
306,-0.035,-0.013,-0.25
307,-0.04,-0.02,-0.264
308,-0.044,-0.025,-0.272
309,-0.043,-0.027,-0.274
310,-0.043,-0.027,-0.271
311,-0.04,-0.024,-0.263
312,-0.029,-0.018,-0.249
313,-0.019,-0.01,-0.23
314,-0.004,-0.0,-0.207
315,0.01,0.011,-0.177
316,0.023,0.024,-0.138
317,0.036,0.037,-0.09
318,0.041,0.049,-0.032
319,0.044,0.06,0.038
320,0.057,0.071,0.126
321,0.054,0.08,0.217
322,0.073,0.088,0.319
323,0.108,0.093,0.42
324,0.13,0.097,0.497
325,0.182,0.098,0.539
326,0.182,0.097,0.493
327,0.141,0.094,0.395
328,0.126,0.087,0.296
329,0.089,0.079,0.184
330,0.072,0.069,0.084
331,0.054,0.059,-0.005
332,0.037,0.051,-0.077
333,0.028,0.043,-0.13
334,0.016,0.035,-0.17
335,0.005,0.029,-0.2
336,0.001,0.025,-0.218
337,-0.008,0.023,-0.232
338,-0.008,0.024,-0.238
339,-0.006,0.027,-0.24
340,0.001,0.032,-0.237
341,0.015,0.04,-0.229
342,0.028,0.05,-0.218
343,0.042,0.061,-0.204
344,0.06,0.073,-0.182
345,0.078,0.087,-0.154
346,0.098,0.102,-0.114
347,0.117,0.117,-0.063
348,0.131,0.132,0.001
349,0.159,0.146,0.082
350,0.187,0.158,0.175
351,0.208,0.165,0.275
352,0.247,0.168,0.39
353,0.217,0.17,0.466
354,0.196,0.168,0.516
355,0.182,0.164,0.502
356,0.156,0.158,0.421
357,0.173,0.149,0.333
358,0.155,0.139,0.223
359,0.127,0.128,0.118
360,0.107,0.112,0.031
361,0.07,0.095,-0.048
362,0.05,0.077,-0.106
363,0.031,0.058,-0.151
364,0.015,0.042,-0.182
365,0.005,0.027,-0.203
366,-0.003,0.015,-0.217
367,-0.009,0.006,-0.226
368,-0.007,-0.002,-0.229
369,-0.012,-0.006,-0.233
370,-0.013,-0.009,-0.232
371,-0.011,-0.008,-0.229
372,-0.011,-0.006,-0.223
373,-0.005,-0.002,-0.212
374,0.0,0.005,-0.194
375,0.003,0.013,-0.168
376,0.012,0.022,-0.13
377,0.015,0.031,-0.08
378,0.023,0.041,-0.012
379,0.033,0.049,0.075
380,0.033,0.057,0.169
381,0.057,0.064,0.275
382,0.078,0.069,0.373
383,0.104,0.073,0.455
384,0.163,0.075,0.508
385,0.116,0.075,0.437
386,0.088,0.074,0.339
387,0.06,0.07,0.232
388,0.027,0.065,0.122
389,0.026,0.059,0.032
390,0.023,0.052,-0.047
391,0.022,0.044,-0.106
392,0.027,0.037,-0.148
393,0.028,0.031,-0.177
394,0.033,0.026,-0.196
395,0.039,0.025,-0.206
396,0.043,0.028,-0.212
397,0.052,0.037,-0.213
398,0.064,0.053,-0.211
399,0.077,0.079,-0.205
400,0.098,0.115,-0.194
