lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.797,0.823,0.883
2,0.683,0.717,0.758
3,0.6,0.623,0.634
4,0.515,0.538,0.506
5,0.465,0.463,0.396
6,0.401,0.397,0.291
7,0.343,0.339,0.204
8,0.291,0.29,0.136
9,0.252,0.248,0.084
10,0.223,0.212,0.045
11,0.197,0.184,0.015
12,0.173,0.161,-0.009
13,0.157,0.143,-0.026
14,0.144,0.131,-0.04
15,0.135,0.122,-0.049
16,0.132,0.117,-0.054
17,0.123,0.116,-0.059
18,0.117,0.117,-0.058
19,0.112,0.121,-0.053
20,0.11,0.127,-0.041
21,0.11,0.134,-0.017
22,0.116,0.142,0.021
23,0.119,0.15,0.071
24,0.141,0.159,0.14
25,0.155,0.168,0.22
26,0.194,0.172,0.324
27,0.214,0.179,0.428
28,0.169,0.185,0.496
29,0.19,0.19,0.564
30,0.187,0.194,0.559
31,0.199,0.196,0.503
32,0.26,0.196,0.44
33,0.231,0.195,0.334
34,0.214,0.191,0.241
35,0.196,0.184,0.159
36,0.18,0.176,0.09
37,0.174,0.168,0.035
38,0.161,0.159,-0.01
39,0.148,0.151,-0.043
40,0.136,0.142,-0.068
41,0.122,0.134,-0.087
42,0.109,0.126,-0.101
43,0.101,0.118,-0.109
44,0.09,0.111,-0.116
45,0.086,0.104,-0.119
46,0.08,0.098,-0.12
47,0.074,0.094,-0.118
48,0.073,0.09,-0.111
49,0.069,0.087,-0.101
50,0.067,0.084,-0.082
51,0.067,0.083,-0.055
52,0.065,0.08,-0.017
53,0.078,0.077,0.04
54,0.084,0.075,0.109
55,0.085,0.074,0.184
56,0.111,0.073,0.269
57,0.109,0.071,0.34
58,0.136,0.066,0.412
59,0.133,0.061,0.44
60,0.059,0.055,0.375
61,0.042,0.048,0.304
62,0.008,0.039,0.213
63,0.002,0.029,0.128
64,0.009,0.019,0.053
65,-0.006,0.01,-0.022
66,-0.012,0.001,-0.08
67,-0.019,-0.009,-0.127
68,-0.024,-0.018,-0.164
69,-0.027,-0.027,-0.192
70,-0.035,-0.034,-0.215
71,-0.041,-0.04,-0.23
72,-0.044,-0.044,-0.24
73,-0.047,-0.046,-0.247
74,-0.049,-0.047,-0.249
75,-0.05,-0.047,-0.247
76,-0.053,-0.044,-0.242
77,-0.051,-0.04,-0.231
78,-0.05,-0.034,-0.216
79,-0.042,-0.027,-0.192
80,-0.031,-0.019,-0.16
81,-0.024,-0.011,-0.118
82,-0.012,-0.004,-0.066
83,0.008,0.002,-0.001
84,0.018,0.006,0.069
85,0.046,0.008,0.153
86,0.039,0.01,0.226
87,0.016,0.012,0.283
88,0.019,0.013,0.332
89,0.007,0.013,0.326
90,0.035,0.012,0.292
91,0.048,0.01,0.233
92,0.018,0.007,0.147
93,0.005,0.002,0.071
94,-0.013,-0.004,0.002
95,-0.018,-0.011,-0.053
96,-0.018,-0.018,-0.099
97,-0.03,-0.024,-0.14
98,-0.04,-0.03,-0.171
99,-0.047,-0.035,-0.194
100,-0.051,-0.041,-0.21
101,-0.054,-0.045,-0.221
102,-0.058,-0.049,-0.229
103,-0.062,-0.051,-0.233
104,-0.061,-0.052,-0.232
105,-0.061,-0.052,-0.227
106,-0.058,-0.051,-0.218
107,-0.054,-0.048,-0.203
108,-0.052,-0.045,-0.183
109,-0.047,-0.041,-0.155
110,-0.042,-0.037,-0.12
111,-0.036,-0.033,-0.073
112,-0.021,-0.03,-0.011
113,-0.022,-0.026,0.053
114,-0.013,-0.022,0.125
115,-0.004,-0.018,0.195
116,0.003,-0.016,0.257
117,0.025,-0.015,0.314
118,0.003,-0.015,0.327
119,-0.024,-0.016,0.291
120,-0.018,-0.018,0.242
121,-0.036,-0.021,0.171
122,-0.029,-0.024,0.103
123,-0.019,-0.028,0.039
124,-0.03,-0.031,-0.024
125,-0.039,-0.035,-0.076
126,-0.043,-0.039,-0.117
127,-0.045,-0.044,-0.149
128,-0.048,-0.048,-0.175
129,-0.057,-0.051,-0.196
130,-0.061,-0.055,-0.21
131,-0.065,-0.057,-0.219
132,-0.065,-0.059,-0.224
133,-0.066,-0.06,-0.224
134,-0.066,-0.061,-0.219
135,-0.066,-0.06,-0.209
136,-0.063,-0.057,-0.194
137,-0.061,-0.054,-0.174
138,-0.056,-0.051,-0.147
139,-0.047,-0.046,-0.111
140,-0.04,-0.041,-0.066
141,-0.03,-0.037,-0.012
142,-0.027,-0.032,0.048
143,-0.024,-0.029,0.114
144,-0.008,-0.027,0.189
145,-0.03,-0.024,0.248
146,-0.033,-0.022,0.301
147,-0.03,-0.021,0.336
148,-0.035,-0.02,0.33
149,-0.006,-0.022,0.302
150,-0.003,-0.024,0.247
151,-0.021,-0.026,0.172
152,-0.019,-0.031,0.105
153,-0.025,-0.036,0.041
154,-0.026,-0.042,-0.015
155,-0.031,-0.047,-0.066
156,-0.044,-0.052,-0.111
157,-0.054,-0.057,-0.145
158,-0.065,-0.063,-0.172
159,-0.075,-0.067,-0.193
160,-0.082,-0.072,-0.208
161,-0.09,-0.075,-0.218
162,-0.094,-0.078,-0.223
163,-0.095,-0.08,-0.222
164,-0.096,-0.08,-0.217
165,-0.096,-0.08,-0.208
166,-0.092,-0.079,-0.192
167,-0.089,-0.078,-0.17
168,-0.083,-0.076,-0.141
169,-0.079,-0.073,-0.104
170,-0.068,-0.071,-0.055
171,-0.06,-0.068,0.002
172,-0.058,-0.065,0.064
173,-0.05,-0.061,0.133
174,-0.049,-0.058,0.197
175,-0.04,-0.056,0.259
176,-0.021,-0.055,0.313
177,-0.043,-0.054,0.326
178,-0.055,-0.054,0.305
179,-0.06,-0.055,0.259
180,-0.063,-0.057,0.199
181,-0.05,-0.06,0.138
182,-0.051,-0.063,0.072
183,-0.061,-0.066,0.007
184,-0.069,-0.07,-0.051
185,-0.075,-0.074,-0.1
186,-0.082,-0.079,-0.14
187,-0.09,-0.084,-0.172
188,-0.099,-0.088,-0.197
189,-0.103,-0.091,-0.213
190,-0.105,-0.094,-0.224
191,-0.104,-0.096,-0.229
192,-0.1,-0.096,-0.228
193,-0.1,-0.095,-0.225
194,-0.098,-0.094,-0.216
195,-0.095,-0.091,-0.204
196,-0.094,-0.087,-0.186
197,-0.084,-0.083,-0.16
198,-0.076,-0.078,-0.125
199,-0.073,-0.073,-0.084
200,-0.071,-0.068,-0.035
201,-0.066,-0.064,0.024
202,-0.053,-0.06,0.092
203,-0.052,-0.057,0.16
204,-0.063,-0.054,0.221
205,-0.064,-0.052,0.277
206,-0.056,-0.05,0.318
207,-0.04,-0.05,0.328
208,-0.011,-0.051,0.308
209,-0.026,-0.052,0.25
210,-0.036,-0.054,0.186
211,-0.038,-0.057,0.122
212,-0.05,-0.059,0.055
213,-0.055,-0.062,-0.007
214,-0.065,-0.064,-0.064
215,-0.075,-0.066,-0.111
216,-0.08,-0.068,-0.147
217,-0.084,-0.069,-0.173
218,-0.086,-0.07,-0.193
219,-0.089,-0.071,-0.208
220,-0.091,-0.07,-0.216
221,-0.086,-0.069,-0.218
222,-0.082,-0.067,-0.217
223,-0.076,-0.064,-0.21
224,-0.067,-0.06,-0.198
225,-0.059,-0.055,-0.182
226,-0.05,-0.05,-0.16
227,-0.04,-0.045,-0.131
228,-0.026,-0.039,-0.094
229,-0.015,-0.034,-0.047
230,-0.011,-0.028,0.005
231,-0.013,-0.022,0.063
232,-0.011,-0.017,0.126
233,-0.016,-0.013,0.192
234,-0.009,-0.011,0.26
235,-0.004,-0.01,0.314
236,-0.02,-0.01,0.335
237,-0.009,-0.012,0.332
238,-0.017,-0.015,0.289
239,-0.003,-0.018,0.235
240,-0.004,-0.023,0.168
241,-0.017,-0.026,0.094
242,-0.023,-0.031,0.029
243,-0.031,-0.036,-0.03
244,-0.042,-0.042,-0.083
245,-0.051,-0.048,-0.126
246,-0.059,-0.053,-0.159
247,-0.066,-0.056,-0.184
248,-0.068,-0.059,-0.201
249,-0.07,-0.06,-0.213
250,-0.069,-0.059,-0.219
251,-0.068,-0.057,-0.221
252,-0.068,-0.054,-0.219
253,-0.063,-0.049,-0.211
254,-0.055,-0.044,-0.199
255,-0.047,-0.038,-0.182
256,-0.037,-0.032,-0.159
257,-0.029,-0.025,-0.128
258,-0.02,-0.018,-0.09
259,-0.012,-0.012,-0.044
260,-0.003,-0.005,0.012
261,0.016,0.0,0.082
262,0.007,0.005,0.15
263,-0.003,0.009,0.216
264,0.018,0.012,0.285
265,0.018,0.013,0.329
266,0.05,0.013,0.354
267,0.065,0.012,0.33
268,0.036,0.01,0.266
269,0.022,0.006,0.199
270,0.007,0.001,0.127
271,-0.007,-0.005,0.055
272,-0.009,-0.011,-0.008
273,-0.031,-0.016,-0.07
274,-0.037,-0.021,-0.114
275,-0.043,-0.026,-0.147
276,-0.05,-0.031,-0.172
277,-0.052,-0.036,-0.19
278,-0.054,-0.039,-0.202
279,-0.056,-0.041,-0.21
280,-0.055,-0.042,-0.213
281,-0.053,-0.042,-0.213
282,-0.045,-0.04,-0.209
283,-0.038,-0.036,-0.201
284,-0.033,-0.032,-0.191
285,-0.024,-0.026,-0.174
286,-0.017,-0.019,-0.153
287,-0.009,-0.012,-0.123
288,0.001,-0.005,-0.081
289,0.003,0.004,-0.034
290,0.009,0.012,0.022
291,0.02,0.019,0.089
292,0.026,0.024,0.161
293,0.06,0.028,0.248
294,0.05,0.03,0.303
295,0.015,0.031,0.328
296,0.021,0.03,0.326
297,0.017,0.028,0.276
298,0.047,0.026,0.219
299,0.06,0.023,0.147
300,0.041,0.021,0.064
301,0.033,0.017,-0.004
302,0.016,0.01,-0.064
303,0.001,0.002,-0.114
304,-0.009,-0.005,-0.153
305,-0.023,-0.012,-0.182
306,-0.031,-0.017,-0.203
307,-0.034,-0.021,-0.216
308,-0.038,-0.024,-0.225
309,-0.037,-0.026,-0.229
310,-0.038,-0.026,-0.231
311,-0.039,-0.024,-0.231
312,-0.032,-0.022,-0.225
313,-0.028,-0.018,-0.217
314,-0.019,-0.013,-0.204
315,-0.009,-0.007,-0.185
316,-0.005,-0.0,-0.16
317,0.001,0.007,-0.126
318,0.013,0.014,-0.08
319,0.019,0.019,-0.025
320,0.027,0.024,0.044
321,0.006,0.029,0.111
322,0.011,0.034,0.188
323,0.041,0.038,0.269
324,0.051,0.04,0.329
325,0.119,0.04,0.384
326,0.117,0.039,0.352
327,0.063,0.037,0.267
328,0.053,0.032,0.187
329,0.022,0.026,0.098
330,0.018,0.02,0.022
331,0.009,0.013,-0.05
332,-0.006,0.009,-0.11
333,-0.012,0.004,-0.152
334,-0.022,-0.002,-0.183
335,-0.028,-0.008,-0.204
336,-0.031,-0.013,-0.218
337,-0.037,-0.016,-0.228
338,-0.035,-0.019,-0.23
339,-0.033,-0.019,-0.231
340,-0.031,-0.019,-0.23
341,-0.024,-0.017,-0.225
342,-0.017,-0.014,-0.217
343,-0.011,-0.009,-0.206
344,-0.002,-0.004,-0.19
345,0.006,0.002,-0.167
346,0.013,0.009,-0.137
347,0.023,0.017,-0.095
348,0.023,0.026,-0.045
349,0.033,0.036,0.017
350,0.049,0.044,0.091
351,0.066,0.049,0.174
352,0.106,0.053,0.272
353,0.06,0.056,0.326
354,0.048,0.058,0.37
355,0.051,0.06,0.367
356,0.036,0.062,0.306
357,0.093,0.062,0.251
358,0.096,0.062,0.166
359,0.071,0.063,0.078
360,0.057,0.059,0.006
361,0.041,0.054,-0.053
362,0.04,0.048,-0.096
363,0.035,0.043,-0.128
364,0.03,0.039,-0.148
365,0.031,0.036,-0.158
366,0.03,0.034,-0.163
367,0.032,0.033,-0.165
368,0.036,0.034,-0.164
369,0.033,0.035,-0.163
370,0.034,0.037,-0.16
371,0.04,0.041,-0.154
372,0.042,0.045,-0.146
373,0.049,0.051,-0.133
374,0.056,0.057,-0.115
375,0.054,0.064,-0.092
376,0.057,0.072,-0.058
377,0.059,0.08,-0.014
378,0.065,0.088,0.045
379,0.07,0.095,0.116
380,0.057,0.102,0.19
381,0.103,0.107,0.283
382,0.116,0.112,0.363
383,0.15,0.116,0.435
384,0.225,0.119,0.494
385,0.158,0.12,0.433
386,0.131,0.12,0.355
387,0.109,0.118,0.267
388,0.082,0.115,0.177
389,0.096,0.111,0.109
390,0.095,0.105,0.045
391,0.088,0.099,-0.005
392,0.083,0.091,-0.042
393,0.076,0.083,-0.067
394,0.072,0.074,-0.085
395,0.066,0.066,-0.096
396,0.06,0.058,-0.103
397,0.054,0.052,-0.107
398,0.05,0.047,-0.109
399,0.047,0.045,-0.107
400,0.049,0.047,-0.103
