gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1437,2552,0.310626208782196,20.9981956481934,92.2387084960938,3670176,1436,2064,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.44071903542147,28.35388146867369,24.86394510573308,9.287086851233882e-08,12.0,28.33,1.184412938166907,27.67,0.1859,0.2748,0.3518,0.8697,0.2692,0.2701,7
103092,npp,1158,4031,0.675428986549377,20.9980754852295,92.2400360107422,3670176,1159,3182,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.75634577828325,69.41347028554671,55.98115192822571,1.3470239728458017e-15,19.0,69.42,3.5496478698597698,69.185,0.161,0.4393,0.6363,0.544,0.3055,0.3675,7
103211,npp,494,3404,0.13019998231902719,21.0033206939697,92.2346420288086,3670176,492,2753,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.17710397106774,57.47689587530595,48.28990657907239,3.671593213470118e-21,16.0,57.48,2.2013981571160284,57.1,0.1493,0.3027,0.4662,0.7894,0.1606,0.1028,7
103330,npp,2881,2766,0.27283377945423104,21.0004024505615,92.2370986938477,3670176,2882,2222,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-78.45901464946063,37.70358586878984,32.78316438956865,4.0803570468895284e-26,13.0,37.7,1.357151599901897,37.14,0.1626,0.2587,0.3975,0.9236,0.2494,0.252,7
103566,npp,1450,1481,0.285151183605194,21.0024890899658,92.2396774291992,3670176,1450,1110,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.76064863675671,29.99118897036516,26.266857528876866,8.72619709988557e-28,7.0,-30.02,1.184412938166907,-30.61,0.1653,0.2452,0.3667,0.9745,0.2727,0.2779,7
103811,npp,1927,3613,0.329929947853088,20.997127532959,92.2393264770508,3670176,1927,2930,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.94550823114176,62.08608177029517,51.47896063878102,8.819196469739668e-26,17.0,62.09,2.6065528283652384,61.77,0.1228,0.2592,0.4752,0.9221,0.2661,0.3042,7
103928,npp,1247,2980,0.31293761730194103,20.9995899200439,92.2389373779297,3670176,1245,2401,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-76.99119505565857,45.50368731991336,39.16357399098289,3.53331884143118e-24,14.0,45.5,1.5732132722552272,44.96,0.1617,0.2831,0.4511,0.8442,0.258,0.2642,7
104162,npp,2900,1695,0.29078626632690396,20.9987773895264,92.2350997924805,3670176,2900,1284,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,98.28368915400526,19.28877692020331,17.004767337225488,1.0189988152290322e-16,8.0,-19.3,1.0442604737599883,-20.05,0.1806,0.2908,0.3931,0.8218,0.239,0.239,7
104406,npp,296,3821,0.52623775601387,20.9980068206787,92.2358322143555,3670176,296,3071,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.30546960440746,65.98328520188369,53.97348782250483,7.161648476816693e-15,18.0,66.0,3.0,65.75,0.1716,0.3903,0.5823,0.6123,0.2843,0.3222,7
107731,npp,2680,1043,0.278802707791328,21.0003299713135,92.2380447387695,3670176,2680,766,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.73360834084437,47.074442969268,40.41097780694178,1.8826844921463417e-07,5.0,-47.09,1.646109783506203,-47.38,0.1302,0.2575,0.3472,0.9281,0.2519,0.2588,7
108091,npp,139,3189,0.287989318370819,20.996524810791,92.2394332885742,3670176,138,2541,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.93240732774775,51.89927581147275,44.16382396892486,6.91708220627708e-09,15.0,51.9,1.847645286154319,51.69,0.1819,0.2798,0.3825,0.854,0.2434,0.2459,7
132209,npp,2818,3598,0.2139609903097153,21.0012054443359,92.2376708984375,3670176,2821,2919,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2012-08-14 20:13:40.779171,-76.1198054600246,61.767926967082936,51.26403680030364,3.839957026286672e-11,17.0,61.78,2.5331140255951103,61.77,0.1228,0.2592,0.4752,0.9221,0.2211,0.1973,7
134402,npp,1303,2750,0.1714675612747669,21.0009422302246,92.2369384765625,3670176,1303,2207,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.99226312122407,37.04358282533745,32.23283705921468,4.559744974776461e-08,13.0,37.06,1.357151599901897,37.14,0.1626,0.2587,0.3975,0.9236,0.1747,0.1584,7
139562,npp,1005,2531,0.444262832403183,20.9976119995117,92.2365798950195,3670176,1004,2049,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.02040760098413,27.344662832808496,23.99514289460011,7.591543527742657e-20,12.0,27.34,1.184412938166907,27.67,0.1859,0.2748,0.3518,0.8697,0.3821,0.3864,7
143444,npp,648,3379,0.311236783862114,20.9987754821777,92.2353744506836,3670176,648,2728,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.08454025844654,56.880028153131654,47.85535376597447,3.310256591255811e-13,16.0,56.88,2.1127631471468895,57.1,0.1493,0.3027,0.4662,0.7894,0.243,0.2457,7
143639,npp,3029,2741,0.440633535385132,20.9969081878662,92.2392654418945,3670176,3029,2199,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.67587822619478,36.7084087458927,31.94849628120201,2.0797683751480097e-21,13.0,36.7,1.357151599901897,37.14,0.1626,0.2587,0.3975,0.9236,0.373,0.407,7
143835,npp,2333,2101,0.1774260438978672,21.0029888153076,92.2363739013672,3670176,2333,1665,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-59.72705144977653,4.194595795832082,3.7125807914586972,1.20213972016567e-28,10.0,3.89,1.0,4.64,0.1558,0.239,0.3129,1.0,0.1774,0.1774,7
144028,npp,1619,1459,0.1631134673953056,21.0017375946045,92.2375030517578,3670176,1620,1094,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.62445786219392,31.058296355661177,27.17401308346535,9.988965831565445e-34,7.0,-31.04,1.2365102219381485,-30.61,0.1653,0.2452,0.3667,0.9745,0.1726,0.159,7
144221,npp,886,810,0.2214985862374306,20.9979572296143,92.2395858764648,3670176,887,597,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.02391516888775,53.92604949135287,45.68226525082492,1.4371595788891184e-33,4.0,-53.91,1.9513309067639726,-53.72,0.135,0.2943,0.4725,0.8121,0.2017,0.1799,7
144431,npp,2136,3589,0.350709527730942,21.0025253295898,92.2344741821289,3670176,2136,2912,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-76.01250396162352,61.59628659210025,51.142020040593415,1.3038529246741266e-32,17.0,61.59,2.5331140255951103,61.77,0.1228,0.2592,0.4752,0.9221,0.2751,0.3234,7
144634,npp,1468,2958,0.12161395326256752,20.9967727661133,92.2394332885742,3670176,1467,2384,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.40958666205165,44.75537592919141,38.55673795393515,7.866091937684383e-32,14.0,44.75,1.5732132722552272,44.96,0.1617,0.2831,0.4511,0.8442,0.1364,0.1027,7
144831,npp,778,2317,0.2074713334441185,21.0018081665039,92.238655090332,3670176,778,1868,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.7988597909569,16.210029085104022,14.307341400787754,9.142484827892894e-29,11.0,16.21,1.0442604737599883,16.76,0.1688,0.2597,0.3715,0.9201,0.1889,0.1909,7
145028,npp,70,1675,0.314165771007538,20.9979705810547,92.2341003417969,3670176,70,1267,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.46036453670793,20.366031245918474,17.943003630530203,1.5361361690329505e-23,8.0,-20.37,1.0837787002826917,-20.05,0.1806,0.2908,0.3931,0.8218,0.2606,0.2582,7
145227,npp,2397,1028,0.22455662488937378,21.0022354125977,92.2379608154297,3670176,2396,755,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.4697984405244,47.582318950214166,40.80612454478936,1.0912139859034262e-16,5.0,-47.57,1.646109783506203,-47.38,0.1302,0.2575,0.3472,0.9281,0.219,0.2084,7
145421,npp,1650,387,0.1800454221665859,21.0020713806152,92.235710144043,3670176,1653,218,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.34804776893775,63.61666430979955,52.465834994819765,8.96405449753515e-09,2.0,-63.6,2.7445598364131496,-63.52,0.1614,0.2801,0.4333,0.8533,0.2025,0.1536,7
145435,npp,546,3800,0.347618490457535,21.00119972229,92.2392578125,3670176,549,3058,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.46633589443027,65.62640551306333,53.74312605273066,9.7472916467744e-19,18.0,65.63,3.0,65.75,0.1716,0.3903,0.5823,0.6123,0.2247,0.2128,7
145624,npp,2955,3173,0.1071461588144302,21.0030384063721,92.2388534545898,3670176,2955,2531,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.13563465413527,51.44598435442313,43.81098981491894,2.920440469861362e-11,15.0,51.44,1.847645286154319,51.69,0.1819,0.2798,0.3825,0.854,0.1455,0.0915,7
148951,npp,2973,2534,0.354700163006783,21.0036201477051,92.2362747192383,3670176,2973,2051,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-77.89762060659388,27.49193028237534,24.119418755232807,6.056383297258361e-07,12.0,27.48,1.184412938166907,27.67,0.1859,0.2748,0.3518,0.8697,0.3065,0.3085,7
149155,npp,2268,1893,0.0882535465061665,21.0016975402832,92.2372817993164,3670176,2268,1466,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,96.8861964149353,8.169110731956309,7.226006927093823,2.0492547514757634e-15,9.0,-8.18,1.0,-7.89,0.1625,0.2503,0.3494,0.9546,0.0769,0.0842,7
149345,npp,1544,1250,0.08747017756104469,20.9981422424316,92.2390823364258,3670176,1544,931,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.92149019925466,39.79798859233683,34.51315152675894,2.848515462061285e-23,6.0,-39.79,1.4276677814245327,-39.64,0.1495,0.2326,0.3415,1.0275,0.1373,0.0899,7
149538,npp,799,604,-0.05482453107833901,21.0028209686279,92.2364883422852,3670176,804,391,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.087721581604,59.05743643573022,49.39431415865137,1.0095892414648237e-29,3.0,-59.04,2.253202848596432,-59.04,0.0314,0.1718,0.4085,1.3909,0.1384,-0.0763,7
149734,npp,2074,3388,0.008056350052356998,20.9960517883301,92.2394714355469,3670176,2073,2736,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.60139487429404,57.10232219115913,48.01262969240795,8.918088611352597e-32,16.0,57.1,2.2013981571160284,57.1,0.1493,0.3027,0.4662,0.7894,0.1051,0.0064,7
151221,npp,1456,1681,0.1953839510679245,20.9964065551758,92.2391738891602,3670176,1455,1271,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2012-11-21 19:17:10.279635,96.81490356627646,20.062643671126782,17.67856958526835,1.2710048398938034e-08,8.0,-20.05,1.0837787002826917,-20.05,0.1806,0.2908,0.3931,0.8218,0.151,0.1606,7
151543,npp,1929,3802,0.24740587919950502,20.9990348815918,92.234260559082,3670176,1929,3060,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.47954214029079,65.71063284354757,53.796909978978334,0.0004018002575539687,18.0,65.66,3.0,65.75,0.1716,0.3903,0.5823,0.6123,0.1913,0.1515,7
154213,npp,1354,1030,-0.028090104460715998,21.0033588409424,92.2365341186523,3670176,1354,758,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.48871268962976,47.476988941035295,40.72605331095862,1.4836943903662505e-09,5.0,-47.51,1.646109783506203,-47.38,0.1302,0.2575,0.3472,0.9281,0.0655,-0.0261,7
154406,npp,601,386,-0.023289263248443992,20.9993877410889,92.2348175048828,3670176,601,219,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,94.99182069426168,63.58298473342902,52.449943312798965,6.992822278695497e-18,2.0,-63.62,2.7445598364131496,-63.52,0.1614,0.2801,0.4333,0.8533,0.1284,-0.0199,7
154419,npp,2567,3802,-0.08661343157291401,21.0022277832031,92.240592956543,3670176,2568,3060,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.45388547966837,65.69867869113504,53.79326426176737,9.070530841682168e-08,18.0,65.66,3.0,65.75,0.1716,0.3903,0.5823,0.6123,0.08,-0.053,7
154819,npp,1209,2533,0.12274369038641453,21.0027198791504,92.2396469116211,3670176,1209,2050,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.22784729550587,27.46568957538094,24.09952299461753,1.6685406456471436e-24,12.0,27.44,1.184412938166907,27.67,0.1859,0.2748,0.3518,0.8697,0.1106,0.1067,7
155011,npp,500,1891,0.0690392293035984,21.0025787353516,92.2366790771484,3670176,500,1464,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,100.30150578720306,8.248762997456357,7.297116232553869,3.0885159574952494e-31,9.0,-8.29,1.0,-7.89,0.1625,0.2503,0.3494,0.9546,0.0577,0.0659,7
155189,npp,2844,1246,0.016128823161125003,20.9999084472656,92.2389526367188,3670176,2843,928,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.51005281919016,39.93156860389551,34.62806160278551,2.0425167625773785e-34,6.0,-39.94,1.4276677814245327,-39.64,0.1495,0.2326,0.3415,1.0275,0.0874,0.0166,7
155570,npp,278,3384,-0.026689127087592995,21.0031471252441,92.2347183227539,3670176,279,2733,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.78874489323535,57.03920605523198,47.97455525957415,1.4135964506021454e-32,16.0,57.0,2.1127631471468895,57.1,0.1493,0.3027,0.4662,0.7894,0.0831,-0.0211,7
155937,npp,1964,2106,0.14090246707200998,20.9968376159668,92.2396621704102,3670176,1964,1669,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-70.82359934003395,4.270885951056232,3.7803542597875266,1.0001496219711176e-26,10.0,4.18,1.0,4.64,0.1558,0.239,0.3129,1.0,0.1409,0.1409,7
156115,npp,1241,1462,0.020265102386474998,21.0014839172363,92.2403182983398,3670176,1241,1096,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.49619105597816,30.877650219243453,27.022710017096486,6.023946368883966e-21,7.0,-30.91,1.2365102219381485,-30.61,0.1653,0.2452,0.3667,0.9745,0.057,0.0197,7
156294,npp,500,811,-0.060732036828995,20.9969329833984,92.2388610839844,3670176,501,599,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.34614059717674,53.84785404594627,45.62960168099239,7.207801965896197e-14,4.0,-53.88,1.9513309067639726,-53.72,0.135,0.2943,0.4725,0.8121,0.0571,-0.0493,7
156491,npp,1740,3591,0.2121127471327782,21.001033782959,92.2342834472656,3670176,1739,2914,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-75.96511649760268,61.66800167338675,51.197355356366074,1.9585669429134847e-16,17.0,61.63,2.5331140255951103,61.77,0.1228,0.2592,0.4752,0.9221,0.2204,0.1956,7
156672,npp,1047,2960,0.0723129063844681,21.0011367797852,92.2404327392578,3670176,1048,2385,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.96351696200244,44.85774611736864,38.64388520034717,2.9394494961570372e-09,14.0,44.82,1.5732132722552272,44.96,0.1617,0.2831,0.4511,0.8442,0.105,0.061,7
168895,npp,315,165,0.0340880379080772,20.9988613128662,92.2347030639648,3670176,314,79,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.37862015835778,67.57589429684334,54.92134967704141,0.00013363234756294903,1.0,-67.61,3.1865100272627664,-67.39,0.2032,0.3133,0.8028,0.7627,0.1514,0.026,7
169083,npp,1639,2954,0.062246680259704604,20.9986248016357,92.2362747192383,3670176,1639,2381,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.920428497181,44.65238709678082,38.479313798385526,0.0003254338554809841,14.0,44.62,1.5732132722552272,44.96,0.1617,0.2831,0.4511,0.8442,0.0986,0.0526,7
169440,npp,221,1669,0.1944857984781265,20.9968376159668,92.2386779785156,3670176,220,1261,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.49200640942577,20.64951976991926,18.19238545142907,2.959412547826958e-19,8.0,-20.68,1.0837787002826917,-20.05,0.1806,0.2908,0.3931,0.8218,0.1501,0.1598,7
169619,npp,2554,1020,-0.011364206671715005,21.0026035308838,92.2383346557617,3670176,2554,750,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.6599978111062,47.79052987162991,40.97631910476237,2.1694357276270937e-26,5.0,-47.83,1.646109783506203,-47.38,0.1302,0.2575,0.3472,0.9281,0.0757,-0.0105,7
169993,npp,21,3166,0.2084754779934883,20.9982471466064,92.2397689819336,3670176,22,2527,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.49113319256728,51.28002764420897,43.69214142070597,2.2837146367760814e-32,15.0,51.24,1.847645286154319,51.69,0.1819,0.2798,0.3825,0.854,0.2003,0.178,7
170167,npp,2383,2522,0.1409678887575865,21.0008411407471,92.2386703491211,3670176,2383,2041,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-77.67790823903485,26.939141334741617,23.647441016839064,3.182084104026828e-33,12.0,26.9,1.1367971201176101,27.67,0.1859,0.2748,0.3518,0.8697,0.1213,0.1226,7
170350,npp,1670,1880,0.032861188054084806,21.0029354095459,92.238037109375,3670176,1670,1454,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,99.66276931462222,8.883691192418793,7.858217975037824,1.7924046034161253e-32,9.0,-8.93,1.0,-7.89,0.1625,0.2503,0.3494,0.9546,0.0215,0.0314,7
170531,npp,938,1234,-0.023621886968613004,21.0016994476318,92.2374572753906,3670176,938,917,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.68958668549584,40.37959267660677,34.998719174300376,8.265189452232469e-30,6.0,-40.4,1.4276677814245327,-39.64,0.1495,0.2326,0.3415,1.0275,0.0595,-0.0243,7
170716,npp,189,587,0.016436055302620003,21.0010204315186,92.2364044189453,3670176,187,375,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.6010799911666,59.38942021132471,49.63566706470029,3.0027334432779706e-25,3.0,-59.42,2.3545700244418297,-59.04,0.0314,0.1718,0.4085,1.3909,0.173,0.0229,7
170727,npp,2123,3997,0.1595155335962772,20.9989376068115,92.2362594604492,3670176,2122,3166,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.88141582269213,68.94683265276271,55.72014560912107,1.0483988147854722e-29,19.0,68.91,3.5496478698597698,69.185,0.161,0.4393,0.6363,0.544,0.1602,0.0868,7
170910,npp,1476,3375,0.23001207411289198,20.9996891021729,92.2378768920898,3670176,1478,2724,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.39765316553483,56.80146960436127,47.80519726914985,3.90100573426955e-26,16.0,56.78,2.1127631471468895,57.1,0.1493,0.3027,0.4662,0.7894,0.2046,0.1816,7
171092,npp,806,2736,0.0856859907507896,21.0030403137207,92.23876953125,3670176,807,2194,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-78.10742100182524,36.51585565922704,31.79012176908393,6.5108218830508445e-21,13.0,36.5,1.357151599901897,37.14,0.1626,0.2587,0.3975,0.9236,0.1115,0.0791,7
171271,npp,117,2097,0.0887020975351334,21.0022144317627,92.2360076904297,3670176,117,1661,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-77.11043858758141,3.703458143866119,3.278180468527382,1.8987814469208612e-14,10.0,3.66,1.0,4.64,0.1558,0.239,0.3129,1.0,0.0887,0.0887,7
171453,npp,2465,1454,0.1457273289561272,21.0002021789551,92.2368469238281,3670176,2466,1091,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.81301302350448,31.253784126121484,27.34415346137276,2.505432889165063e-07,7.0,-31.27,1.2365102219381485,-30.61,0.1653,0.2452,0.3667,0.9745,0.1585,0.142,7
174421,npp,229,1463,0.2030370086431503,20.9973087310791,92.2341537475586,3670176,229,1097,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,97.35636510332738,30.853893682803555,27.001296836128404,5.180928638972127e-06,7.0,-30.87,1.2365102219381485,-30.61,0.1653,0.2452,0.3667,0.9745,0.2049,0.1979,7
174611,npp,2572,813,0.22931586951017402,20.9988136291504,92.2392730712891,3670176,2571,601,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,95.77487897684301,53.80547098361903,45.59504774793648,2.555685919682181e-14,4.0,-53.83,1.9513309067639726,-53.72,0.135,0.2943,0.4725,0.8121,0.2057,0.1862,7
174800,npp,1824,175,0.310964435338974,20.999116897583,92.2401885986328,3670176,1829,85,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.14817234793044,67.41922873824355,54.822745137082286,6.720124068753178e-22,1.0,-67.44,3.1865100272627664,-67.39,0.2032,0.3133,0.8028,0.7627,0.2382,0.2372,7
174813,npp,755,3594,-0.058594584465026994,20.9974784851074,92.2387771606445,3670176,757,2916,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2013-02-06 20:13:49.124378,-76.28828405094512,61.736297876757085,51.23903866698719,1.3696871233700817e-12,17.0,61.7,2.5331140255951103,61.77,0.1228,0.2592,0.4752,0.9221,0.1135,-0.054,7
175010,npp,91,2962,0.1128071220591664,20.9999237060547,92.2343139648438,3670176,90,2388,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.64056045403103,44.93081942960164,38.699774788211975,2.4615154101924483e-20,14.0,44.89,1.5732132722552272,44.96,0.1617,0.2831,0.4511,0.8442,0.1308,0.0952,7
175388,npp,1760,1680,0.297060951590538,20.9997367858887,92.2385940551758,3670176,1760,1270,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,96.19394163339308,20.1026448142976,17.713945598796524,4.519781393529245e-32,8.0,-20.11,1.0837787002826917,-20.05,0.1806,0.2908,0.3931,0.8218,0.2448,0.2441,7
175577,npp,1038,1032,0.1794072426855564,20.9971714019775,92.2346954345703,3670176,1036,758,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2013-02-10 18:58:38.398657,96.30170545794263,47.41436993930034,40.67561229398035,9.652346613374481e-34,5.0,-47.44,1.646109783506203,-47.38,0.1302,0.2575,0.3472,0.9281,0.1915,0.1665,7
175772,npp,296,390,0.31684432923793804,21.0013999938965,92.236572265625,3670176,296,220,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2013-02-11 18:39:46.266265,95.12487251721363,63.51085876152478,52.4003916225216,5.057550464392862e-32,2.0,-63.54,2.7445598364131496,-63.52,0.1614,0.2801,0.4333,0.8533,0.2524,0.2704,7
175784,npp,2263,3803,0.252956345677376,20.9983005523682,92.2350082397461,3670176,2264,3060,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2013-02-11 20:20:09.088658,-75.51968534512747,65.73375195219208,53.81254405821673,3.353830574443063e-31,18.0,65.68,3.0,65.75,0.1716,0.3903,0.5823,0.6123,0.1932,0.1549,7
176359,npp,232,1896,0.16253811493515968,20.9984397888184,92.2405014038086,3670176,232,1469,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2013-02-14 19:23:52.251018,97.98098357748377,7.972533700131673,7.052653114672998,1.377574185061754e-24,9.0,-8.0,1.0,-7.89,0.1625,0.2503,0.3494,0.9546,0.1512,0.1552,7
176552,npp,2572,1252,0.17216404899954801,20.9971733093262,92.2393188476562,3670176,2571,933,196611,3866787,2008,2008,21.0,92.2375,28,56,bgd_rohingya_refugee_camp,2013-02-15 19:05:01.887310,96.61688066703249,39.70396925531258,34.4368884507284,2.855431668015478e-19,6.0,-39.72,1.4276677814245327,-39.64,0.1495,0.2326,0.3415,1.0275,0.1967,0.1769,7
