gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1442,2555,0.5487328767776489,20.9638328552246,92.2466278076172,3670176,1443,2067,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.89246186867065,28.473994765294048,24.967039284817616,9.450727765625245e-08,12.0,28.47,1.184412938166907,27.76,0.5281,0.6809,1.3363,0.8396,0.4601,0.4607,7
102964,npp,3056,1268,0.410803884267807,20.9627513885498,92.2503814697266,3670176,3058,948,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,96.5814853317098,39.10283097910273,33.94416772063357,1.0957833298201868e-19,6.0,-39.12,1.4276677814245327,-39.53,0.4263,0.7047,1.192,0.8113,0.3658,0.3333,7
103092,npp,1163,4034,0.460270822048187,20.9595680236816,92.2516632080078,3670176,1162,3184,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.6099483287209,69.46015669792442,56.00711182903794,1.3502930926241875e-15,19.0,69.47,3.5496478698597698,69.21,0.4637,0.7601,1.105,0.7522,0.4872,0.3462,7
103211,npp,500,3408,0.375462025403976,20.9613456726074,92.2472610473633,3670176,502,2756,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.68581564488285,57.57360260221802,48.358874903697775,3.651930720940501e-21,16.0,57.57,2.2013981571160284,57.19,0.5328,0.7869,1.202,0.7265,0.3848,0.2728,7
103330,npp,2886,2769,0.561447948217392,20.9631156921387,92.2510223388672,3670176,2887,2225,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-78.06464213988657,37.82560894693604,32.88480628845298,4.029113663468762e-26,13.0,37.82,1.357151599901897,37.26,0.4196,0.6345,1.204,0.901,0.5179,0.5059,7
103566,npp,1456,1483,0.339076831936836,20.9600028991699,92.2480545043945,3670176,1455,1112,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.13652278295864,29.901392752695294,26.190064341464687,8.51693523426959e-28,7.0,-29.92,1.184412938166907,-30.49,0.4112,0.7411,1.1921,0.7714,0.2323,0.2616,7
103811,npp,1932,3616,0.3879374563694,20.9587211608887,92.251220703125,3670176,1930,2932,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.75854790354593,62.14649241758328,51.51914328991321,8.579668930811383e-26,17.0,62.15,2.6065528283652384,61.84,0.4408,0.6663,1.2396,0.858,0.4649,0.3328,7
103928,npp,1252,2983,0.578824013471603,20.9664878845215,92.2471237182617,3670176,1253,2404,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.79413289495778,45.60583466409567,39.24517103373907,3.4281186091339515e-24,14.0,45.6,1.5732132722552272,45.09,0.5049,0.6862,1.1949,0.8331,0.5034,0.4822,7
104162,npp,2905,1698,0.484349846839905,20.9618453979492,92.2517318725586,3670176,2905,1286,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,97.42993983922321,19.12919063470755,16.865298718968944,9.883785278878154e-17,8.0,-19.14,1.0442604737599883,-19.79,0.444,0.647,1.2078,0.8836,0.4159,0.428,7
104406,npp,300,3824,0.833172142505646,20.9659442901611,92.2499771118164,3670176,299,3072,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.17167357811135,66.03744790825866,54.006650736275695,6.978120941485729e-15,18.0,66.05,3.0,65.81,0.353,0.7098,1.1123,0.8054,0.6128,0.6711,7
108091,npp,144,3192,0.2063287943601608,20.958459854126,92.2528381347656,3670176,141,2542,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.67819207984563,51.98695473774481,44.23056943202953,6.945218204224386e-09,15.0,51.98,1.847645286154319,51.75,0.4263,0.6803,1.3226,0.8404,0.3152,0.1734,7
108268,npp,2520,2549,0.41098353266716,20.959358215332,92.2517318725586,3670176,2520,2062,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-78.32306747434748,28.198433336852226,24.73034581158843,1.0378225667872554e-14,12.0,28.19,1.184412938166907,27.76,0.5281,0.6809,1.3363,0.8396,0.3438,0.3451,7
134402,npp,1308,2753,0.348511919379234,20.9638919830322,92.2506713867188,3670176,1308,2210,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.59329567543325,37.167574119214926,32.33639679654542,4.5654839620183216e-08,13.0,37.18,1.357151599901897,37.26,0.4196,0.6345,1.204,0.901,0.361,0.314,7
139756,npp,296,1892,0.440167993307114,20.9653663635254,92.2500381469727,3670176,296,1465,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,95.81986723095837,8.267676034626932,7.313803805035381,2.624080706341972e-12,9.0,-8.24,1.0,-7.77,0.4906,0.6619,1.2205,0.8637,0.35,0.3802,7
143444,npp,653,3382,0.695507645606995,20.9599113464355,92.2486038208008,3670176,651,2731,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.86328498912856,56.95683502164874,47.910695151756116,3.332445279660379e-13,16.0,56.95,2.1127631471468895,57.19,0.5328,0.7869,1.202,0.7265,0.5284,0.5053,7
143639,npp,3034,2744,0.634501755237579,20.9600105285645,92.2528381347656,3670176,3034,2201,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.27977065574217,36.836643528701885,32.05572419229107,2.088978284389795e-21,13.0,36.82,1.357151599901897,37.26,0.4196,0.6345,1.204,0.901,0.5717,0.5717,7
143835,npp,2339,2105,0.372140944004059,20.9602966308594,92.250602722168,3670176,2339,1669,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-69.84065502609496,4.219107072809138,3.7342562398472023,1.2043561508784058e-28,10.0,4.12,1.0,4.7,0.3897,0.5717,0.9561,1.0,0.3721,0.3721,7
144028,npp,1625,1462,0.563957005739212,20.959077835083,92.2524185180664,3670176,1625,1096,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.03667812383898,30.929498791279727,27.064205284334058,9.98364087813053e-34,7.0,-30.91,1.2365102219381485,-30.49,0.4112,0.7411,1.1921,0.7714,0.4284,0.435,7
144221,npp,891,812,0.425905495882034,20.9622917175293,92.2500915527344,3670176,890,600,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.79159925388863,53.87382060475212,45.64328771684329,1.4341917342925773e-33,4.0,-53.85,1.9513309067639726,-53.64,0.5338,0.82,1.452,0.6972,0.3697,0.2969,7
144431,npp,2141,3592,0.62554532289505,20.9643020629883,92.2470855712891,3670176,2139,2915,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.824269139163,61.65944668011806,51.18438962754139,1.3045415256834435e-32,17.0,61.65,2.5331140255951103,61.84,0.4408,0.6663,1.2396,0.858,0.5556,0.5367,7
144634,npp,1473,2961,0.389622420072556,20.9625835418701,92.2465133666992,3670176,1475,2387,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-78.21776355504,44.85822510355531,38.63926146335985,7.850748401848265e-32,14.0,44.85,1.5732132722552272,45.09,0.5049,0.6862,1.1949,0.8331,0.3832,0.3246,7
144831,npp,783,2320,0.270158499479294,20.9648818969727,92.2536239624023,3670176,783,1870,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-76.81415477036043,16.388496529631485,14.463886825287512,9.105735576852299e-29,11.0,16.38,1.0442604737599883,16.84,0.4542,0.7215,1.176,0.7923,0.1395,0.2141,7
145028,npp,75,1678,0.5572293102741239,20.9617519378662,92.2500762939453,3670176,75,1269,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.67237932602744,20.21277148451603,17.809297939557663,1.528102274411884e-23,8.0,-20.21,1.0837787002826917,-19.79,0.444,0.647,1.2078,0.8836,0.4888,0.4924,7
145227,npp,2403,1031,0.280640304088593,20.9632911682129,92.2482604980469,3670176,2405,758,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.66478350236883,47.496594110825036,40.73841096240508,1.085223869972628e-16,5.0,-47.48,1.646109783506203,-47.265,0.4401,0.7459,1.2625,0.7664,0.289,0.2151,7
145421,npp,1656,390,0.988683104515076,20.9591522216797,92.2531509399414,3670176,1656,220,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.14657365658964,63.56036201203405,52.429462058070484,8.922612151786106e-09,2.0,-63.54,2.7445598364131496,-63.5,0.3747,0.7814,1.0534,0.7316,0.6472,0.7234,7
145435,npp,551,3803,0.0762887001037598,20.9628314971924,92.2512130737305,3670176,552,3059,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.30046466181484,65.68013674381935,53.77629707689986,9.6595173772166e-19,18.0,65.68,3.0,65.81,0.353,0.7098,1.1123,0.8054,0.3605,0.0614,7
145624,npp,2961,3177,0.362456411123276,20.9617443084717,92.2520217895508,3670176,2964,2533,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.30160251951202,51.54960613247399,43.890100542770135,2.893060853976619e-11,15.0,51.55,1.847645286154319,51.75,0.4263,0.6803,1.3226,0.8404,0.3997,0.3046,7
148951,npp,2979,2538,0.649917244911194,20.9611320495605,92.2494583129883,3670176,2979,2054,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-79.25596387910578,27.678605604866533,24.27992452248039,6.137354046434258e-07,12.0,27.67,1.184412938166907,27.76,0.5281,0.6809,1.3363,0.8396,0.5456,0.5457,7
149155,npp,2274,1897,0.508171409368515,20.959020614624,92.2523345947266,3670176,2274,1470,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,98.07835054385738,7.953932603384881,7.035932792630726,2.07183171517571e-15,9.0,-7.95,1.0,-7.77,0.4906,0.6619,1.2205,0.8637,0.418,0.4389,7
149345,npp,1549,1252,0.256565079092979,20.9628944396973,92.2483520507812,3670176,1548,933,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.56011660222379,39.72611237623339,34.453817555060056,2.871585336129507e-23,6.0,-39.72,1.4276677814245327,-39.53,0.4263,0.7047,1.192,0.8113,0.2578,0.2081,7
149538,npp,806,607,0.2241163700819016,20.959644317627,92.2476959228516,3670176,807,393,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.55710248521751,58.98050125627475,49.340306208675386,1.0143687509611743e-29,3.0,-58.97,2.253202848596432,-58.97,0.4011,0.7008,0.9956,0.8158,0.3601,0.1828,7
149734,npp,2079,3391,0.589021503925323,20.9584274291992,92.2522354125977,3670176,2076,2739,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.38750781754956,57.174901960050704,48.06477110849879,8.99532429713886e-32,16.0,57.17,2.2013981571160284,57.19,0.5328,0.7869,1.202,0.7265,0.4818,0.4279,7
151043,npp,2174,2326,0.284471243619919,20.964714050293,92.2513275146484,3670176,2174,1876,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-77.46986644460958,16.718029859667674,14.752934786339281,2.995233958802473e-16,11.0,16.7,1.0442604737599883,16.84,0.4542,0.7215,1.176,0.7923,0.1532,0.2254,7
151221,npp,1461,1684,0.1453076768666506,20.9617366790771,92.2476196289062,3670176,1461,1274,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2012-11-21 19:17:12.058866,98.89569304055462,19.89011073678999,17.527928069976202,1.2533134686041797e-08,8.0,-19.9,1.0837787002826917,-19.79,0.444,0.647,1.2078,0.8836,0.1088,0.1284,7
151543,npp,1934,3805,0.72461062669754,20.9605846405029,92.245964050293,3670176,1931,3062,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.31350956255004,65.76363949201306,53.82957018915012,0.00039834073245534953,18.0,65.72,3.0,65.81,0.353,0.7098,1.1123,0.8054,0.5766,0.5836,7
154213,npp,1360,1033,0.489680498838425,20.9602718353271,92.2528533935547,3670176,1363,760,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.1494299668787,47.38345641389758,40.65218179424571,1.5086103650936948e-09,5.0,-47.41,1.646109783506203,-47.265,0.4401,0.7459,1.2625,0.7664,0.416,0.3753,7
154406,npp,606,389,0.356082692742348,20.9634304046631,92.2528991699219,3670176,604,220,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,94.82488906913859,63.5271898237104,52.41386588497695,7.092295997456106e-18,2.0,-63.56,2.7445598364131496,-63.5,0.3747,0.7814,1.0534,0.7316,0.4167,0.2605,7
154819,npp,1215,2536,0.575397670269012,20.9594249725342,92.2523498535156,3670176,1214,2052,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-77.55313182901614,27.614638646327812,24.227676413074335,1.691467739202276e-24,12.0,27.58,1.184412938166907,27.76,0.5281,0.6809,1.3363,0.8396,0.4826,0.4831,7
155011,npp,506,1894,0.554231524467468,20.9595966339111,92.2513809204102,3670176,506,1467,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,97.88342707788256,8.080425495226985,7.148418125291249,3.1134443050135885e-31,9.0,-8.12,1.0,-7.77,0.4906,0.6619,1.2205,0.8637,0.464,0.4787,7
155189,npp,2850,1249,0.315543755888939,20.9598178863525,92.2477798461914,3670176,2851,931,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,97.38896697820213,39.80711688248649,34.52525710886741,2.0475313371261355e-34,6.0,-39.83,1.4276677814245327,-39.53,0.4263,0.7047,1.192,0.8113,0.2991,0.256,7
155372,npp,2086,602,0.389573395252228,20.9634017944336,92.2496795654297,3670176,2087,388,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.520056558275,59.06286195736559,49.405728467962874,2.599307867178649e-33,3.0,-59.09,2.253202848596432,-58.97,0.4011,0.7008,0.9956,0.8158,0.4336,0.3178,7
155386,npp,960,4011,0.654583990573883,20.9627265930176,92.2487487792969,3670176,965,3173,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.57086456402128,69.16014718611011,55.83717510112784,2.2395073718333397e-32,19.0,69.12,3.5496478698597698,69.21,0.4637,0.7601,1.105,0.7522,0.542,0.4924,7
155570,npp,283,3387,0.557019114494324,20.9650115966797,92.247314453125,3670176,282,2736,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.57060301861732,57.11147990444827,48.02653312354672,1.4092650844481087e-32,16.0,57.07,2.2013981571160284,57.19,0.5328,0.7869,1.202,0.7265,0.4672,0.4047,7
155937,npp,1969,2109,0.269686102867126,20.9618625640869,92.2480621337891,3670176,1969,1673,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-81.0293205644949,4.372938745801575,3.8706379955473005,9.866587529590855e-27,10.0,4.35,1.0,4.7,0.3897,0.5717,0.9561,1.0,0.2697,0.2697,7
156115,npp,1247,1464,0.400201320648193,20.9598636627197,92.2482452392578,3670176,1246,1098,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,96.90431591628423,30.79388269760502,26.951252493768646,5.922565340476684e-21,7.0,-30.82,1.2365102219381485,-30.49,0.4112,0.7411,1.1921,0.7714,0.296,0.3087,7
156294,npp,505,813,0.319409802556038,20.9613304138184,92.2492752075195,3670176,505,601,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.11394013824604,53.795067046068866,45.59016707919271,7.074514240452279e-14,4.0,-53.83,1.9513309067639726,-53.64,0.5338,0.82,1.452,0.6972,0.3152,0.2227,7
156491,npp,1746,3595,1.004350304603577,20.9602890014648,92.2477035522461,3670176,1749,2917,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-76.09240388489572,61.74483478048114,51.24874393483845,1.9143851232191293e-16,17.0,61.72,2.5331140255951103,61.84,0.4408,0.6663,1.2396,0.858,0.7051,0.8617,7
156672,npp,1052,2963,0.1602563038468361,20.9636821746826,92.2539291381836,3670176,1051,2388,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.64990978986589,44.96087378500583,38.72672445997624,2.872609056306545e-09,14.0,44.92,1.5732132722552272,45.09,0.5049,0.6862,1.1949,0.8331,0.2374,0.1335,7
168895,npp,321,168,0.555364578962326,20.9628829956055,92.2491912841797,3670176,325,81,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2013-01-05 18:32:59.429952,94.77469317703044,67.5166703462405,54.886296417339665,0.0001348511876084644,1.0,-67.56,3.1865100272627664,-67.35,0.6871,1.0307,1.3933,0.5546,0.4225,0.308,7
169083,npp,1644,2957,0.817738175392151,20.9613075256348,92.249626159668,3670176,1643,2383,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.60592301222388,44.75536397414065,38.5621378824231,0.0003273414889888381,14.0,44.72,1.5732132722552272,45.09,0.5049,0.6862,1.1949,0.8331,0.6553,0.6813,7
169262,npp,944,2315,0.22592210769653298,20.9651165008545,92.2517318725586,3670176,944,1866,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2013-01-07 19:35:50.524688,-77.01246546418703,16.146533364865093,14.253184913589255,5.351134648171247e-11,11.0,16.1,1.0442604737599883,16.84,0.4542,0.7215,1.176,0.7923,0.0971,0.179,7
169440,npp,226,1672,0.647020399570465,20.9622173309326,92.2480010986328,3670176,226,1264,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,98.12064558974828,20.509511750571622,18.070254611511665,3.014017415444798e-19,8.0,-20.53,1.0837787002826917,-19.79,0.444,0.647,1.2078,0.8836,0.5717,0.5717,7
169619,npp,2560,1022,0.305957794189453,20.960090637207,92.2476577758789,3670176,2563,752,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.32067934541247,47.7280696426638,40.92710017074964,2.1956395002501513e-26,5.0,-47.77,1.646109783506203,-47.265,0.4401,0.7459,1.2625,0.7664,0.3044,0.2345,7
169799,npp,1803,378,0.5587165355682371,20.9594345092773,92.2480773925781,3670176,1802,212,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.00777715060751,63.73507018741916,52.55219359920839,9.693032625484818e-32,2.0,-63.77,2.7445598364131496,-63.5,0.3747,0.7814,1.0534,0.7316,0.4906,0.4088,7
169813,npp,698,3796,0.471011817455292,20.9611549377441,92.2533874511719,3670176,697,3055,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.47256250522035,65.5999768075255,53.73701897677334,5.424503416000573e-26,18.0,65.56,3.0,65.81,0.353,0.7098,1.1123,0.8054,0.4921,0.3794,7
169993,npp,26,3169,0.241767637431622,20.960693359375,92.2528305053711,3670176,25,2528,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.23381199603949,51.36612062220864,43.758057319497084,2.2957547958471904e-32,15.0,51.32,1.847645286154319,51.75,0.4263,0.6803,1.3226,0.8404,0.3344,0.2032,7
170167,npp,2389,2526,0.569774627685547,20.9590644836426,92.2530822753906,3670176,2389,2044,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-79.08722237513146,27.132197129369935,23.813678657841816,3.176255988975268e-33,12.0,27.1,1.1367971201176101,27.76,0.5281,0.6809,1.3363,0.8396,0.474,0.4784,7
170350,npp,1676,1883,0.5473707914352419,20.9598979949951,92.2527923583984,3670176,1676,1456,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,97.40693459773527,8.7182602958885,7.712133535055164,1.7779350771087896e-32,9.0,-8.76,1.0,-7.77,0.4906,0.6619,1.2205,0.8637,0.4572,0.4728,7
170531,npp,944,1237,0.790623962879181,20.9586791992188,92.2529144287109,3670176,942,920,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.26161110752095,40.27219144992835,34.910273521563724,8.150018326129025e-30,6.0,-40.28,1.4276677814245327,-39.53,0.4263,0.7047,1.192,0.8113,0.6319,0.6414,7
170716,npp,195,590,0.665474057197571,20.9631271362305,92.2484741210938,3670176,197,378,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2013-01-15 18:45:30.818626,95.74619873616697,59.32736122895989,49.592355995770944,2.9471853961618246e-25,3.0,-59.36,2.3545700244418297,-58.97,0.4011,0.7008,0.9956,0.8158,0.5567,0.5429,7
170727,npp,2128,4000,0.75532478094101,20.961009979248,92.247184753418,3670176,2133,3168,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.7344155008358,68.99242948756486,55.74587651719939,1.031491124199292e-29,19.0,68.95,3.5496478698597698,69.21,0.4637,0.7601,1.105,0.7522,0.5704,0.5681,7
170910,npp,1481,3378,0.473552912473679,20.9609699249268,92.2509841918945,3670176,1481,2727,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.17345278575185,56.87516342310281,47.85836244575564,3.818798585785402e-26,16.0,56.85,2.1127631471468895,57.19,0.5328,0.7869,1.202,0.7265,0.4234,0.344,7
171092,npp,812,2739,0.879510462284088,20.9596462249756,92.2508697509766,3670176,811,2197,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.62344592222446,36.64004908670752,31.894060349554174,6.350730811259031e-21,13.0,36.62,1.357151599901897,37.26,0.4196,0.6345,1.204,0.901,0.7522,0.7924,7
171271,npp,122,2100,0.493093073368073,20.9656925201416,92.2511444091797,3670176,123,1664,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-72.95784720098793,3.912010275587184,3.4627234703958454,1.849104123409622e-14,10.0,3.83,1.0,4.7,0.3897,0.5717,0.9561,1.0,0.4931,0.4931,7
171453,npp,2470,1457,0.411227881908417,20.96413230896,92.2528076171875,3670176,2471,1093,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.322605245929,31.127235332694013,27.23630756078096,2.442490997814221e-07,7.0,-31.13,1.2365102219381485,-30.49,0.4112,0.7411,1.1921,0.7714,0.3049,0.3172,7
174421,npp,234,1466,0.809841871261597,20.9610195159912,92.2506484985352,3670176,234,1099,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,96.85909910111143,30.720854398184596,26.887798316089444,5.336337833397649e-06,7.0,-30.73,1.184412938166907,-30.49,0.4112,0.7411,1.1921,0.7714,0.6297,0.6247,7
174611,npp,2578,816,0.933252215385437,20.9604034423828,92.2498626708984,3670176,2580,604,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2013-02-05 18:52:16.648830,96.35834308711385,53.71755027092032,45.529163716632596,2.6125775120746674e-14,4.0,-53.75,1.9513309067639726,-53.64,0.5338,0.82,1.452,0.6972,0.6297,0.6507,7
174800,npp,1830,178,0.970604419708252,20.9625720977783,92.2527389526367,3670176,1831,86,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2013-02-06 18:33:22.744078,94.54161080798653,67.36301912942957,54.78932146542769,6.825859016182187e-22,1.0,-67.39,3.1865100272627664,-67.35,0.6871,1.0307,1.3933,0.5546,0.5528,0.5383,7
174813,npp,760,3597,1.105619013309479,20.9591484069824,92.2515869140625,3670176,760,2918,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2013-02-06 20:13:49.124378,-76.09990030863258,61.79928091472567,51.28118878124667,1.4017701107436616e-12,17.0,61.76,2.5331140255951103,61.84,0.4408,0.6663,1.2396,0.858,0.7451,0.9486,7
175010,npp,96,2965,0.897899031639099,20.9623889923096,92.2477111816406,3670176,99,2391,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.3279928320649,45.034304825667995,38.7828553754991,2.5020361420822117e-20,14.0,44.99,1.5732132722552272,45.09,0.5049,0.6862,1.1949,0.8331,0.7063,0.7481,7
175198,npp,2468,2325,0.659254550933838,20.9647026062012,92.2477416992188,3670176,2468,1875,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2013-02-08 19:36:19.103079,-80.15291990710338,16.692748955396052,14.731172513868747,5.848367225790113e-27,11.0,16.65,1.0442604737599883,16.84,0.4542,0.7215,1.176,0.7923,0.5121,0.5223,7
175388,npp,1765,1683,0.683050036430359,20.9649467468262,92.247688293457,3670176,1765,1273,196611,3866787,2335,2335,20.9625,92.25,31,65,bgd_rohingya_refugee_camp,2013-02-09 19:17:30.531855,98.26512893749333,19.917788559861666,17.552546662483476,4.5209205037066554e-32,8.0,-19.95,1.0837787002826917,-19.79,0.444,0.647,1.2078,0.8836,0.6049,0.6035,7
