gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1424,2550,0.27428503334522203,21.0848331451416,92.2490615844727,3670176,1426,2064,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-77.88716118757537,28.25926568390378,24.782756131154066,9.302727162864424e-08,12.0,28.23,1.184412938166907,27.53,0.0863,0.1817,0.2743,0.7901,0.2217,0.2167,7
102964,npp,3038,1265,0.21575777977705002,21.0832366943359,92.2533645629883,3670176,3037,944,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.57687498122039,39.220152532324065,34.04140502022993,1.1256499575525312e-19,6.0,-39.23,1.4276677814245327,-39.72,0.0896,0.1578,0.2316,0.9099,0.1842,0.1963,7
103092,npp,1145,4028,0.834711790084839,21.0833702087402,92.2489852905273,3670176,1145,3181,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.5904270357591,69.36575482589686,55.95480577710901,1.3917997724303683e-15,19.0,69.38,3.5496478698597698,69.13,0.0377,0.2583,0.5623,0.5557,0.3059,0.4639,7
103211,npp,482,3403,0.248292930424213,21.0843658447266,92.247802734375,3670176,485,2751,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.673775507361,57.45127851944596,48.27157641216537,3.835800064082211e-21,16.0,57.45,2.2013981571160284,57.07,0.0538,0.1813,0.354,0.7917,0.174,0.1966,7
104522,npp,2682,3191,0.391998827457428,21.0849761962891,92.2488479614258,3670176,2682,2542,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.80540533234456,51.94972934484376,44.20383254202166,6.037762032330836e-09,15.0,51.95,1.847645286154319,51.64,0.095,0.2157,0.3654,0.6656,0.239,0.2609,7
108091,npp,126,3187,0.225197933614254,21.0811710357666,92.2529525756836,3670176,124,2539,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.66400976389852,51.8449989381812,44.12263853452788,7.133981173846505e-09,15.0,51.84,1.847645286154319,51.64,0.095,0.2157,0.3654,0.6656,0.1487,0.1499,7
108974,npp,1559,3395,0.383437126874924,21.0833301544189,92.2477569580078,3670176,1560,2744,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.41961841327718,57.26198556267514,48.13582386056208,1.3925450848024697e-25,16.0,57.26,2.2013981571160284,57.07,0.0538,0.1813,0.354,0.7917,0.2354,0.3036,7
132746,npp,717,1679,0.269711673259735,21.0832443237305,92.2467269897461,3670176,717,1270,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.53509644769885,20.15934078722057,17.764917180480015,1.2213647788245e-30,8.0,-20.16,1.0837787002826917,-20.11,0.1061,0.1696,0.2704,0.8466,0.236,0.2283,7
134402,npp,1290,2748,0.1921777725219727,21.0866737365723,92.2488479614258,3670176,1290,2206,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-78.29339707973077,36.98308757074564,32.18234070483497,4.3750245414199866e-08,13.0,36.98,1.357151599901897,37.06,0.1239,0.189,0.2438,0.7598,0.1459,0.146,7
138576,npp,2622,2319,0.318773731589317,21.0846099853516,92.2527008056641,3670176,2622,1869,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-77.34672709097823,16.336674222183117,14.419824355270466,1.1710315333147611e-32,11.0,16.32,1.0442604737599883,16.59,0.1085,0.1807,0.2784,0.7947,0.2758,0.2533,7
143444,npp,635,3377,0.386255532503128,21.0829601287842,92.2480087280273,3670176,634,2726,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.22821351062373,56.838247712674196,47.82531624496314,2.6800246235303274e-13,16.0,56.83,2.1127631471468895,57.07,0.0538,0.1813,0.354,0.7917,0.2406,0.3058,7
143639,npp,3016,2739,0.332405015826225,21.0831604003906,92.2515487670898,3670176,3016,2197,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.9845906606925,36.64539202764785,31.895833546949785,2.130604233816984e-21,13.0,36.62,1.357151599901897,37.06,0.1239,0.189,0.2438,0.7598,0.2493,0.2526,7
144028,npp,1607,1458,0.196305476129055,21.080753326416,92.2491836547852,3670176,1607,1094,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.91432232131643,31.082953486198644,27.19507195992242,1.0133531006450956e-33,7.0,-31.09,1.2365102219381485,-30.68,0.0736,0.1546,0.2562,0.9287,0.1773,0.1823,7
144221,npp,873,809,0.433340609073639,21.0821056365967,92.2481842041016,3670176,873,597,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.19014498707504,53.94480872876772,45.69634263327954,1.4455934609699706e-33,4.0,-53.94,1.9513309067639726,-53.735,0.0347,0.1553,0.2866,0.9246,0.2861,0.4007,7
144831,npp,766,2315,0.1956991851329803,21.0815143585205,92.2461853027344,3670176,766,1867,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.56180335094385,16.10930964146092,14.219020240330655,9.053430967099556e-29,11.0,16.1,1.0442604737599883,16.59,0.1085,0.1807,0.2784,0.7947,0.158,0.1555,7
145028,npp,57,1674,0.24543392658233598,21.0837440490723,92.2475891113281,3670176,57,1266,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.68230615628447,20.429385577307418,17.998317696895533,1.509580643245825e-23,8.0,-20.42,1.0837787002826917,-20.11,0.1061,0.1696,0.2704,0.8466,0.2136,0.2078,7
145227,npp,2385,1028,0.1546475440263748,21.0838871002197,92.2485733032227,3670176,2387,755,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,97.16010550594125,47.57986849405816,40.80419149067866,1.0647454126624621e-16,5.0,-47.57,1.646109783506203,-47.41,0.0938,0.1795,0.2515,0.7999,0.1285,0.1237,7
145421,npp,1637,387,0.358015686273575,21.0851993560791,92.2505493164062,3670176,1639,218,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.1600679358704,63.62047504141901,52.46850309382532,8.701362257749213e-09,2.0,-63.6,2.7445598364131496,-63.54,-0.0205,0.1666,0.3491,0.8615,0.2133,0.3084,7
145624,npp,2943,3171,0.240889847278595,21.081995010376,92.2501678466797,3670176,2941,2530,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.82067236089375,51.38779270649111,43.76664120839691,2.8647016134738945e-11,15.0,51.38,1.847645286154319,51.64,0.095,0.2157,0.3654,0.6656,0.1572,0.1603,7
148951,npp,2961,2534,0.31592740118503604,21.0827217102051,92.2525100708008,3670176,2962,2051,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-79.24901009669084,27.48367528440142,24.112316299410153,6.140674148849613e-07,12.0,27.48,1.184412938166907,27.53,0.0863,0.1817,0.2743,0.7901,0.2569,0.2496,7
149155,npp,2256,1892,0.0659814327955246,21.0805854797363,92.2502593994141,3670176,2256,1465,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,94.51053651211048,8.26191915497858,7.3079963520765965,2.0793528792616842e-15,9.0,-8.24,1.0,-8.0,0.066,0.1606,0.2317,0.8939,0.0489,0.059,7
149345,npp,1531,1249,0.0016707107424740048,21.0831394195557,92.250358581543,3670176,1531,930,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.19720254866762,39.820517762820245,34.531797619595665,2.887961414679187e-23,6.0,-39.83,1.4276677814245327,-39.72,0.0896,0.1578,0.2316,0.9099,0.0342,0.0015,7
149538,npp,787,605,-0.16944563388824502,21.0860996246338,92.2532730102539,3670176,789,390,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.58548851854786,59.03012843779982,49.375213668483944,1.0205472515435483e-29,3.0,-59.02,2.253202848596432,-59.02,0.0444,0.1378,0.3051,1.0417,0.0072,-0.1765,7
149734,npp,2061,3385,-0.012896478176116999,21.0825138092041,92.2480316162109,3670176,2059,2734,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.37619376998032,57.03502294223426,47.96440722362257,8.960113273242301e-32,16.0,57.02,2.2013981571160284,57.07,0.0538,0.1813,0.354,0.7917,0.0553,-0.0102,7
151043,npp,2157,2322,0.2109481617808342,21.0801067352295,92.2510223388672,3670176,2156,1872,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-77.23977776187948,16.49325191526106,14.55587724152571,3.774909042362952e-16,11.0,16.48,1.0442604737599883,16.59,0.1085,0.1807,0.2784,0.7947,0.1726,0.1676,7
154213,npp,1342,1030,-0.156738340854645,21.0803413391113,92.2527542114258,3670176,1340,757,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.13662653046269,47.48721691578034,40.73425615103858,1.489070026894055e-09,5.0,-47.51,1.646109783506203,-47.41,0.0938,0.1795,0.2515,0.7999,-0.0607,-0.1254,7
154621,npp,1886,3173,0.0443966761231422,21.0853729248047,92.2489318847656,3670176,1884,2532,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-76.74339954341957,51.473064559179726,43.83722239585723,1.8885078831307152e-16,15.0,51.44,1.847645286154319,51.64,0.095,0.2157,0.3654,0.6656,0.0509,0.0296,7
154819,npp,1197,2531,0.0758243724703789,21.0824108123779,92.2485885620117,3670176,1196,2049,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.53411463571526,27.372894109950426,24.01972703675781,1.668528747042907e-24,12.0,27.34,1.184412938166907,27.53,0.0863,0.1817,0.2743,0.7901,0.0542,0.0599,7
155011,npp,488,1890,0.045896545052528395,21.0818099975586,92.2499542236328,3670176,488,1463,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,97.93516488743862,8.319390656964886,7.359519095700008,3.094393810998404e-31,9.0,-8.35,1.0,-8.0,0.066,0.1606,0.2317,0.8939,0.0289,0.041,7
155189,npp,2831,1245,-0.11677445471286799,21.0848865509033,92.2501754760742,3670176,2830,927,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,96.78466281009207,39.953256840029596,34.64600491325177,2.04721310486163e-34,6.0,-39.98,1.4276677814245327,-39.72,0.0896,0.1578,0.2316,0.9099,-0.0487,-0.1063,7
155372,npp,2068,599,0.0729288458824158,21.0820331573486,92.2494125366211,3670176,2070,385,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.85236278210884,59.11448035784295,49.441905481481854,2.6087514165406423e-33,3.0,-59.16,2.3545700244418297,-59.02,0.0444,0.1378,0.3051,1.0417,0.116,0.076,7
155570,npp,266,3382,0.0010360479354860064,21.0810813903809,92.2461547851562,3670176,265,2731,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.51437979287513,56.987801129463506,47.93772292767794,1.4225523029403272e-32,16.0,56.95,2.1127631471468895,57.07,0.0538,0.1813,0.354,0.7917,0.0582,0.0008,7
155937,npp,1951,2104,0.052022390067577404,21.0833263397217,92.2477340698242,3670176,1951,1668,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-73.75256487099217,4.140856364006928,3.6653081760856985,1.007411292673676e-26,10.0,4.06,1.0,4.47,0.0721,0.1436,0.2033,1.0,0.052,0.052,7
156115,npp,1229,1461,0.0027602240443229953,21.0802364349365,92.2516021728516,3670176,1228,1095,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,96.8996948725782,30.936147005021997,27.07267708482743,6.056737147910903e-21,7.0,-30.95,1.2365102219381485,-30.68,0.0736,0.1546,0.2562,0.9287,0.0208,0.0026,7
156294,npp,487,810,-0.15788093209266701,21.0812797546387,92.2500534057617,3670176,487,598,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,96.10018288895265,53.87355872391787,45.64895007072961,7.227945626825132e-14,4.0,-53.91,1.9513309067639726,-53.735,0.0347,0.1553,0.2866,0.9246,-0.0169,-0.146,7
156491,npp,1727,3589,0.007462799549103005,21.0852336883545,92.2508850097656,3670176,1732,2913,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.76140320806526,61.631591452148456,51.173121990114936,1.9887456169714713e-16,17.0,61.59,2.5331140255951103,61.74,0.0629,0.2828,0.4608,0.5077,0.0349,0.0038,7
156672,npp,1035,2958,0.014185942709445995,21.0800037384033,92.250617980957,3670176,1034,2384,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.57831964211049,44.786248124162356,38.586543522513,2.97434485010288e-09,14.0,44.75,1.5732132722552272,44.92,0.0693,0.2152,0.3063,0.6672,0.0158,0.0095,7
168895,npp,302,165,0.1090730410069227,21.0815048217773,92.2488861083984,3670176,299,79,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.20820840793796,67.57923155374883,54.923534321198645,0.00013321704617875546,1.0,-67.61,3.1865100272627664,-67.4,0.0698,0.3139,0.4875,0.4574,0.0793,0.0499,7
169083,npp,1626,2952,0.08254408091306689,21.0846691131592,92.2484970092773,3670176,1626,2380,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.60013781938487,44.5823431746745,38.4230736973446,0.00032413826736769663,14.0,44.55,1.5732132722552272,44.92,0.0693,0.2152,0.3063,0.6672,0.0593,0.0551,7
169440,npp,208,1668,0.1014711335301399,21.0821723937988,92.2524795532227,3670176,208,1260,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,96.7182117217664,20.71434724444415,18.248966461597046,2.391686512510668e-19,8.0,-20.74,1.0837787002826917,-20.11,0.1061,0.1696,0.2704,0.8466,0.0807,0.0859,7
169619,npp,2542,1019,0.016331009566784002,21.0806941986084,92.2477722167969,3670176,2540,749,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.31184144795114,47.83007046476264,41.007603042397385,2.1692328303139174e-26,5.0,-47.87,1.646109783506203,-47.41,0.0938,0.1795,0.2515,0.7999,0.0444,0.0131,7
169799,npp,1784,376,0.027808427810668904,21.0848712921143,92.2527465820312,3670176,1784,210,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,95.02374336033246,63.77563774800748,52.57852718748859,9.678040621991863e-32,2.0,-63.81,2.7445598364131496,-63.54,-0.0205,0.1666,0.3491,0.8615,0.093,0.024,7
169813,npp,680,3790,-0.10684294998645799,21.0844955444336,92.2493209838867,3670176,680,3052,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.45322140981646,65.4908473329341,53.66966568586142,5.357208963881156e-26,18.0,65.45,3.0,65.725,0.102,0.312,0.4385,0.4601,0.0039,-0.0492,7
169993,npp,8,3164,0.1393648283556104,21.0839061737061,92.2527008056641,3670176,8,2525,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.22537090868032,51.22037514485313,43.64659094777823,2.3003710285060385e-32,15.0,51.18,1.847645286154319,51.64,0.095,0.2157,0.3654,0.6656,0.1023,0.0928,7
170167,npp,2371,2521,0.046120733022689805,21.0828647613525,92.2479476928711,3670176,2371,2041,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-79.09346376900953,26.878682383490844,23.59534353020575,3.220139316547824e-33,12.0,26.85,1.1367971201176101,27.53,0.0863,0.1817,0.2743,0.7901,0.0243,0.0364,7
170350,npp,1658,1879,-0.017241641879082004,21.082124710083,92.2512435913086,3670176,1658,1453,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,97.46659889062121,8.95713918562409,7.923094104881807,1.8191417445043466e-32,9.0,-8.99,1.0,-8.0,0.066,0.1606,0.2317,0.8939,-0.0343,-0.0154,7
170531,npp,925,1233,0.07898746058344841,21.08664894104,92.2484512329102,3670176,925,917,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,96.95934891353875,40.402585761917976,35.01770413855896,8.404758517607431e-30,6.0,-40.43,1.4276677814245327,-39.72,0.0896,0.1578,0.2316,0.9099,0.0884,0.0719,7
170716,npp,177,588,-0.04290318489074699,21.0815963745117,92.2525787353516,3670176,180,375,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,96.07846432906885,59.36582541304845,49.61924069996737,3.0531541257687556e-25,3.0,-59.4,2.3545700244418297,-59.02,0.0444,0.1378,0.3051,1.0417,0.0668,-0.0447,7
170727,npp,2110,3995,0.1784695498645306,21.0819473266602,92.2520141601562,3670176,2107,3165,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.7088211019289,68.91385050330913,55.70174667234102,1.076745899438981e-29,19.0,68.88,3.5496478698597698,69.13,0.0377,0.2583,0.5623,0.5557,0.1211,0.0992,7
170910,npp,1463,3373,0.07506448030471799,21.0841236114502,92.2527389526367,3670176,1464,2722,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.54692595420947,56.768677335749274,47.78161300201712,4.010296966432462e-26,16.0,56.73,2.1127631471468895,57.07,0.0538,0.1813,0.354,0.7917,0.0933,0.0594,7
171092,npp,794,2734,0.0587379634380341,21.0824680328369,92.24853515625,3670176,794,2193,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.33603864943584,36.451040841987805,31.735906888366834,6.685338902768622e-21,13.0,36.42,1.357151599901897,37.06,0.1239,0.189,0.2438,0.7598,0.0476,0.0446,7
171271,npp,105,2096,0.06695295125246051,21.0808277130127,92.2506332397461,3670176,105,1660,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-71.5750940704159,3.6908923640137288,3.2670700573322136,1.9434319317249965e-14,10.0,3.6,1.0,4.47,0.0721,0.1436,0.2033,1.0,0.067,0.067,7
171453,npp,2452,1453,0.011415265500546001,21.0858745574951,92.2495651245117,3670176,2453,1090,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.32836847021322,31.31077968948948,27.39279389477846,2.5512647548803694e-07,7.0,-31.31,1.2365102219381485,-30.68,0.0736,0.1546,0.2562,0.9287,0.0278,0.0106,7
174421,npp,216,1462,0.13373131584376097,21.0830631256104,92.2468948364258,3670176,216,1097,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.74935353782796,30.877435070902216,27.021418075794774,5.069529018479209e-06,7.0,-30.91,1.2365102219381485,-30.68,0.0736,0.1546,0.2562,0.9287,0.1267,0.1242,7
174611,npp,2559,812,0.25188750028610196,21.0829448699951,92.2479934692383,3670176,2557,600,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,95.94192211001463,53.82354303651947,45.60863234516869,2.5277890323734595e-14,4.0,-53.85,1.9513309067639726,-53.735,0.0347,0.1553,0.2866,0.9246,0.1931,0.2329,7
174800,npp,1812,175,0.35155288875102997,21.0811023712158,92.2478179931641,3670176,1814,85,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.51623435220704,67.41612785793676,54.82091546277211,6.703243772399266e-22,1.0,-67.44,3.1865100272627664,-67.4,0.0698,0.3139,0.4875,0.4574,0.1554,0.1608,7
174813,npp,742,3591,0.05148839950561521,21.0825996398926,92.2473983764648,3670176,743,2914,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-76.08347813800371,61.67681876418008,51.199396404799316,1.3523587980939798e-12,17.0,61.63,2.5331140255951103,61.74,0.0629,0.2828,0.4608,0.5077,0.0523,0.0261,7
175010,npp,78,2961,0.146334545686841,21.0845069885254,92.2534408569336,3670176,77,2386,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.32014508726013,44.89539229161366,38.67145317606095,2.4575572731623558e-20,14.0,44.85,1.5732132722552272,44.92,0.0693,0.2152,0.3063,0.6672,0.0998,0.0976,7
175388,npp,1747,1680,0.1535657234489918,21.0859470367432,92.2524948120117,3670176,1748,1270,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,98.27104430856856,20.081778472719545,17.695735231167603,4.5928111355571424e-32,8.0,-20.11,1.0837787002826917,-20.11,0.1061,0.1696,0.2704,0.8466,0.1288,0.13,7
175577,npp,1025,1033,0.2066908851265907,21.0845165252686,92.2535095214844,3670176,1027,759,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2013-02-10 18:58:38.398657,97.05417511581527,47.37785882177068,40.6467699781843,9.858359844965021e-34,5.0,-47.41,1.646109783506203,-47.41,0.0938,0.1795,0.2515,0.7999,0.1601,0.1653,7
175772,npp,283,390,0.2023328691720963,21.0845470428467,92.251594543457,3670176,282,220,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,94.93647323945349,63.51476097001666,52.40313012851563,5.183838718800845e-32,2.0,-63.54,2.7445598364131496,-63.54,-0.0205,0.1666,0.3491,0.8615,0.1566,0.1743,7
175784,npp,2250,3801,0.1468994319438934,21.0815372467041,92.2497787475586,3670176,2249,3058,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.33190696622412,65.69606240429046,53.78953471987014,3.4543772058503276e-31,18.0,65.65,3.0,65.725,0.102,0.312,0.4385,0.4601,0.0885,0.0676,7
176359,npp,219,1894,0.258124858140945,21.0850391387939,92.2474594116211,3670176,219,1467,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,95.9638967149561,8.113137798359586,7.176874298416177,1.4279294861846647e-24,9.0,-8.12,1.0,-8.0,0.066,0.1606,0.2317,0.8939,0.2411,0.2307,7
176552,npp,2559,1251,0.1280935478862375,21.0822162628174,92.2505569458008,3670176,2558,932,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,96.89415909048768,39.72615253424649,34.45526202899495,2.9527285814956945e-19,6.0,-39.76,1.4276677814245327,-39.72,0.0896,0.1578,0.2316,0.9099,0.1228,0.1166,7
176748,npp,1823,605,0.0887042619287968,21.0829753875732,92.2482147216797,3670176,1828,392,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.11942082863703,59.00015642069103,49.35638579537771,8.60443120997219e-13,3.0,-59.02,2.253202848596432,-59.02,0.0444,0.1378,0.3051,1.0417,0.1218,0.0924,7
176761,npp,682,4010,0.012893460690974995,21.0798492431641,92.2510223388672,3670176,681,3172,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2013-02-16 20:26:27.225088,-74.74857676383614,69.15525599574485,55.82804251605191,9.703176012402499e-21,19.0,69.1,3.5496478698597698,69.13,0.0377,0.2583,0.5623,0.5557,0.0744,0.0072,7
177163,npp,2428,2725,0.07447957992553711,21.0845928192139,92.2505264282227,3670176,2428,2187,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.02154808206429,37.09419774466275,32.27091755375091,1.104295198295796e-08,13.0,36.05,1.2937979144666532,37.06,0.1239,0.189,0.2438,0.7598,0.0551,0.0566,7
180362,npp,170,2758,0.2130308002233505,21.0807018280029,92.2514266967773,3670176,169,2215,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2013-03-06 19:49:18.826833,-77.71751951119957,37.394277037045974,32.52087199117005,2.5641729694826816e-07,13.0,37.38,1.357151599901897,37.06,0.1239,0.189,0.2438,0.7598,0.1613,0.1619,7
180557,npp,2552,2120,0.30329541862011,21.0828456878662,92.2505340576172,3670176,2552,1683,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2013-03-07 19:30:32.003679,-79.40603997433452,4.996036292161324,4.421451252195048,6.248037670786354e-15,10.0,4.99,1.0,4.47,0.0721,0.1436,0.2033,1.0,0.3033,0.3033,7
180755,npp,1843,1478,0.1896384432911873,21.0844593048096,92.2533645629883,3670176,1844,1108,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2013-03-08 19:11:43.400055,98.1282430135165,30.161421642897274,26.408386733876593,7.882973683941712e-22,7.0,-30.16,1.184412938166907,-30.68,0.0736,0.1546,0.2562,0.9287,0.1732,0.1761,7
181155,npp,351,190,0.495868861675262,21.0829296112061,92.2497329711914,3670176,357,94,196611,3866787,1291,1291,21.08333333,92.25,31,36,bgd_rohingya_refugee_camp,2013-03-10 18:33:57.305853,94.40910690272955,67.17553787141647,54.67486654747987,3.115595958106415e-31,1.0,-67.19,3.1865100272627664,-67.4,0.0698,0.3139,0.4875,0.4574,0.2007,0.2268,7
