lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.861,0.881,0.913
2,0.77,0.783,0.797
3,0.686,0.69,0.662
4,0.603,0.602,0.517
5,0.527,0.52,0.379
6,0.453,0.444,0.257
7,0.384,0.375,0.154
8,0.323,0.313,0.071
9,0.264,0.256,-0.0
10,0.21,0.207,-0.058
11,0.164,0.163,-0.103
12,0.125,0.126,-0.139
13,0.092,0.095,-0.168
14,0.063,0.069,-0.191
15,0.042,0.048,-0.207
16,0.029,0.032,-0.216
17,0.012,0.021,-0.22
18,0.003,0.013,-0.217
19,-0.002,0.009,-0.206
20,-0.002,0.007,-0.186
21,0.0,0.008,-0.155
22,0.007,0.011,-0.111
23,0.016,0.016,-0.053
24,0.03,0.021,0.024
25,0.035,0.026,0.112
26,0.04,0.029,0.213
27,0.038,0.032,0.314
28,0.042,0.035,0.402
29,0.049,0.036,0.46
30,0.065,0.035,0.465
31,0.077,0.034,0.414
32,0.073,0.03,0.33
33,0.051,0.025,0.224
34,0.034,0.018,0.119
35,0.014,0.009,0.023
36,-0.005,-0.001,-0.059
37,-0.023,-0.013,-0.124
38,-0.037,-0.024,-0.175
39,-0.049,-0.034,-0.214
40,-0.057,-0.043,-0.242
41,-0.067,-0.05,-0.263
42,-0.072,-0.057,-0.277
43,-0.077,-0.061,-0.286
44,-0.081,-0.064,-0.291
45,-0.08,-0.065,-0.289
46,-0.077,-0.064,-0.283
47,-0.072,-0.06,-0.272
48,-0.065,-0.055,-0.255
49,-0.059,-0.049,-0.233
50,-0.052,-0.041,-0.201
51,-0.047,-0.033,-0.161
52,-0.039,-0.024,-0.108
53,-0.029,-0.014,-0.039
54,-0.009,-0.004,0.05
55,0.01,0.005,0.151
56,0.037,0.014,0.26
57,0.052,0.02,0.356
58,0.069,0.025,0.431
59,0.076,0.028,0.465
60,0.069,0.028,0.435
61,0.049,0.028,0.367
62,0.026,0.026,0.282
63,0.015,0.022,0.193
64,0.012,0.017,0.105
65,0.003,0.011,0.025
66,-0.001,0.004,-0.039
67,-0.008,-0.003,-0.092
68,-0.018,-0.01,-0.136
69,-0.028,-0.017,-0.171
70,-0.036,-0.023,-0.198
71,-0.038,-0.028,-0.217
72,-0.041,-0.032,-0.231
73,-0.045,-0.035,-0.242
74,-0.047,-0.036,-0.247
75,-0.047,-0.036,-0.247
76,-0.046,-0.034,-0.242
77,-0.042,-0.031,-0.23
78,-0.038,-0.025,-0.213
79,-0.032,-0.018,-0.188
80,-0.019,-0.01,-0.154
81,-0.01,-0.002,-0.111
82,0.004,0.006,-0.054
83,0.018,0.014,0.016
84,0.032,0.02,0.096
85,0.036,0.025,0.184
86,0.044,0.028,0.274
87,0.052,0.031,0.354
88,0.061,0.032,0.405
89,0.049,0.032,0.398
90,0.049,0.031,0.352
91,0.04,0.027,0.28
92,0.034,0.023,0.198
93,0.02,0.016,0.108
94,0.009,0.009,0.028
95,0.003,0.001,-0.04
96,-0.005,-0.007,-0.097
97,-0.018,-0.015,-0.146
98,-0.024,-0.023,-0.182
99,-0.034,-0.029,-0.212
100,-0.045,-0.034,-0.236
101,-0.053,-0.038,-0.253
102,-0.058,-0.039,-0.265
103,-0.059,-0.04,-0.271
104,-0.058,-0.039,-0.27
105,-0.054,-0.036,-0.263
106,-0.048,-0.032,-0.251
107,-0.044,-0.027,-0.233
108,-0.037,-0.021,-0.207
109,-0.03,-0.014,-0.173
110,-0.016,-0.007,-0.128
111,-0.004,0.001,-0.072
112,0.014,0.008,-0.0
113,0.031,0.014,0.081
114,0.047,0.019,0.171
115,0.057,0.023,0.261
116,0.059,0.027,0.338
117,0.061,0.028,0.397
118,0.064,0.029,0.419
119,0.046,0.028,0.392
120,0.042,0.026,0.339
121,0.018,0.022,0.261
122,0.008,0.018,0.179
123,-0.001,0.012,0.099
124,-0.01,0.006,0.025
125,-0.017,-0.0,-0.038
126,-0.02,-0.006,-0.09
127,-0.023,-0.013,-0.134
128,-0.026,-0.018,-0.169
129,-0.034,-0.023,-0.198
130,-0.037,-0.027,-0.218
131,-0.039,-0.03,-0.233
132,-0.04,-0.032,-0.242
133,-0.039,-0.033,-0.244
134,-0.035,-0.032,-0.239
135,-0.032,-0.029,-0.229
136,-0.028,-0.026,-0.212
137,-0.022,-0.021,-0.189
138,-0.015,-0.015,-0.158
139,-0.008,-0.009,-0.118
140,-0.001,-0.003,-0.07
141,0.008,0.003,-0.009
142,0.013,0.008,0.061
143,0.014,0.012,0.139
144,0.02,0.015,0.225
145,0.021,0.016,0.305
146,0.025,0.016,0.376
147,0.019,0.015,0.417
148,0.01,0.013,0.415
149,0.015,0.009,0.379
150,0.018,0.004,0.318
151,0.009,-0.001,0.24
152,0.001,-0.008,0.159
153,-0.005,-0.016,0.081
154,-0.009,-0.024,0.013
155,-0.017,-0.031,-0.047
156,-0.031,-0.038,-0.101
157,-0.04,-0.044,-0.144
158,-0.053,-0.049,-0.18
159,-0.061,-0.053,-0.207
160,-0.068,-0.055,-0.228
161,-0.076,-0.056,-0.243
162,-0.079,-0.055,-0.251
163,-0.082,-0.054,-0.253
164,-0.079,-0.051,-0.247
165,-0.071,-0.047,-0.234
166,-0.062,-0.041,-0.214
167,-0.052,-0.036,-0.187
168,-0.04,-0.029,-0.151
169,-0.026,-0.023,-0.106
170,-0.011,-0.017,-0.049
171,0.005,-0.011,0.017
172,0.016,-0.005,0.092
173,0.024,-0.001,0.172
174,0.032,0.003,0.253
175,0.032,0.006,0.324
176,0.04,0.007,0.381
177,0.037,0.006,0.404
178,0.018,0.004,0.389
179,0.0,0.001,0.34
180,-0.011,-0.004,0.271
181,-0.018,-0.011,0.191
182,-0.025,-0.018,0.11
183,-0.032,-0.026,0.035
184,-0.04,-0.035,-0.033
185,-0.051,-0.044,-0.092
186,-0.059,-0.053,-0.14
187,-0.071,-0.062,-0.18
188,-0.079,-0.069,-0.211
189,-0.085,-0.075,-0.233
190,-0.087,-0.08,-0.248
191,-0.087,-0.082,-0.257
192,-0.087,-0.083,-0.26
193,-0.089,-0.082,-0.257
194,-0.087,-0.079,-0.248
195,-0.083,-0.074,-0.233
196,-0.076,-0.068,-0.211
197,-0.068,-0.061,-0.181
198,-0.057,-0.053,-0.141
199,-0.047,-0.044,-0.091
200,-0.038,-0.036,-0.031
201,-0.026,-0.028,0.041
202,-0.019,-0.021,0.12
203,-0.017,-0.015,0.204
204,-0.008,-0.009,0.285
205,-0.002,-0.005,0.35
206,0.009,-0.002,0.393
207,0.018,-0.001,0.401
208,0.031,-0.0,0.374
209,0.022,-0.002,0.313
210,0.017,-0.004,0.242
211,0.003,-0.008,0.163
212,-0.003,-0.013,0.089
213,-0.012,-0.018,0.02
214,-0.02,-0.023,-0.042
215,-0.03,-0.028,-0.095
216,-0.038,-0.034,-0.139
217,-0.049,-0.038,-0.176
218,-0.057,-0.043,-0.203
219,-0.064,-0.046,-0.224
220,-0.068,-0.049,-0.237
221,-0.071,-0.05,-0.244
222,-0.071,-0.05,-0.246
223,-0.068,-0.048,-0.24
224,-0.06,-0.046,-0.228
225,-0.055,-0.042,-0.211
226,-0.043,-0.037,-0.185
227,-0.032,-0.031,-0.151
228,-0.02,-0.025,-0.109
229,-0.009,-0.018,-0.058
230,0.001,-0.01,0.004
231,0.004,-0.003,0.073
232,0.014,0.003,0.154
233,0.024,0.009,0.238
234,0.031,0.013,0.317
235,0.023,0.015,0.374
236,0.02,0.016,0.404
237,0.019,0.016,0.399
238,0.026,0.015,0.359
239,0.019,0.012,0.289
240,0.022,0.009,0.211
241,0.009,0.004,0.125
242,0.006,-0.002,0.05
243,-0.005,-0.01,-0.019
244,-0.018,-0.018,-0.078
245,-0.027,-0.026,-0.125
246,-0.039,-0.033,-0.164
247,-0.047,-0.04,-0.194
248,-0.052,-0.045,-0.216
249,-0.056,-0.049,-0.233
250,-0.06,-0.051,-0.243
251,-0.061,-0.051,-0.248
252,-0.063,-0.049,-0.247
253,-0.06,-0.046,-0.24
254,-0.053,-0.041,-0.226
255,-0.047,-0.035,-0.207
256,-0.037,-0.029,-0.181
257,-0.032,-0.021,-0.146
258,-0.022,-0.013,-0.1
259,-0.015,-0.005,-0.044
260,-0.003,0.002,0.023
261,0.002,0.009,0.1
262,0.011,0.016,0.185
263,0.024,0.022,0.27
264,0.04,0.026,0.346
265,0.057,0.029,0.402
266,0.072,0.03,0.422
267,0.071,0.03,0.395
268,0.057,0.028,0.332
269,0.049,0.025,0.256
270,0.039,0.02,0.171
271,0.02,0.014,0.087
272,0.009,0.007,0.013
273,-0.006,-0.0,-0.053
274,-0.018,-0.008,-0.105
275,-0.029,-0.014,-0.147
276,-0.038,-0.021,-0.179
277,-0.04,-0.026,-0.201
278,-0.045,-0.03,-0.218
279,-0.046,-0.031,-0.23
280,-0.045,-0.031,-0.236
281,-0.047,-0.029,-0.239
282,-0.04,-0.025,-0.235
283,-0.032,-0.018,-0.227
284,-0.024,-0.01,-0.214
285,-0.01,0.0,-0.193
286,-0.0,0.012,-0.165
287,0.015,0.025,-0.126
288,0.033,0.039,-0.078
289,0.044,0.052,-0.019
290,0.058,0.065,0.053
291,0.077,0.077,0.138
292,0.097,0.087,0.229
293,0.11,0.095,0.315
294,0.131,0.1,0.389
295,0.134,0.103,0.435
296,0.143,0.104,0.439
297,0.13,0.102,0.388
298,0.118,0.099,0.309
299,0.11,0.093,0.218
300,0.106,0.086,0.13
301,0.088,0.077,0.048
302,0.067,0.066,-0.024
303,0.047,0.052,-0.083
304,0.029,0.037,-0.13
305,0.009,0.022,-0.168
306,-0.006,0.008,-0.197
307,-0.02,-0.005,-0.219
308,-0.03,-0.017,-0.235
309,-0.041,-0.026,-0.246
310,-0.046,-0.033,-0.251
311,-0.049,-0.037,-0.252
312,-0.05,-0.039,-0.247
313,-0.049,-0.038,-0.237
314,-0.044,-0.034,-0.221
315,-0.04,-0.028,-0.2
316,-0.03,-0.02,-0.17
317,-0.022,-0.01,-0.129
318,-0.013,0.001,-0.079
319,-0.004,0.013,-0.015
320,0.003,0.024,0.061
321,0.013,0.035,0.148
322,0.035,0.044,0.237
323,0.05,0.052,0.316
324,0.076,0.06,0.382
325,0.111,0.065,0.417
326,0.14,0.068,0.395
327,0.132,0.07,0.325
328,0.118,0.068,0.238
329,0.091,0.065,0.139
330,0.07,0.059,0.049
331,0.054,0.052,-0.028
332,0.041,0.044,-0.09
333,0.021,0.035,-0.141
334,0.01,0.025,-0.178
335,-0.003,0.015,-0.206
336,-0.017,0.004,-0.227
337,-0.031,-0.006,-0.243
338,-0.039,-0.016,-0.253
339,-0.049,-0.025,-0.26
340,-0.052,-0.033,-0.263
341,-0.055,-0.04,-0.263
342,-0.056,-0.045,-0.258
343,-0.056,-0.049,-0.25
344,-0.054,-0.051,-0.235
345,-0.054,-0.051,-0.215
346,-0.05,-0.05,-0.184
347,-0.05,-0.047,-0.145
348,-0.038,-0.042,-0.089
349,-0.032,-0.037,-0.022
350,-0.021,-0.031,0.061
351,-0.013,-0.026,0.152
352,0.003,-0.022,0.243
353,-0.006,-0.02,0.312
354,-0.001,-0.018,0.359
355,-0.006,-0.016,0.352
356,-0.011,-0.014,0.294
357,-0.008,-0.012,0.215
358,-0.005,-0.01,0.125
359,-0.003,-0.008,0.038
360,-0.001,-0.008,-0.038
361,-0.006,-0.009,-0.101
362,-0.013,-0.01,-0.149
363,-0.014,-0.01,-0.183
364,-0.014,-0.009,-0.205
365,-0.01,-0.006,-0.218
366,-0.007,-0.001,-0.225
367,-0.0,0.006,-0.226
368,0.011,0.015,-0.223
369,0.019,0.025,-0.218
370,0.029,0.038,-0.21
371,0.04,0.052,-0.197
372,0.058,0.068,-0.18
373,0.074,0.086,-0.158
374,0.091,0.104,-0.133
375,0.111,0.123,-0.098
376,0.127,0.143,-0.056
377,0.142,0.162,-0.003
378,0.152,0.181,0.061
379,0.169,0.198,0.144
380,0.185,0.213,0.238
381,0.211,0.226,0.337
382,0.246,0.237,0.431
383,0.286,0.245,0.508
384,0.314,0.249,0.54
385,0.304,0.251,0.498
386,0.285,0.25,0.419
387,0.253,0.245,0.321
388,0.229,0.237,0.22
389,0.207,0.226,0.126
390,0.191,0.211,0.049
391,0.179,0.195,-0.013
392,0.165,0.176,-0.06
393,0.144,0.155,-0.1
394,0.124,0.134,-0.129
395,0.105,0.112,-0.15
396,0.089,0.091,-0.166
397,0.074,0.073,-0.177
398,0.061,0.057,-0.185
399,0.054,0.047,-0.187
400,0.049,0.042,-0.184
