gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1409,2550,0.318217635154724,21.1842994689941,92.2687606811523,3670176,1410,2063,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.53346215227246,28.24604364117345,24.771399114131444,9.337130664877453e-08,12.0,28.23,1.184412938166907,27.53,0.0846,0.1643,0.2591,0.9665,0.2888,0.3076,7
103092,npp,1130,4026,0.770488023757935,21.1799907684326,92.2658920288086,3670176,1129,3180,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.73251484542331,69.33448940659729,55.93748521536723,1.4498439696558391e-15,19.0,69.35,3.5496478698597698,69.12,0.1353,0.252,0.5023,0.6303,0.3049,0.4856,7
103211,npp,467,3401,0.460827380418777,21.182559967041,92.2627258300781,3670176,469,2750,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.52707800863007,57.394779084097095,48.231298397630155,4.048219645438679e-21,16.0,57.4,2.2013981571160284,57.095,0.0809,0.2015,0.3684,0.7881,0.2766,0.3632,7
103330,npp,2853,2763,0.17866865172982221,21.1844005584717,92.2688751220703,3670176,2854,2219,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.50889849095097,37.593620591301764,32.69167041661655,4.5739288661416735e-26,13.0,37.58,1.357151599901897,37.02,0.1027,0.1828,0.2705,0.8686,0.1557,0.1552,7
103566,npp,1422,1479,0.29137738049030304,21.1862182617188,92.2677536010742,3670176,1422,1109,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,96.93367717586185,30.096228538608464,26.35681496074959,9.684170769939604e-28,7.0,-30.11,1.184412938166907,-30.73,0.0873,0.1554,0.2533,1.0219,0.2736,0.2978,7
103811,npp,1899,3608,0.202378123998642,21.1807193756104,92.2629318237305,3670176,1898,2927,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-75.93714091371795,61.9860175233451,51.4125965465307,1.0049295423682909e-25,17.0,61.99,2.5331140255951103,61.69,0.1117,0.2436,0.4074,0.6521,0.1426,0.132,7
103928,npp,1220,2977,0.28437840938568104,21.1808891296387,92.2641830444336,3670176,1221,2399,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.07039134166425,45.4052864532639,39.08485989706192,3.9843181123891664e-24,14.0,45.4,1.5732132722552272,44.87,0.1409,0.2198,0.3164,0.7225,0.1999,0.2055,7
104162,npp,2872,1693,0.28922516107559204,21.1828727722168,92.2637634277344,3670176,2872,1282,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.43514352546838,19.38286358998961,17.087050409657465,1.103499897782354e-16,8.0,-19.41,1.0442604737599883,-20.11,0.0916,0.1686,0.2503,0.9418,0.2743,0.2724,7
104522,npp,2667,3189,0.314853951334953,21.1842994689941,92.2630157470703,3670176,2666,2541,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.08572057627627,51.895962525090724,44.16296906163013,6.070018111158768e-09,15.0,51.9,1.847645286154319,51.58,0.1007,0.1855,0.3011,0.8563,0.2288,0.2696,7
107731,npp,2652,1042,0.361458823084831,21.1827850341797,92.2685699462891,3670176,2651,765,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.25812737707746,47.1175243781682,40.44536636462459,1.9489038226309476e-07,5.0,-47.12,1.646109783506203,-47.425,0.0663,0.1653,0.2752,0.9607,0.278,0.3473,7
107911,npp,1892,400,0.1645353995263577,21.1818065643311,92.2680282592773,3670176,1894,227,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2012-05-15 18:40:13.901524,95.05220871593329,63.345480100598124,52.299759059066474,2.2444354885387076e-13,2.0,-63.35,2.7445598364131496,-63.52,0.0193,0.1645,0.3614,0.9653,0.1588,0.1588,7
108091,npp,111,3185,0.29192197322845503,21.1803550720215,92.2678146362305,3670176,109,2538,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.50000987226815,51.78182219626609,44.074646741068136,7.415471835180669e-09,15.0,51.78,1.847645286154319,51.58,0.1007,0.1855,0.3011,0.8563,0.2164,0.25,7
108268,npp,2487,2543,0.234524793922901,21.1811275482178,92.2672805786133,3670176,2487,2057,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2012-05-17 19:43:03.194401,-78.97025097692604,27.922526750370952,24.493360164338725,1.1481002612781525e-14,12.0,27.91,1.184412938166907,27.53,0.0846,0.1643,0.2591,0.9665,0.2181,0.2267,7
109321,npp,128,2114,0.439675211906433,21.1840476989746,92.2637710571289,3670176,128,1678,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-73.90363993950885,4.708420266169868,4.1674478849435355,4.16757522730439e-26,10.0,4.64,1.0,4.53,0.0969,0.1588,0.2015,1.0,0.4397,0.4397,7
115819,npp,158,2951,0.057029381394386305,21.1833457946777,92.2662734985352,3670176,157,2379,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2012-06-28 19:54:48.192312,-77.92077759717394,44.5359488607907,38.379353010566255,1.1860258388465503e-11,14.0,44.52,1.5732132722552272,44.87,0.1409,0.2198,0.3164,0.7225,0.0553,0.0412,7
137796,npp,420,1463,0.36040271818637803,21.1820526123047,92.2694549560547,3670176,420,1097,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2012-09-13 19:10:48.460423,97.97403188372179,30.856056317595495,27.004522761292026,1.552653551012461e-20,7.0,-30.87,1.2365102219381485,-30.73,0.0873,0.1554,0.2533,1.0219,0.3246,0.3683,7
138576,npp,2607,2317,0.2066671028733253,21.184741973877,92.2639999389648,3670176,2607,1868,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2012-09-17 19:35:51.819962,-76.73213228557049,16.226137156658755,14.32289525875574,1.1949233400361549e-32,11.0,16.21,1.0442604737599883,16.54,0.1009,0.1992,0.2758,0.7972,0.166,0.1648,7
138772,npp,1888,1675,0.26700720191001903,21.1836223602295,92.2657165527344,3670176,1888,1266,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2012-09-18 19:17:01.505343,96.62465805745445,20.381324475443094,17.95811729086853,3.940907652428206e-32,8.0,-20.37,1.0837787002826917,-20.11,0.0916,0.1686,0.2503,0.9418,0.2496,0.2515,7
139756,npp,263,1887,0.341399341821671,21.1863136291504,92.265022277832,3670176,263,1461,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2012-09-23 19:23:16.341195,98.24127866904261,8.523590951553505,7.539864859403425,2.436305579005807e-12,9.0,-8.53,1.0,-8.06,0.0713,0.1406,0.2374,1.1298,0.3597,0.3857,7
143444,npp,620,3375,0.289395913481712,21.1812915802002,92.2651062011719,3670176,619,2724,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.08163111429936,56.78860505933584,47.789677552202754,2.7665310608093877e-13,16.0,56.78,2.1127631471468895,57.095,0.0809,0.2015,0.3684,0.7881,0.2004,0.2281,7
143639,npp,3001,2737,0.372465878725052,21.1824207305908,92.2649536132812,3670176,3001,2195,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.72596893810692,36.56037925720812,31.824800853483826,2.1965104579988e-21,13.0,36.54,1.357151599901897,37.02,0.1027,0.1828,0.2705,0.8686,0.2985,0.3235,7
143835,npp,2306,2100,0.183436457067728,21.1811599731445,92.2684326171875,3670176,2306,1664,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-66.55620891068047,3.963671909961151,3.5082759876521092,1.2587469848640432e-28,10.0,3.83,1.0,4.53,0.0969,0.1588,0.2015,1.0,0.1834,0.1834,7
144028,npp,1591,1457,0.2128673642873764,21.1859188079834,92.2652969360352,3670176,1592,1093,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.71383555196832,31.13112297306773,27.23620988150505,1.0316911530627748e-33,7.0,-31.13,1.2365102219381485,-30.73,0.0873,0.1554,0.2533,1.0219,0.2053,0.2175,7
144221,npp,857,808,0.2182031348347664,21.1867923736572,92.2636108398438,3670176,857,596,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.08797577464716,53.96317345169078,45.710206137884384,1.4560954552915068e-33,4.0,-53.96,1.9513309067639726,-53.69,0.0291,0.1047,0.2763,1.5163,0.217,0.3309,7
144418,npp,104,173,0.263161718845367,21.1852416992188,92.2675018310547,3670176,104,84,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2012-10-17 18:32:49.502249,94.45921922393799,67.49036909339351,54.86132236583532,6.38683444965684e-32,1.0,-67.48,3.1865100272627664,-67.4,0.0737,0.2597,0.3912,0.6116,0.1599,0.161,7
144431,npp,2108,3585,0.3889180123806,21.1852321624756,92.2632598876953,3670176,2107,2909,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.6752180501183,61.50055856288712,51.078116493441215,1.3130826412024618e-32,17.0,61.51,2.5331140255951103,61.69,0.1117,0.2436,0.4074,0.6521,0.2162,0.2536,7
144634,npp,1440,2954,0.33689513802528404,21.1814880371094,92.2666854858398,3670176,1443,2382,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-76.88576878098846,44.61770929736732,38.44628057220746,7.819878621630587e-32,14.0,44.62,1.5732132722552272,44.87,0.1409,0.2198,0.3164,0.7225,0.2332,0.2434,7
144831,npp,751,2314,0.19789623469114298,21.1803894042969,92.2647171020508,3670176,750,1865,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-77.76292764675102,16.058048059206257,14.174064283488445,8.942155621073019e-29,11.0,16.05,1.0442604737599883,16.54,0.1009,0.1992,0.2758,0.7972,0.1576,0.1578,7
145028,npp,42,1673,0.25025191903114297,21.1824283599854,92.2632598876953,3670176,42,1265,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.21421374350328,20.492053032435297,18.053027628631277,1.4767376798705172e-23,8.0,-20.47,1.0837787002826917,-20.11,0.0916,0.1686,0.2503,0.9418,0.2341,0.2357,7
145227,npp,2370,1028,0.12934156879782677,21.1811237335205,92.2683792114258,3670176,2372,755,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.98170483973752,47.5830276336917,40.806821660044626,1.0323570230600763e-16,5.0,-47.57,1.646109783506203,-47.425,0.0663,0.1653,0.2752,0.9607,0.137,0.1243,7
145421,npp,1622,387,0.242651648819447,21.1812019348145,92.2698974609375,3670176,1623,217,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.04016077878968,63.61571823458989,52.46563974953697,8.382747077249564e-09,2.0,-63.6,2.7445598364131496,-63.52,0.0193,0.1645,0.3614,0.9653,0.1873,0.2342,7
145435,npp,518,3795,0.1126843420788646,21.1842002868652,92.2629089355469,3670176,519,3055,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.45077865370955,65.53454889031214,53.68664999845319,9.418206329802163e-19,18.0,65.54,3.0,65.66,0.0656,0.2211,0.4462,0.7185,0.1227,0.081,7
145624,npp,2928,3169,0.227982833981514,21.180248260498,92.2662506103516,3670176,2925,2529,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.650035583939,51.32945458239017,43.72215658363111,2.7947471091594677e-11,15.0,51.32,1.847645286154319,51.58,0.1007,0.1855,0.3011,0.8563,0.1818,0.1952,7
148951,npp,2946,2532,0.298334881663322,21.1826000213623,92.2652969360352,3670176,2947,2049,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.90640970639633,27.38204923856671,24.024936289915924,6.254875976088262e-07,12.0,27.39,1.184412938166907,27.53,0.0846,0.1643,0.2591,0.9665,0.272,0.2884,7
149155,npp,2240,1891,0.0573348179459572,21.186243057251,92.2682800292969,3670176,2241,1465,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,93.77949254070087,8.336553210795637,7.373931184706761,2.119559724159444e-15,9.0,-8.29,1.0,-8.06,0.0713,0.1406,0.2374,1.1298,0.0756,0.0648,7
149345,npp,1516,1248,-0.03254306316375699,21.1818351745605,92.2647171020508,3670176,1515,930,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.97759290887683,39.86070633261941,34.56506608442193,2.9401434329060925e-23,6.0,-39.87,1.4276677814245327,-39.76,0.0876,0.1694,0.285,0.9374,0.0174,-0.0305,7
149538,npp,772,604,-0.103464916348457,21.1832809448242,92.2637023925781,3670176,774,390,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.80340460076138,59.042002917012226,49.38360838886915,1.0348992802804009e-29,3.0,-59.04,2.253202848596432,-59.04,-0.025,0.1317,0.3676,1.2062,0.0545,-0.1248,7
149548,npp,2702,4007,0.195315770804882,21.1854763031006,92.2674865722656,3670176,2709,3171,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2012-11-12 20:25:56.700925,-74.48916609710618,69.05387537748948,55.768230921637745,1.2370653972503944e-22,19.0,69.06,3.5496478698597698,69.12,0.1353,0.252,0.5023,0.6303,0.1429,0.1231,7
149734,npp,2045,3384,-0.106605648994446,21.1848030090332,92.2707595825195,3670176,2044,2732,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2012-11-13 20:07:13.551369,-76.26041631957722,57.000052376105565,47.93941397099833,9.020806148756755e-32,16.0,57.0,2.1127631471468895,57.095,0.0809,0.2015,0.3684,0.7881,0.013,-0.084,7
151221,npp,1428,1680,0.16133103147149092,21.1813335418701,92.2686996459961,3670176,1428,1270,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,98.4149613370485,20.109527095415167,17.71953250047914,1.2423422507778066e-08,8.0,-20.11,1.0837787002826917,-20.11,0.0916,0.1686,0.2503,0.9418,0.1521,0.1519,7
151543,npp,1900,3798,0.10773406736552721,21.1863765716553,92.2696838378906,3670176,1899,3057,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.20296988453889,65.6352088792209,53.750775695580224,0.00040146010506040116,18.0,65.59,3.0,65.66,0.0656,0.2211,0.4462,0.7185,0.121,0.0774,7
154213,npp,1326,1029,-0.053845137357711986,21.1852855682373,92.2687911987305,3670176,1325,757,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2012-12-08 18:58:14.905619,96.01737641075592,47.51241289754809,40.75427396053536,1.4980751378226008e-09,5.0,-47.54,1.646109783506203,-47.425,0.0663,0.1653,0.2752,0.9607,0.0257,-0.0517,7
154419,npp,2539,3797,0.238260589540005,21.1847381591797,92.2666854858398,3670176,2538,3057,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2012-12-09 20:19:43.848969,-75.14772981609849,65.60453216350427,53.73553684593533,8.948726744539816e-08,18.0,65.58,3.0,65.66,0.0656,0.2211,0.4462,0.7185,0.1646,0.1712,7
154621,npp,1871,3171,0.058166898787021595,21.1846466064453,92.2634353637695,3670176,1869,2531,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2012-12-10 20:00:58.860979,-76.57812828022513,51.407681407767335,43.787363532234636,1.5069149840573727e-16,15.0,51.38,1.847645286154319,51.58,0.1007,0.1855,0.3011,0.8563,0.0899,0.0498,7
154819,npp,1182,2530,0.0845597833395004,21.1809844970703,92.2690963745117,3670176,1181,2048,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.20767505001768,27.340996553585207,23.99230419883993,1.670772010912881e-24,12.0,27.29,1.184412938166907,27.53,0.0846,0.1643,0.2591,0.9665,0.0915,0.0817,7
155011,npp,473,1889,0.038330078125,21.1805229187012,92.266487121582,3670176,473,1462,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,96.76426566958645,8.393278406102203,7.424799218971344,3.1044112067116235e-31,9.0,-8.41,1.0,-8.06,0.0713,0.1406,0.2374,1.1298,0.0566,0.0433,7
155189,npp,2816,1244,0.0358848050236702,21.183443069458,92.265754699707,3670176,2814,926,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2012-12-13 19:04:31.430877,96.56640301992142,39.98762607364729,34.67445744627092,2.0538261501909644e-34,6.0,-40.02,1.4276677814245327,-39.76,0.0876,0.1694,0.285,0.9374,0.0653,0.0336,7
155372,npp,2052,599,0.14894755743443971,21.1853103637695,92.2689361572266,3670176,2054,385,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.75864770048878,59.11357505648351,49.441446988669156,2.6131027968433467e-33,3.0,-59.16,2.3545700244418297,-59.04,-0.025,0.1317,0.3676,1.2062,0.1662,0.1797,7
155937,npp,1936,2103,0.042428694665432004,21.182243347168,92.2661285400391,3670176,1936,1667,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2012-12-17 19:29:38.272117,-71.25754864143828,4.109165761782922,3.6372770680860462,1.0153786489847438e-26,10.0,4.01,1.0,4.53,0.0969,0.1588,0.2015,1.0,0.0424,0.0424,7
156115,npp,1213,1460,-0.026299282908439997,21.1856441497803,92.2689971923828,3670176,1213,1095,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,96.70559418668903,30.978458464055844,27.108835196590206,6.088907123455866e-21,7.0,-31.0,1.2365102219381485,-30.73,0.0873,0.1554,0.2533,1.0219,0.0119,-0.0269,7
156294,npp,471,810,-0.04773063957691201,21.1849746704102,92.2704391479492,3670176,472,597,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.99602535442712,53.87365899390224,45.649178620839024,7.241169348003741e-14,4.0,-53.91,1.9513309067639726,-53.69,0.0291,0.1047,0.2763,1.5163,0.0807,-0.0724,7
156491,npp,1712,3587,0.0954647995531559,21.1830577850342,92.2662963867188,3670176,1716,2911,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2012-12-20 20:13:26.510043,-75.62719673053931,61.58168455783081,51.13980976657493,2.022802192601477e-16,17.0,61.55,2.5331140255951103,61.69,0.1117,0.2436,0.4074,0.6521,0.1004,0.0623,7
156672,npp,1019,2956,0.1356145236641169,21.1862239837646,92.2659530639648,3670176,1019,2383,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.44362764085407,44.70878513918802,38.52437883635931,3.012019627678723e-09,14.0,44.69,1.5732132722552272,44.87,0.1409,0.2198,0.3164,0.7225,0.1053,0.098,7
169083,npp,1611,2951,0.1582885757088661,21.1822452545166,92.2695083618164,3670176,1610,2379,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.39557175557557,44.54083506277695,38.38978540154075,0.00032270685690951977,14.0,44.52,1.5732132722552272,44.87,0.1409,0.2198,0.3164,0.7225,0.1197,0.1144,7
169440,npp,193,1668,0.0666469968855381,21.1818885803223,92.2688369750977,3670176,193,1260,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,99.04711358513228,20.697409437949954,18.23419740805231,2.379829059590255e-19,8.0,-20.74,1.0837787002826917,-20.11,0.0916,0.1686,0.2503,0.9418,0.0647,0.0628,7
169619,npp,2526,1019,0.0478057861328125,21.1847438812256,92.2690124511719,3670176,2525,749,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.1923151284183,47.831578304641305,41.008928027624,2.1716205620117658e-26,5.0,-47.87,1.646109783506203,-47.425,0.0663,0.1653,0.2752,0.9607,0.0874,0.0459,7
169799,npp,1769,375,-0.122715458273888,21.1814041137695,92.2647857666016,3670176,1769,210,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.90114360499858,63.79015863897007,52.58808039446356,9.730310437513414e-32,2.0,-63.83,2.7445598364131496,-63.52,0.0193,0.1645,0.3614,0.9653,0.0542,-0.1185,7
169813,npp,665,3788,0.0758366286754608,21.1823101043701,92.2668991088867,3670176,665,3050,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.33297306907419,65.4497961501538,53.64441874250803,5.366718423310483e-26,18.0,65.42,3.0,65.66,0.0656,0.2211,0.4462,0.7185,0.1104,0.0545,7
169991,npp,3065,3162,0.1262182811042294,21.1822280883789,92.2688598632812,3670176,3065,2524,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-77.05485256780896,51.161369918872055,43.60151186121413,2.3226532149092475e-32,15.0,51.13,1.847645286154319,51.58,0.1007,0.1855,0.3011,0.8563,0.1267,0.1081,7
170167,npp,2356,2520,0.057070761919021606,21.1810646057129,92.2670364379883,3670176,2356,2040,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.72971584301571,26.820874675963026,23.545593313013654,3.267965341400214e-33,12.0,26.8,1.1367971201176101,27.53,0.0846,0.1643,0.2591,0.9665,0.0645,0.0552,7
170350,npp,1643,1878,-0.025651574134826993,21.1808395385742,92.2677536010742,3670176,1643,1452,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,96.38204132775058,9.031690598483218,7.98894197048784,1.8518104874695738e-32,9.0,-9.05,1.0,-8.06,0.0713,0.1406,0.2374,1.1298,-0.0074,-0.029,7
170531,npp,910,1233,0.11914149625226855,21.1844844818115,92.2702484130859,3670176,909,916,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,96.7457344118944,40.40308274009905,35.01822506731589,8.571571757231654e-30,6.0,-40.43,1.4276677814245327,-39.76,0.0876,0.1694,0.285,0.9374,0.1236,0.1117,7
170716,npp,161,587,-0.120785251259804,21.1858730316162,92.2679901123047,3670176,164,375,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.98725973020441,59.377515650306734,49.627568028672655,3.1120087465342424e-25,3.0,-59.42,2.3545700244418297,-59.04,-0.025,0.1317,0.3676,1.2062,0.0516,-0.1457,7
170727,npp,2095,3992,-0.13485771417617798,21.181001663208,92.2636032104492,3670176,2101,3164,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2013-01-15 20:25:44.746831,-74.59844622484533,68.8623995155077,55.672874558426734,1.1115171169253679e-29,19.0,68.83,3.5496478698597698,69.12,0.1353,0.252,0.5023,0.6303,0.0498,-0.085,7
170910,npp,1448,3371,0.0779008381068707,21.1821918487549,92.2677612304688,3670176,1448,2720,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.39834328369624,56.710613329244026,47.73984907443765,4.142717150618929e-26,16.0,56.68,2.1127631471468895,57.095,0.0809,0.2015,0.3684,0.7881,0.1003,0.0614,7
171092,npp,779,2733,0.0732365511357784,21.1809730529785,92.269172668457,3670176,778,2192,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.0848206444398,36.40410547331839,31.69670133980718,6.893529217776118e-21,13.0,36.38,1.357151599901897,37.02,0.1027,0.1828,0.2705,0.8686,0.0781,0.0636,7
171271,npp,90,2095,0.012341767549515006,21.179801940918,92.2684783935547,3670176,90,1659,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-68.73213416906839,3.6631050018451217,3.242489789708213,1.995618355252639e-14,10.0,3.54,1.0,4.53,0.0969,0.1588,0.2015,1.0,0.0123,0.0123,7
171453,npp,2437,1452,0.0803189799189568,21.1842727661133,92.2654800415039,3670176,2438,1089,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.90345561985063,31.320597520431154,27.4011983791471,2.6033298889614867e-07,7.0,-31.36,1.2365102219381485,-30.73,0.0873,0.1554,0.2533,1.0219,0.0981,0.0821,7
174421,npp,201,1462,0.09198801964521411,21.1807098388672,92.2688064575195,3670176,201,1096,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.45037169726392,30.88372493756893,27.026866840959435,4.948087827109216e-06,7.0,-30.91,1.2365102219381485,-30.73,0.0873,0.1554,0.2533,1.0219,0.1075,0.094,7
174611,npp,2544,812,0.1412059739232063,21.1803131103516,92.2675628662109,3670176,2541,600,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2013-02-05 18:52:11.310996,95.793673101157,53.824484905173875,45.60950436360589,2.4987355456585247e-14,4.0,-53.85,1.9513309067639726,-53.69,0.0291,0.1047,0.2763,1.5163,0.1775,0.2141,7
174800,npp,1796,175,0.1657547689974308,21.183349609375,92.2681350708008,3670176,1798,85,196611,3866787,431,431,21.18333333,92.26666667,35,12,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.70955598353973,67.3989180653423,54.810874700619785,6.692535972072261e-22,1.0,-67.44,3.1865100272627664,-67.4,0.0737,0.2597,0.3912,0.6116,0.1293,0.1014,7
